sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:00:04;19;17;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:02:28;22;16;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:04:54;18;16;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:07:19;15;15;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:09:44;19;19;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:12:09;22;17;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:14:35;17;15;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:17:00;22;16;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:19:26;16;15;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:21:52;15;13;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:24:17;22;18;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:26:43;17;15;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:29:08;16;16;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:31:33;19;16;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:33:58;19;16;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:36:24;22;17;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:38:50;18;17;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:41:15;13;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:43:41;14;14;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:46:05;18;15;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:48:31;16;16;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:50:56;16;16;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:53:23;16;13;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:55:47;17;17;
63662;PMS5003;49815;51.618;0.336;2023-02-05T00:58:12;18;13;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:00:38;17;16;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:03:03;15;13;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:05:28;15;14;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:07:53;15;14;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:10:19;15;13;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:12:44;14;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:15:11;11;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:17:35;13;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:20:01;10;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:22:26;16;15;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:24:52;12;9;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:27:17;12;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:29:43;12;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:32:08;12;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:34:33;13;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:36:59;11;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:39:24;10;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:41:49;13;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:44:15;8;8;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:46:41;8;7;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:49:06;11;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:51:32;11;8;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:53:56;16;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:56:22;11;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T01:58:48;7;7;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:01:12;10;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:03:38;13;13;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:06:03;14;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:08:28;14;13;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:10:55;16;14;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:13:20;11;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:15:45;12;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:18:10;14;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:20:36;10;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:23:04;12;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:25:33;20;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:27:52;13;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:30:19;15;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:32:45;12;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:35:10;13;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:37:35;14;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:40:01;14;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:42:28;11;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:44:51;13;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:47:17;12;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:49:43;11;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:52:08;14;13;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:54:33;11;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:56:58;11;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T02:59:25;10;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:01:51;9;9;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:04:17;8;8;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:06:40;12;9;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:09:06;13;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:11:31;9;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:13:57;10;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:16:23;6;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:18:48;7;7;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:21:14;8;7;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:23:39;9;7;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:28:30;7;7;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:30:57;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:33:31;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:35:50;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:38:18;3;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:40:41;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:43:05;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:45:32;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:48:00;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:50:23;3;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:52:48;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:55:12;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T03:57:38;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:00:03;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:02:29;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:04:54;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:07:20;1;0;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:09:45;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:12:11;7;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:14:36;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:17:02;0;0;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:19:27;4;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:21:53;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:24:18;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:26:44;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:29:10;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:31:35;0;0;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:34:01;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:36:27;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:38:52;3;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:41:18;3;0;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:43:44;2;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:46:10;2;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:48:35;3;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:51:04;3;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:53:26;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:55:52;6;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T04:58:18;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:00:43;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:03:10;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:05:34;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:08:00;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:10:25;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:12:51;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:15:17;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:17:43;6;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:20:09;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:22:34;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:24:59;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:27:25;4;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:29:51;7;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:32:16;23;23;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:34:42;13;13;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:37:08;23;23;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:39:34;19;18;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:41:59;14;13;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:44:25;8;8;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:46:51;11;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:49:16;6;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:51:42;12;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:54:08;13;12;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:56:33;18;17;
63662;PMS5003;49815;51.618;0.336;2023-02-05T05:58:59;13;13;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:01:25;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:03:50;6;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:06:16;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:08:42;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:11:07;8;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:13:33;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:15:59;4;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:18:25;4;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:20:50;11;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:23:15;8;8;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:25:41;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:28:07;4;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:30:33;6;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:32:58;7;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:35:24;2;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:37:50;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:40:16;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:42:41;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:45:07;6;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:47:32;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:49:58;1;0;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:52:24;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:54:50;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:57:16;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T06:59:41;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:02:08;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:04:32;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:06:58;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:09:24;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:11:49;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:14:15;6;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:16:41;6;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:19:07;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:21:32;7;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:23:58;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:26:23;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:28:49;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:31:15;6;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:33:40;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:36:06;6;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:38:31;7;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:40:56;7;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:43:22;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:48:14;6;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:50:42;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:53:05;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:55:31;9;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T07:57:57;6;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:00:22;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:02:48;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:05:13;4;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:07:39;6;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:10:05;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:12:31;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:14:56;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:17:22;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:19:49;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:22:13;6;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:24:39;6;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:27:05;7;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:29:31;7;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:31:56;6;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:34:22;3;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:36:47;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:39:13;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:41:39;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:44:04;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:46:30;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:48:55;6;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:51:21;6;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:53:47;13;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:56:12;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T08:58:38;7;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:01:05;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:03:30;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:05:55;7;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:08:21;4;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:10:47;18;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:13:12;6;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:15:39;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:18:03;7;7;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:20:29;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:22:55;8;8;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:25:21;7;7;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:27:46;6;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:30:11;8;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:32:37;7;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:35:02;6;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:37:28;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:39:54;4;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:42:21;6;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:44:48;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:47:12;6;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:49:36;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:52:03;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:54:28;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:56:54;6;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T09:59:20;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:01:46;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:04:10;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:06:39;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:09:03;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:11:30;4;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:13:55;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:16:21;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:18:47;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:21:13;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:23:39;4;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:26:03;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:28:30;8;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:30:53;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:33:17;5;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:35:43;5;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:38:09;7;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:40:36;4;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:43:00;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:45:25;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:47:59;5;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:50:18;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:52:41;2;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:55:09;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:57:33;2;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T10:59:58;5;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:02:24;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:04:51;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:07:22;9;9;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:09:40;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:12:05;4;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:14:31;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:16:56;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:19:22;6;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:21:48;6;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:26:38;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:31:31;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:36:21;5;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:38:46;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:41:12;5;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:43:37;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:46:02;6;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:48:30;5;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:50:53;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:53:19;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:55:44;4;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T11:58:18;6;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:00:35;3;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:03:01;1;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:05:27;10;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:07:53;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:10:18;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:12:44;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:15:11;5;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:17:36;5;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:20:01;7;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:22:27;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:24:54;3;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:27:21;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:29:45;7;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:32:08;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:34:34;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:37:00;5;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:39:27;5;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:41:49;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:44:18;5;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:46:42;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:49:08;2;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:51:34;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:53:59;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:56:26;10;8;
63662;PMS5003;49815;51.618;0.336;2023-02-05T12:58:46;7;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:01:11;4;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:03:37;3;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:06:03;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:08:31;5;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:10:54;4;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:13:20;7;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:15:44;7;7;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:18:11;5;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:20:35;6;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:23:00;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:25:27;9;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:27:51;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:30:17;8;1;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:32:42;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:35:07;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:40:03;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:42:27;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:47:20;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:49:47;6;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:56:59;5;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T13:59:21;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:01:49;7;7;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:04:16;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:06:38;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:09:04;3;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:18:46;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:26:07;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:28:32;10;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:30:52;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:35:43;5;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:40:34;9;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:43:00;5;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:45:25;7;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:47:50;5;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:50:18;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:52:44;7;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:55:07;10;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:57:37;5;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T14:59:58;13;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:04:49;9;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:07:16;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:09:41;7;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:14:36;2;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:19:22;9;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:21:48;4;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:24:13;7;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:26:40;6;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:29:05;5;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:31:31;5;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:33:57;5;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:36:24;5;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:38:47;10;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:41:12;8;8;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:43:37;8;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:46:03;4;2;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:48:28;10;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:50:54;5;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:53:21;6;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:55:46;11;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T15:58:10;19;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:00:34;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:03:01;6;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:05:27;8;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:07:51;9;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:10:17;9;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:15:12;4;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:17:34;3;3;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:20:01;16;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:22:26;9;9;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:24:50;11;5;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:27:16;5;4;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:29:43;11;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:32:09;9;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:34:32;8;6;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:36:58;10;9;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:39:24;11;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:46:40;10;8;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:51:32;16;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:53:57;18;13;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:56:22;12;8;
63662;PMS5003;49815;51.618;0.336;2023-02-05T16:58:48;24;21;
63662;PMS5003;49815;51.618;0.336;2023-02-05T17:01:13;15;15;
63662;PMS5003;49815;51.618;0.336;2023-02-05T17:03:39;12;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T17:06:07;18;18;
63662;PMS5003;49815;51.618;0.336;2023-02-05T17:08:30;22;14;
63662;PMS5003;49815;51.618;0.336;2023-02-05T17:10:57;15;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T17:13:26;10;7;
63662;PMS5003;49815;51.618;0.336;2023-02-05T17:15:46;14;14;
63662;PMS5003;49815;51.618;0.336;2023-02-05T17:18:18;15;10;
63662;PMS5003;49815;51.618;0.336;2023-02-05T17:20:37;35;21;
63662;PMS5003;49815;51.618;0.336;2023-02-05T17:23:06;11;11;
63662;PMS5003;49815;51.618;0.336;2023-02-05T17:25:29;7;7;