sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40516;DHT22;26216;53.724;9.898;2022-09-09T00:02:04;17.60;97.80
40516;DHT22;26216;53.724;9.898;2022-09-09T00:04:36;17.60;97.90
40516;DHT22;26216;53.724;9.898;2022-09-09T00:10:17;17.60;98.00
40516;DHT22;26216;53.724;9.898;2022-09-09T00:13:05;17.70;97.90
40516;DHT22;26216;53.724;9.898;2022-09-09T00:15:43;17.60;97.90
40516;DHT22;26216;53.724;9.898;2022-09-09T00:18:15;17.70;97.90
40516;DHT22;26216;53.724;9.898;2022-09-09T00:21:14;17.70;97.90
40516;DHT22;26216;53.724;9.898;2022-09-09T00:23:54;17.70;98.10
40516;DHT22;26216;53.724;9.898;2022-09-09T00:26:40;17.70;98.00
40516;DHT22;26216;53.724;9.898;2022-09-09T00:32:18;17.70;98.00
40516;DHT22;26216;53.724;9.898;2022-09-09T00:34:54;17.80;98.10
40516;DHT22;26216;53.724;9.898;2022-09-09T00:37:23;17.80;98.10
40516;DHT22;26216;53.724;9.898;2022-09-09T00:39:53;17.80;98.00
40516;DHT22;26216;53.724;9.898;2022-09-09T00:42:42;17.70;98.10
40516;DHT22;26216;53.724;9.898;2022-09-09T00:48:11;17.80;98.20
40516;DHT22;26216;53.724;9.898;2022-09-09T00:50:52;17.80;98.10
40516;DHT22;26216;53.724;9.898;2022-09-09T00:53:51;17.80;98.10
40516;DHT22;26216;53.724;9.898;2022-09-09T00:56:23;17.80;98.20
40516;DHT22;26216;53.724;9.898;2022-09-09T01:01:25;17.90;98.20
40516;DHT22;26216;53.724;9.898;2022-09-09T01:03:54;17.80;98.20
40516;DHT22;26216;53.724;9.898;2022-09-09T01:06:35;17.90;98.20
40516;DHT22;26216;53.724;9.898;2022-09-09T01:12:23;17.80;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T01:14:54;17.80;98.30
40516;DHT22;26216;53.724;9.898;2022-09-09T01:17:34;17.90;98.30
40516;DHT22;26216;53.724;9.898;2022-09-09T01:25:22;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T01:27:56;17.90;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T01:30:23;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T01:32:53;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T01:38:05;17.90;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T01:40:31;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T01:42:57;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T01:45:24;18.00;98.70
40516;DHT22;26216;53.724;9.898;2022-09-09T01:47:52;18.00;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T01:50:18;18.00;98.70
40516;DHT22;26216;53.724;9.898;2022-09-09T01:52:47;18.00;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T01:55:14;18.00;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T01:57:56;18.00;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T02:00:25;18.00;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T02:03:50;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:08:53;18.00;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T02:11:23;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:13:59;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:16:40;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:19:08;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:21:40;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:24:08;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:26:40;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:29:20;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:31:49;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:34:18;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:36:46;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:39:13;18.00;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:41:41;17.90;98.30
40516;DHT22;26216;53.724;9.898;2022-09-09T02:44:17;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:52:08;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:54:40;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:57:26;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T02:59:53;17.90;98.60
40516;DHT22;26216;53.724;9.898;2022-09-09T03:02:22;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:04:48;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:07:20;17.80;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:09:46;17.80;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:12:13;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:14:39;17.80;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:17:05;17.90;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:19:31;17.80;98.30
40516;DHT22;26216;53.724;9.898;2022-09-09T03:21:58;17.80;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:24:24;17.80;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:26:50;17.80;98.30
40516;DHT22;26216;53.724;9.898;2022-09-09T03:29:16;17.70;98.30
40516;DHT22;26216;53.724;9.898;2022-09-09T03:31:44;17.70;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:34:10;17.70;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:36:36;17.70;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:39:03;17.70;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:41:29;17.70;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:43:55;17.70;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T03:46:23;17.60;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:48:50;17.70;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:51:16;17.60;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:53:42;17.60;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:56:08;17.60;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T03:58:36;17.60;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T04:01:10;17.60;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T04:03:39;17.60;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T04:06:06;17.60;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T04:08:33;17.50;98.30
40516;DHT22;26216;53.724;9.898;2022-09-09T04:11:01;17.50;98.30
40516;DHT22;26216;53.724;9.898;2022-09-09T04:13:30;17.50;98.30
40516;DHT22;26216;53.724;9.898;2022-09-09T04:15:58;17.50;98.20
40516;DHT22;26216;53.724;9.898;2022-09-09T04:18:25;17.50;98.20
40516;DHT22;26216;53.724;9.898;2022-09-09T04:20:52;17.40;98.20
40516;DHT22;26216;53.724;9.898;2022-09-09T04:23:20;17.40;98.10
40516;DHT22;26216;53.724;9.898;2022-09-09T04:25:47;17.40;98.10
40516;DHT22;26216;53.724;9.898;2022-09-09T04:28:15;17.40;98.10
40516;DHT22;26216;53.724;9.898;2022-09-09T04:30:42;17.30;98.10
40516;DHT22;26216;53.724;9.898;2022-09-09T04:33:08;17.30;98.20
40516;DHT22;26216;53.724;9.898;2022-09-09T04:35:36;17.30;98.20
40516;DHT22;26216;53.724;9.898;2022-09-09T04:38:02;17.30;98.30
40516;DHT22;26216;53.724;9.898;2022-09-09T04:40:29;17.20;98.30
40516;DHT22;26216;53.724;9.898;2022-09-09T04:42:58;17.20;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T04:45:25;17.20;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T04:47:52;17.20;98.40
40516;DHT22;26216;53.724;9.898;2022-09-09T04:50:18;17.20;98.60
40516;DHT22;26216;53.724;9.898;2022-09-09T04:52:44;17.20;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T04:55:10;17.20;98.60
40516;DHT22;26216;53.724;9.898;2022-09-09T04:57:36;17.20;98.60
40516;DHT22;26216;53.724;9.898;2022-09-09T05:00:03;17.20;98.60
40516;DHT22;26216;53.724;9.898;2022-09-09T05:02:29;17.20;98.70
40516;DHT22;26216;53.724;9.898;2022-09-09T05:04:56;17.20;98.70
40516;DHT22;26216;53.724;9.898;2022-09-09T05:07:22;17.20;98.70
40516;DHT22;26216;53.724;9.898;2022-09-09T05:09:47;17.20;98.70
40516;DHT22;26216;53.724;9.898;2022-09-09T05:12:15;17.20;98.80
40516;DHT22;26216;53.724;9.898;2022-09-09T05:14:44;17.20;98.80
40516;DHT22;26216;53.724;9.898;2022-09-09T05:17:10;17.20;98.80
40516;DHT22;26216;53.724;9.898;2022-09-09T05:19:36;17.20;98.80
40516;DHT22;26216;53.724;9.898;2022-09-09T05:22:03;17.20;98.80
40516;DHT22;26216;53.724;9.898;2022-09-09T05:24:29;17.20;98.80
40516;DHT22;26216;53.724;9.898;2022-09-09T05:26:58;17.20;98.70
40516;DHT22;26216;53.724;9.898;2022-09-09T05:29:27;17.20;98.70
40516;DHT22;26216;53.724;9.898;2022-09-09T05:31:53;17.20;98.70
40516;DHT22;26216;53.724;9.898;2022-09-09T05:34:19;17.20;98.60
40516;DHT22;26216;53.724;9.898;2022-09-09T05:36:46;17.20;98.60
40516;DHT22;26216;53.724;9.898;2022-09-09T05:39:13;17.20;98.60
40516;DHT22;26216;53.724;9.898;2022-09-09T05:41:38;17.20;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T05:44:05;17.10;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T05:46:31;17.10;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T05:48:57;17.10;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T05:51:25;17.10;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T05:53:52;17.10;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T05:56:25;17.10;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T05:58:52;17.10;98.60
40516;DHT22;26216;53.724;9.898;2022-09-09T06:01:21;17.10;98.70
40516;DHT22;26216;53.724;9.898;2022-09-09T06:03:49;17.10;98.60
40516;DHT22;26216;53.724;9.898;2022-09-09T06:06:17;17.10;98.70
40516;DHT22;26216;53.724;9.898;2022-09-09T06:08:44;17.10;98.80
40516;DHT22;26216;53.724;9.898;2022-09-09T06:11:27;17.20;99.00
40516;DHT22;26216;53.724;9.898;2022-09-09T06:13:53;17.20;99.20
40516;DHT22;26216;53.724;9.898;2022-09-09T06:16:22;17.30;99.30
40516;DHT22;26216;53.724;9.898;2022-09-09T06:18:52;17.30;99.30
40516;DHT22;26216;53.724;9.898;2022-09-09T06:21:25;17.40;99.40
40516;DHT22;26216;53.724;9.898;2022-09-09T06:23:52;17.40;99.50
40516;DHT22;26216;53.724;9.898;2022-09-09T06:26:20;17.50;99.50
40516;DHT22;26216;53.724;9.898;2022-09-09T06:28:49;17.50;99.60
40516;DHT22;26216;53.724;9.898;2022-09-09T06:31:17;17.60;99.60
40516;DHT22;26216;53.724;9.898;2022-09-09T06:33:47;17.60;99.70
40516;DHT22;26216;53.724;9.898;2022-09-09T06:36:33;17.70;99.90
40516;DHT22;26216;53.724;9.898;2022-09-09T06:39:00;17.80;99.60
40516;DHT22;26216;53.724;9.898;2022-09-09T06:41:28;17.80;99.60
40516;DHT22;26216;53.724;9.898;2022-09-09T06:43:55;17.90;99.60
40516;DHT22;26216;53.724;9.898;2022-09-09T06:46:33;18.00;99.50
40516;DHT22;26216;53.724;9.898;2022-09-09T06:49:01;18.00;99.50
40516;DHT22;26216;53.724;9.898;2022-09-09T06:51:33;18.00;99.50
40516;DHT22;26216;53.724;9.898;2022-09-09T06:54:01;18.10;99.50
40516;DHT22;26216;53.724;9.898;2022-09-09T06:56:38;18.20;99.40
40516;DHT22;26216;53.724;9.898;2022-09-09T06:59:08;18.20;99.50
40516;DHT22;26216;53.724;9.898;2022-09-09T07:01:36;18.20;99.70
40516;DHT22;26216;53.724;9.898;2022-09-09T07:04:03;18.30;99.50
40516;DHT22;26216;53.724;9.898;2022-09-09T07:06:35;18.30;99.50
40516;DHT22;26216;53.724;9.898;2022-09-09T07:09:07;18.40;99.60
40516;DHT22;26216;53.724;9.898;2022-09-09T07:11:42;18.40;99.70
40516;DHT22;26216;53.724;9.898;2022-09-09T07:14:09;18.50;99.70
40516;DHT22;26216;53.724;9.898;2022-09-09T07:16:38;18.60;99.70
40516;DHT22;26216;53.724;9.898;2022-09-09T07:19:05;18.60;99.80
40516;DHT22;26216;53.724;9.898;2022-09-09T07:21:32;18.70;99.80
40516;DHT22;26216;53.724;9.898;2022-09-09T07:23:58;18.70;99.80
40516;DHT22;26216;53.724;9.898;2022-09-09T07:26:26;18.80;99.80
40516;DHT22;26216;53.724;9.898;2022-09-09T07:28:52;18.90;99.80
40516;DHT22;26216;53.724;9.898;2022-09-09T07:31:25;19.00;99.80
40516;DHT22;26216;53.724;9.898;2022-09-09T07:33:51;19.10;99.90
40516;DHT22;26216;53.724;9.898;2022-09-09T07:36:22;19.20;99.90
40516;DHT22;26216;53.724;9.898;2022-09-09T07:38:58;19.20;99.90
40516;DHT22;26216;53.724;9.898;2022-09-09T07:41:32;19.30;99.80
40516;DHT22;26216;53.724;9.898;2022-09-09T07:44:03;19.40;99.80
40516;DHT22;26216;53.724;9.898;2022-09-09T07:46:29;19.50;99.80
40516;DHT22;26216;53.724;9.898;2022-09-09T07:48:56;19.50;99.80
40516;DHT22;26216;53.724;9.898;2022-09-09T07:51:27;19.70;99.80
40516;DHT22;26216;53.724;9.898;2022-09-09T07:53:58;19.70;99.60
40516;DHT22;26216;53.724;9.898;2022-09-09T07:56:26;19.80;99.50
40516;DHT22;26216;53.724;9.898;2022-09-09T07:58:54;19.80;99.50
40516;DHT22;26216;53.724;9.898;2022-09-09T08:01:24;19.90;99.30
40516;DHT22;26216;53.724;9.898;2022-09-09T08:03:59;20.00;99.30
40516;DHT22;26216;53.724;9.898;2022-09-09T08:06:39;20.10;99.30
40516;DHT22;26216;53.724;9.898;2022-09-09T08:09:06;20.10;99.20
40516;DHT22;26216;53.724;9.898;2022-09-09T08:11:33;20.20;99.10
40516;DHT22;26216;53.724;9.898;2022-09-09T08:14:02;20.30;99.00
40516;DHT22;26216;53.724;9.898;2022-09-09T08:16:31;20.30;98.90
40516;DHT22;26216;53.724;9.898;2022-09-09T08:18:57;20.30;98.90
40516;DHT22;26216;53.724;9.898;2022-09-09T08:21:26;20.40;98.90
40516;DHT22;26216;53.724;9.898;2022-09-09T08:23:56;20.50;99.00
40516;DHT22;26216;53.724;9.898;2022-09-09T08:26:30;20.60;98.90
40516;DHT22;26216;53.724;9.898;2022-09-09T08:28:58;20.60;98.80
40516;DHT22;26216;53.724;9.898;2022-09-09T08:31:29;20.70;98.80
40516;DHT22;26216;53.724;9.898;2022-09-09T08:33:56;20.80;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T08:36:25;20.90;98.50
40516;DHT22;26216;53.724;9.898;2022-09-09T08:38:56;20.90;98.20
40516;DHT22;26216;53.724;9.898;2022-09-09T08:50:22;21.20;97.80
40516;DHT22;26216;53.724;9.898;2022-09-09T08:58:01;21.40;97.20
40516;DHT22;26216;53.724;9.898;2022-09-09T09:00:33;21.40;97.30
40516;DHT22;26216;53.724;9.898;2022-09-09T09:03:19;21.40;97.20
40516;DHT22;26216;53.724;9.898;2022-09-09T09:08:57;21.50;97.10
40516;DHT22;26216;53.724;9.898;2022-09-09T09:11:25;21.60;96.80
40516;DHT22;26216;53.724;9.898;2022-09-09T09:14:02;21.70;97.10
40516;DHT22;26216;53.724;9.898;2022-09-09T09:19:13;21.80;97.10
40516;DHT22;26216;53.724;9.898;2022-09-09T09:21:43;21.90;97.10
40516;DHT22;26216;53.724;9.898;2022-09-09T09:24:22;21.90;97.10
40516;DHT22;26216;53.724;9.898;2022-09-09T09:26:49;22.00;96.90
40516;DHT22;26216;53.724;9.898;2022-09-09T09:29:17;22.10;96.80
40516;DHT22;26216;53.724;9.898;2022-09-09T09:31:56;22.10;96.50
40516;DHT22;26216;53.724;9.898;2022-09-09T09:34:27;22.20;96.40
40516;DHT22;26216;53.724;9.898;2022-09-09T09:36:59;22.30;96.50
40516;DHT22;26216;53.724;9.898;2022-09-09T09:39:30;22.30;96.50
40516;DHT22;26216;53.724;9.898;2022-09-09T09:41:57;22.40;96.40
40516;DHT22;26216;53.724;9.898;2022-09-09T09:44:27;22.40;96.20
40516;DHT22;26216;53.724;9.898;2022-09-09T09:47:10;22.40;96.20
40516;DHT22;26216;53.724;9.898;2022-09-09T09:49:36;22.50;96.10
40516;DHT22;26216;53.724;9.898;2022-09-09T09:52:06;22.50;96.20
40516;DHT22;26216;53.724;9.898;2022-09-09T09:54:37;22.60;95.80
40516;DHT22;26216;53.724;9.898;2022-09-09T09:57:14;22.60;95.70
40516;DHT22;26216;53.724;9.898;2022-09-09T09:59:42;22.70;95.30
40516;DHT22;26216;53.724;9.898;2022-09-09T10:02:22;22.70;95.40
40516;DHT22;26216;53.724;9.898;2022-09-09T10:05:14;22.60;94.90
40516;DHT22;26216;53.724;9.898;2022-09-09T10:07:40;22.70;94.80
40516;DHT22;26216;53.724;9.898;2022-09-09T10:10:15;22.60;95.00
40516;DHT22;26216;53.724;9.898;2022-09-09T10:13:00;22.60;95.10
40516;DHT22;26216;53.724;9.898;2022-09-09T10:31:35;22.90;93.70
40516;DHT22;26216;53.724;9.898;2022-09-09T10:36:44;23.00;94.30
40516;DHT22;26216;53.724;9.898;2022-09-09T10:39:35;23.00;93.60
40516;DHT22;26216;53.724;9.898;2022-09-09T10:42:06;23.10;94.00
40516;DHT22;26216;53.724;9.898;2022-09-09T10:44:59;23.20;94.00
40516;DHT22;26216;53.724;9.898;2022-09-09T10:53:34;23.40;93.50
40516;DHT22;26216;53.724;9.898;2022-09-09T10:56:10;23.50;92.90
40516;DHT22;26216;53.724;9.898;2022-09-09T11:01:20;23.60;92.80
40516;DHT22;26216;53.724;9.898;2022-09-09T11:03:54;23.70;92.70
40516;DHT22;26216;53.724;9.898;2022-09-09T11:06:28;23.80;92.70
40516;DHT22;26216;53.724;9.898;2022-09-09T11:08:57;23.90;92.70
40516;DHT22;26216;53.724;9.898;2022-09-09T11:11:32;23.90;92.20
40516;DHT22;26216;53.724;9.898;2022-09-09T11:14:35;24.00;92.10
40516;DHT22;26216;53.724;9.898;2022-09-09T11:16:55;24.10;92.00
40516;DHT22;26216;53.724;9.898;2022-09-09T11:21:55;24.30;91.40
40516;DHT22;26216;53.724;9.898;2022-09-09T11:27:51;24.40;91.80
40516;DHT22;26216;53.724;9.898;2022-09-09T11:33:10;24.70;91.60
40516;DHT22;26216;53.724;9.898;2022-09-09T11:38:51;24.90;91.20
40516;DHT22;26216;53.724;9.898;2022-09-09T11:41:19;24.90;90.60
40516;DHT22;26216;53.724;9.898;2022-09-09T11:43:49;25.00;91.20
40516;DHT22;26216;53.724;9.898;2022-09-09T11:46:33;25.10;90.40
40516;DHT22;26216;53.724;9.898;2022-09-09T11:49:06;25.10;90.40
40516;DHT22;26216;53.724;9.898;2022-09-09T11:51:47;25.20;90.70
40516;DHT22;26216;53.724;9.898;2022-09-09T11:54:33;25.20;90.30
40516;DHT22;26216;53.724;9.898;2022-09-09T11:57:33;25.20;89.10
40516;DHT22;26216;53.724;9.898;2022-09-09T12:00:00;25.20;89.80
40516;DHT22;26216;53.724;9.898;2022-09-09T12:02:29;25.20;90.40
40516;DHT22;26216;53.724;9.898;2022-09-09T12:07:55;25.40;89.40
40516;DHT22;26216;53.724;9.898;2022-09-09T12:10:52;25.40;89.70
40516;DHT22;26216;53.724;9.898;2022-09-09T12:13:20;25.50;89.00
40516;DHT22;26216;53.724;9.898;2022-09-09T12:15:56;25.40;88.80
40516;DHT22;26216;53.724;9.898;2022-09-09T12:23:53;25.50;88.40
40516;DHT22;26216;53.724;9.898;2022-09-09T12:32:11;25.80;88.60
40516;DHT22;26216;53.724;9.898;2022-09-09T12:35:20;25.90;88.20
40516;DHT22;26216;53.724;9.898;2022-09-09T12:37:55;26.00;87.70
40516;DHT22;26216;53.724;9.898;2022-09-09T12:40:34;26.10;87.50
40516;DHT22;26216;53.724;9.898;2022-09-09T12:43:21;26.10;86.10
40516;DHT22;26216;53.724;9.898;2022-09-09T12:45:49;26.10;84.20
40516;DHT22;26216;53.724;9.898;2022-09-09T12:48:27;26.20;86.30
40516;DHT22;26216;53.724;9.898;2022-09-09T12:50:54;26.30;86.80
40516;DHT22;26216;53.724;9.898;2022-09-09T12:53:36;26.30;85.60
40516;DHT22;26216;53.724;9.898;2022-09-09T12:56:09;26.40;83.70
40516;DHT22;26216;53.724;9.898;2022-09-09T12:58:46;26.40;84.60
40516;DHT22;26216;53.724;9.898;2022-09-09T13:01:32;26.50;84.80
40516;DHT22;26216;53.724;9.898;2022-09-09T13:03:59;26.50;82.50
40516;DHT22;26216;53.724;9.898;2022-09-09T13:06:28;26.50;83.80
40516;DHT22;26216;53.724;9.898;2022-09-09T13:08:56;26.50;83.20
40516;DHT22;26216;53.724;9.898;2022-09-09T13:11:35;26.50;82.00
40516;DHT22;26216;53.724;9.898;2022-09-09T13:14:02;26.50;82.70
40516;DHT22;26216;53.724;9.898;2022-09-09T13:16:30;26.40;83.20
40516;DHT22;26216;53.724;9.898;2022-09-09T13:19:08;26.40;83.50
40516;DHT22;26216;53.724;9.898;2022-09-09T13:21:37;26.40;82.30
40516;DHT22;26216;53.724;9.898;2022-09-09T13:24:23;26.50;82.50
40516;DHT22;26216;53.724;9.898;2022-09-09T13:34:14;26.30;79.10
40516;DHT22;26216;53.724;9.898;2022-09-09T13:36:49;26.10;80.50
40516;DHT22;26216;53.724;9.898;2022-09-09T13:46:40;25.50;81.70
40516;DHT22;26216;53.724;9.898;2022-09-09T13:52:01;25.00;77.60
40516;DHT22;26216;53.724;9.898;2022-09-09T13:58:47;23.80;78.50
40516;DHT22;26216;53.724;9.898;2022-09-09T14:01:13;23.20;79.70
40516;DHT22;26216;53.724;9.898;2022-09-09T14:03:39;22.80;81.00
40516;DHT22;26216;53.724;9.898;2022-09-09T14:06:05;22.40;82.00
40516;DHT22;26216;53.724;9.898;2022-09-09T14:08:31;22.00;83.00
40516;DHT22;26216;53.724;9.898;2022-09-09T14:11:05;21.70;84.70
40516;DHT22;26216;53.724;9.898;2022-09-09T14:13:31;21.50;86.20
40516;DHT22;26216;53.724;9.898;2022-09-09T14:15:57;21.30;86.50
40516;DHT22;26216;53.724;9.898;2022-09-09T14:18:23;21.10;87.50
40516;DHT22;26216;53.724;9.898;2022-09-09T14:20:51;20.90;88.70
40516;DHT22;26216;53.724;9.898;2022-09-09T14:23:17;20.80;90.00
40516;DHT22;26216;53.724;9.898;2022-09-09T14:25:44;20.70;90.20
40516;DHT22;26216;53.724;9.898;2022-09-09T14:28:11;20.60;90.60
40516;DHT22;26216;53.724;9.898;2022-09-09T14:30:42;20.60;91.00
40516;DHT22;26216;53.724;9.898;2022-09-09T14:33:11;20.50;91.20
40516;DHT22;26216;53.724;9.898;2022-09-09T14:35:38;20.50;91.50
40516;DHT22;26216;53.724;9.898;2022-09-09T14:38:04;20.50;91.60
40516;DHT22;26216;53.724;9.898;2022-09-09T14:40:31;20.50;92.20
40516;DHT22;26216;53.724;9.898;2022-09-09T14:42:57;20.40;92.20
40516;DHT22;26216;53.724;9.898;2022-09-09T14:45:24;20.40;92.30
40516;DHT22;26216;53.724;9.898;2022-09-09T14:47:51;20.40;92.60
40516;DHT22;26216;53.724;9.898;2022-09-09T14:50:18;20.40;92.80
40516;DHT22;26216;53.724;9.898;2022-09-09T14:52:45;20.40;93.20
40516;DHT22;26216;53.724;9.898;2022-09-09T14:55:11;20.40;93.10
40516;DHT22;26216;53.724;9.898;2022-09-09T14:57:37;20.50;93.30
40516;DHT22;26216;53.724;9.898;2022-09-09T15:00:05;20.50;93.40
40516;DHT22;26216;53.724;9.898;2022-09-09T15:02:31;20.50;93.50
40516;DHT22;26216;53.724;9.898;2022-09-09T15:04:58;20.50;93.60
40516;DHT22;26216;53.724;9.898;2022-09-09T15:07:24;20.60;93.80
40516;DHT22;26216;53.724;9.898;2022-09-09T15:09:51;20.70;94.00
40516;DHT22;26216;53.724;9.898;2022-09-09T15:12:18;20.70;94.30
40516;DHT22;26216;53.724;9.898;2022-09-09T15:14:45;20.70;94.20
40516;DHT22;26216;53.724;9.898;2022-09-09T15:17:11;20.80;94.40
40516;DHT22;26216;53.724;9.898;2022-09-09T15:19:37;20.80;94.50
40516;DHT22;26216;53.724;9.898;2022-09-09T15:22:04;20.90;94.50
40516;DHT22;26216;53.724;9.898;2022-09-09T15:24:34;21.00;94.90
40516;DHT22;26216;53.724;9.898;2022-09-09T15:27:01;21.10;94.80
40516;DHT22;26216;53.724;9.898;2022-09-09T15:29:27;21.10;94.80
40516;DHT22;26216;53.724;9.898;2022-09-09T15:31:54;21.10;94.60
40516;DHT22;26216;53.724;9.898;2022-09-09T15:34:23;21.20;94.60
40516;DHT22;26216;53.724;9.898;2022-09-09T15:36:49;21.20;94.50
40516;DHT22;26216;53.724;9.898;2022-09-09T15:39:16;21.20;94.50
40516;DHT22;26216;53.724;9.898;2022-09-09T15:41:47;21.30;94.60
40516;DHT22;26216;53.724;9.898;2022-09-09T15:44:15;21.30;94.80
40516;DHT22;26216;53.724;9.898;2022-09-09T15:46:44;21.40;94.90
40516;DHT22;26216;53.724;9.898;2022-09-09T15:49:21;21.50;95.00
40516;DHT22;26216;53.724;9.898;2022-09-09T15:51:52;21.50;95.00
40516;DHT22;26216;53.724;9.898;2022-09-09T15:54:20;21.60;95.10
40516;DHT22;26216;53.724;9.898;2022-09-09T15:56:54;21.70;94.90
40516;DHT22;26216;53.724;9.898;2022-09-09T15:59:23;21.70;94.80
40516;DHT22;26216;53.724;9.898;2022-09-09T16:01:49;21.80;94.70
40516;DHT22;26216;53.724;9.898;2022-09-09T16:04:18;21.90;94.70
40516;DHT22;26216;53.724;9.898;2022-09-09T16:06:51;21.90;94.70
40516;DHT22;26216;53.724;9.898;2022-09-09T16:09:18;22.00;94.70
40516;DHT22;26216;53.724;9.898;2022-09-09T16:11:45;22.00;94.60
40516;DHT22;26216;53.724;9.898;2022-09-09T16:14:13;22.10;94.50
40516;DHT22;26216;53.724;9.898;2022-09-09T16:16:41;22.10;94.40
40516;DHT22;26216;53.724;9.898;2022-09-09T16:19:12;22.10;94.30
40516;DHT22;26216;53.724;9.898;2022-09-09T16:21:41;22.20;94.20
40516;DHT22;26216;53.724;9.898;2022-09-09T16:24:09;22.20;94.10
40516;DHT22;26216;53.724;9.898;2022-09-09T16:26:37;22.20;93.90
40516;DHT22;26216;53.724;9.898;2022-09-09T16:29:04;22.20;94.00
40516;DHT22;26216;53.724;9.898;2022-09-09T16:31:30;22.20;93.90
40516;DHT22;26216;53.724;9.898;2022-09-09T16:33:58;22.20;93.90
40516;DHT22;26216;53.724;9.898;2022-09-09T16:36:26;22.20;93.60
40516;DHT22;26216;53.724;9.898;2022-09-09T16:38:54;22.20;93.50
40516;DHT22;26216;53.724;9.898;2022-09-09T16:41:24;22.10;93.40
40516;DHT22;26216;53.724;9.898;2022-09-09T16:43:57;22.10;93.30
40516;DHT22;26216;53.724;9.898;2022-09-09T16:46:26;22.00;93.20
40516;DHT22;26216;53.724;9.898;2022-09-09T16:48:53;22.00;93.20
40516;DHT22;26216;53.724;9.898;2022-09-09T16:51:23;22.00;93.20
40516;DHT22;26216;53.724;9.898;2022-09-09T16:53:51;21.90;93.20
40516;DHT22;26216;53.724;9.898;2022-09-09T16:56:22;21.90;93.10
40516;DHT22;26216;53.724;9.898;2022-09-09T16:58:52;21.90;93.10
40516;DHT22;26216;53.724;9.898;2022-09-09T17:01:21;21.90;93.20
40516;DHT22;26216;53.724;9.898;2022-09-09T17:03:51;21.90;93.20
40516;DHT22;26216;53.724;9.898;2022-09-09T17:06:17;21.80;93.30
40516;DHT22;26216;53.724;9.898;2022-09-09T17:08:46;21.80;93.20
40516;DHT22;26216;53.724;9.898;2022-09-09T17:11:18;21.70;93.30
40516;DHT22;26216;53.724;9.898;2022-09-09T17:13:47;21.70;93.30
40516;DHT22;26216;53.724;9.898;2022-09-09T17:16:19;21.70;93.30
40516;DHT22;26216;53.724;9.898;2022-09-09T17:18:50;21.70;93.50
40516;DHT22;26216;53.724;9.898;2022-09-09T17:21:18;21.60;93.10
40516;DHT22;26216;53.724;9.898;2022-09-09T17:23:46;21.60;93.00
40516;DHT22;26216;53.724;9.898;2022-09-09T17:26:19;21.60;93.00
40516;DHT22;26216;53.724;9.898;2022-09-09T17:28:45;21.50;93.10
40516;DHT22;26216;53.724;9.898;2022-09-09T17:31:17;21.40;93.00
40516;DHT22;26216;53.724;9.898;2022-09-09T17:33:49;21.30;92.90
40516;DHT22;26216;53.724;9.898;2022-09-09T17:36:24;21.20;92.90
40516;DHT22;26216;53.724;9.898;2022-09-09T17:38:51;21.20;92.90
40516;DHT22;26216;53.724;9.898;2022-09-09T17:41:23;21.10;92.80
40516;DHT22;26216;53.724;9.898;2022-09-09T17:43:50;21.00;92.90
40516;DHT22;26216;53.724;9.898;2022-09-09T17:46:19;20.90;92.80
40516;DHT22;26216;53.724;9.898;2022-09-09T17:48:50;20.80;92.80
40516;DHT22;26216;53.724;9.898;2022-09-09T17:51:19;20.70;92.80
40516;DHT22;26216;53.724;9.898;2022-09-09T17:53:47;20.70;92.80
40516;DHT22;26216;53.724;9.898;2022-09-09T17:56:16;20.60;92.80
40516;DHT22;26216;53.724;9.898;2022-09-09T17:58:43;20.50;92.80