sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52979;DHT22;63430;53.186;6.598;2024-03-17T00:01:14;4.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T00:06:15;4.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T00:11:21;4.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T00:16:23;4.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T00:21:24;4.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T00:26:30;4.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T00:31:31;4.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T00:36:36;4.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T00:41:43;4.50;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T00:46:46;4.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T00:51:48;4.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T00:56:53;4.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T01:01:55;4.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T01:06:56;4.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T01:12:01;4.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T01:17:03;3.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T01:22:07;3.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T01:27:11;3.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T01:32:15;3.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T01:37:17;3.50;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T01:42:21;3.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T01:47:23;3.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T01:52:26;3.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T01:57:30;3.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T02:02:31;3.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T02:07:33;3.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T02:12:39;3.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T02:17:40;3.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T02:22:44;3.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T02:27:46;3.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T02:32:52;3.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T02:37:56;2.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T02:42:57;2.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T02:47:59;2.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T02:53:04;2.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T02:58:05;2.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T03:03:07;2.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T03:08:12;2.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T03:13:15;2.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T03:18:17;2.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T03:23:22;3.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T03:28:24;3.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T03:33:26;3.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T03:38:31;3.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T03:43:32;3.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T03:48:34;3.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T03:53:39;3.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T03:58:42;3.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T04:03:45;3.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T04:08:49;3.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T04:13:51;3.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T04:18:53;3.50;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T04:23:57;3.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T04:28:59;3.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T04:34:01;3.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T04:39:06;3.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T04:44:09;3.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T04:49:10;3.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T04:54:15;3.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T04:59:16;3.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T05:04:18;3.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T05:09:23;3.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T05:14:25;3.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T05:19:27;3.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T05:24:31;3.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T05:29:33;3.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T05:34:39;3.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T05:39:43;3.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T05:44:45;3.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T05:49:54;3.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T05:54:59;3.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T06:00:01;4.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T06:05:02;4.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T06:10:09;4.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T06:15:11;4.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T06:20:13;4.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T06:25:17;4.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T06:30:19;4.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T06:35:21;4.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T06:40:29;4.50;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T06:45:32;4.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T06:50:33;4.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T06:55:38;4.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T07:00:39;4.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T07:05:41;5.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T07:10:55;5.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T07:15:57;5.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T07:21:03;5.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T07:26:14;5.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T07:31:15;6.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T07:36:17;6.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T07:41:21;6.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T07:46:22;6.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T07:51:24;6.50;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T07:56:27;6.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T08:01:29;6.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T08:06:31;6.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T08:11:35;6.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T08:16:38;6.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T08:21:40;6.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T08:26:44;6.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T08:31:46;7.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T08:36:48;7.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T08:41:52;7.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T08:46:53;7.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T08:51:55;7.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T08:56:59;7.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T09:02:00;8.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T09:07:02;8.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T09:12:08;8.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T09:17:11;8.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T09:22:12;8.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T09:27:16;8.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T09:32:21;8.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T09:37:25;9.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T09:42:29;9.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T09:47:31;9.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T09:52:34;9.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T09:57:40;9.50;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T10:02:42;9.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T10:07:44;9.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T10:12:52;9.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T10:17:55;9.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T10:23:04;9.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T10:28:14;9.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T10:33:22;9.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T10:38:26;9.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T10:43:34;9.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T10:48:37;10.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T10:53:40;10.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T10:58:48;9.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T11:03:57;10.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T11:09:02;10.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T11:14:25;10.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T11:19:29;10.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T11:24:30;10.50;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T11:29:35;10.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T11:34:37;11.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T11:45:12;11.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T11:50:17;11.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T11:55:19;11.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T12:00:25;11.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T12:05:27;11.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T12:10:31;11.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T12:15:37;11.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T12:20:39;11.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T12:25:46;11.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T12:30:51;11.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T12:35:54;11.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T12:41:02;12.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T12:46:13;12.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T12:51:15;12.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T12:56:23;12.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T13:01:45;12.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T13:06:49;12.40;99.60
52979;DHT22;63430;53.186;6.598;2024-03-17T13:11:50;12.30;98.50
52979;DHT22;63430;53.186;6.598;2024-03-17T13:16:54;12.20;97.40
52979;DHT22;63430;53.186;6.598;2024-03-17T13:21:57;12.10;97.00
52979;DHT22;63430;53.186;6.598;2024-03-17T13:26:58;12.10;97.40
52979;DHT22;63430;53.186;6.598;2024-03-17T13:32:08;12.00;97.00
52979;DHT22;63430;53.186;6.598;2024-03-17T13:37:09;12.00;96.60
52979;DHT22;63430;53.186;6.598;2024-03-17T13:42:10;11.90;96.70
52979;DHT22;63430;53.186;6.598;2024-03-17T13:47:15;12.00;97.20
52979;DHT22;63430;53.186;6.598;2024-03-17T13:52:18;11.90;96.60
52979;DHT22;63430;53.186;6.598;2024-03-17T13:57:22;11.90;96.50
52979;DHT22;63430;53.186;6.598;2024-03-17T14:02:27;12.00;96.50
52979;DHT22;63430;53.186;6.598;2024-03-17T14:07:29;12.00;96.30
52979;DHT22;63430;53.186;6.598;2024-03-17T14:12:30;12.00;95.80
52979;DHT22;63430;53.186;6.598;2024-03-17T14:17:35;12.00;95.60
52979;DHT22;63430;53.186;6.598;2024-03-17T14:22:37;12.00;95.40
52979;DHT22;63430;53.186;6.598;2024-03-17T14:27:39;12.10;95.80
52979;DHT22;63430;53.186;6.598;2024-03-17T14:32:43;12.00;95.40
52979;DHT22;63430;53.186;6.598;2024-03-17T14:37:45;12.00;95.60
52979;DHT22;63430;53.186;6.598;2024-03-17T14:42:49;12.00;94.90
52979;DHT22;63430;53.186;6.598;2024-03-17T14:47:54;11.90;95.20
52979;DHT22;63430;53.186;6.598;2024-03-17T14:52:56;11.90;94.70
52979;DHT22;63430;53.186;6.598;2024-03-17T14:57:58;11.80;93.90
52979;DHT22;63430;53.186;6.598;2024-03-17T15:03:02;11.80;93.60
52979;DHT22;63430;53.186;6.598;2024-03-17T15:08:05;11.80;93.00
52979;DHT22;63430;53.186;6.598;2024-03-17T15:13:06;11.70;92.80
52979;DHT22;63430;53.186;6.598;2024-03-17T15:18:10;11.70;92.80
52979;DHT22;63430;53.186;6.598;2024-03-17T15:23:15;11.70;92.80
52979;DHT22;63430;53.186;6.598;2024-03-17T15:28:17;11.60;92.90
52979;DHT22;63430;53.186;6.598;2024-03-17T15:33:21;11.60;91.80
52979;DHT22;63430;53.186;6.598;2024-03-17T15:38:23;11.60;91.40
52979;DHT22;63430;53.186;6.598;2024-03-17T15:43:25;11.60;91.50
52979;DHT22;63430;53.186;6.598;2024-03-17T15:48:30;11.60;92.00
52979;DHT22;63430;53.186;6.598;2024-03-17T15:53:32;11.60;92.00
52979;DHT22;63430;53.186;6.598;2024-03-17T15:58:34;11.50;92.60
52979;DHT22;63430;53.186;6.598;2024-03-17T16:03:39;11.50;92.50
52979;DHT22;63430;53.186;6.598;2024-03-17T16:08:44;11.40;92.60
52979;DHT22;63430;53.186;6.598;2024-03-17T16:13:47;11.50;92.60
52979;DHT22;63430;53.186;6.598;2024-03-17T16:18:52;11.40;92.60
52979;DHT22;63430;53.186;6.598;2024-03-17T16:23:57;11.40;92.40
52979;DHT22;63430;53.186;6.598;2024-03-17T16:29:02;11.40;93.00
52979;DHT22;63430;53.186;6.598;2024-03-17T16:34:06;11.30;92.50
52979;DHT22;63430;53.186;6.598;2024-03-17T16:39:09;11.30;92.10
52979;DHT22;63430;53.186;6.598;2024-03-17T16:44:15;11.20;92.40
52979;DHT22;63430;53.186;6.598;2024-03-17T16:49:22;11.20;92.40
52979;DHT22;63430;53.186;6.598;2024-03-17T16:54:24;11.10;92.70
52979;DHT22;63430;53.186;6.598;2024-03-17T16:59:26;11.10;93.00
52979;DHT22;63430;53.186;6.598;2024-03-17T17:04:30;11.00;93.80
52979;DHT22;63430;53.186;6.598;2024-03-17T17:09:32;11.00;94.70
52979;DHT22;63430;53.186;6.598;2024-03-17T17:14:33;10.90;95.30
52979;DHT22;63430;53.186;6.598;2024-03-17T17:19:45;10.80;96.30
52979;DHT22;63430;53.186;6.598;2024-03-17T17:24:51;10.80;96.70
52979;DHT22;63430;53.186;6.598;2024-03-17T17:29:52;10.80;97.20
52979;DHT22;63430;53.186;6.598;2024-03-17T17:34:56;10.70;97.50
52979;DHT22;63430;53.186;6.598;2024-03-17T17:39:58;10.70;97.70
52979;DHT22;63430;53.186;6.598;2024-03-17T17:44:59;10.60;98.00
52979;DHT22;63430;53.186;6.598;2024-03-17T17:50:04;10.60;98.30
52979;DHT22;63430;53.186;6.598;2024-03-17T17:55:07;10.60;98.60
52979;DHT22;63430;53.186;6.598;2024-03-17T18:00:10;10.50;98.90
52979;DHT22;63430;53.186;6.598;2024-03-17T18:05:14;10.50;99.30
52979;DHT22;63430;53.186;6.598;2024-03-17T18:10:17;10.50;99.80
52979;DHT22;63430;53.186;6.598;2024-03-17T18:15:20;10.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T18:20:25;10.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T18:25:30;10.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T18:30:35;10.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T18:35:45;10.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T18:40:47;10.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T18:45:54;10.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T18:51:00;10.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T18:56:04;10.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T19:01:05;10.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T19:06:10;10.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T19:11:12;10.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T19:16:15;10.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T19:21:21;10.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T19:26:25;10.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T19:31:28;10.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T19:36:32;10.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T19:41:34;10.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T19:46:38;9.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T19:51:42;9.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T19:56:44;9.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T20:01:46;9.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T20:06:50;9.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T20:11:52;9.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T20:16:53;9.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T20:21:57;9.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T20:26:59;9.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T20:32:02;9.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T20:37:06;9.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T20:42:08;9.60;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T20:47:10;9.50;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T20:52:14;9.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T20:57:15;9.40;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T21:02:17;9.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T21:07:21;9.30;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T21:12:23;9.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T21:17:24;9.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T21:22:28;9.20;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T21:27:31;9.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T21:32:32;9.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T21:37:37;9.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T21:42:39;9.10;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T21:47:41;9.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T21:52:46;9.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T21:57:47;9.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T22:02:49;9.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T22:07:53;9.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T22:12:54;9.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T22:17:56;9.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T22:23:00;9.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T22:28:03;9.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T22:33:05;9.00;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T22:38:09;8.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T22:43:10;8.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T22:48:11;8.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T22:53:17;8.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T22:58:20;8.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T23:03:22;8.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T23:08:28;8.90;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T23:13:32;8.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T23:18:33;8.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T23:23:39;8.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T23:28:41;8.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T23:33:43;8.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T23:38:47;8.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T23:43:51;8.80;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T23:48:52;8.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T23:53:56;8.70;99.90
52979;DHT22;63430;53.186;6.598;2024-03-17T23:58:58;8.70;99.90
