sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8487;DHT22;4280;50.534;8.708;2024-01-25T00:02:04;7.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:04:30;7.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:06:56;7.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:09:22;7.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:11:47;7.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:14:13;7.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:16:42;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:19:08;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:21:34;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:24:00;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:26:25;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:28:51;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:31:17;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:33:42;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:36:09;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:38:35;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:41:01;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:43:27;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:45:53;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:48:19;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:50:45;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:53:11;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:55:37;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T00:58:03;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:00:29;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:02:57;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:05:24;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:07:50;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:10:16;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:12:42;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:15:08;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:17:34;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:19:59;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:22:25;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:24:51;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:27:17;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:29:42;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:32:08;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:34:34;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:36:59;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:39:25;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:41:51;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:44:17;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:46:43;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:49:11;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:51:38;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:54:06;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:56:33;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T01:59:04;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:01:32;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:03:57;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:06:23;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:08:49;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:11:17;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:13:43;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:16:09;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:18:35;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:21:01;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:23:26;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:25:52;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:28:18;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:30:44;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:33:10;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:35:36;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:38:02;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:40:28;7.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:42:54;7.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:45:21;6.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:47:47;6.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:50:13;6.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:52:38;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:55:04;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:57:31;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T02:59:57;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:02:22;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:04:48;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:07:14;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:09:40;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:12:05;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:14:31;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:16:57;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:19:27;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:21:53;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:24:20;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:26:46;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:29:12;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:31:37;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:34:04;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:36:30;6.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:38:57;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:41:22;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:43:49;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:46:15;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:48:41;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:51:07;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:53:32;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:55:58;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T03:58:24;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:00:49;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:03:15;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:05:41;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:08:07;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:10:33;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:12:59;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:15:26;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:17:52;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:20:18;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:22:44;6.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:25:10;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:27:37;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:30:04;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:32:31;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:34:57;6.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:37:22;6.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:39:48;6.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:42:14;6.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:44:39;6.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:47:05;6.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:49:31;6.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:51:57;6.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:54:22;6.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:56:48;6.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T04:59:14;6.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:01:39;6.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:04:05;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:06:31;6.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:08:56;6.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:11:22;6.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:16:36;6.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:19:02;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:21:28;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:23:53;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:26:19;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:28:45;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:31:10;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:33:39;6.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:36:05;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:38:31;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:40:57;6.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:43:23;6.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:45:49;6.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:48:15;5.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:50:41;5.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:53:07;5.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:55:32;5.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T05:57:58;5.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:00:24;5.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:02:49;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:05:15;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:07:41;5.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:10:07;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:12:33;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:14:59;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:17:24;5.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:19:50;5.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:22:16;5.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:24:42;5.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:27:10;5.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:29:35;5.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:32:01;5.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:34:27;5.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:36:53;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:39:19;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:41:44;5.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:44:10;5.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:46:36;5.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:49:02;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:51:28;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:53:54;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:56:20;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T06:58:46;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:01:11;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:03:37;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:06:04;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:08:30;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:10:55;4.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:13:21;4.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:15:47;4.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:18:13;4.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:20:40;4.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:23:05;4.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:25:31;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:27:57;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:30:22;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:32:48;5.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:35:15;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:37:41;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:40:08;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:42:34;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:45:00;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:47:26;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:49:52;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:52:17;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:54:43;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:57:10;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T07:59:35;5.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:02:01;5.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:04:27;5.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:06:52;5.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:09:18;5.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:11:44;5.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:14:11;5.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:16:37;5.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:19:03;5.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:21:29;5.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:23:55;5.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:26:21;5.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:28:47;5.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:31:12;5.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:33:39;5.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:36:10;5.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:38:36;5.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:41:02;5.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:43:28;5.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:45:53;6.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:48:19;6.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:50:45;6.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:53:11;6.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:55:37;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T08:58:02;6.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:00:28;6.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:02:54;6.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:05:19;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:07:45;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:10:11;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:12:37;6.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:15:04;6.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:17:30;6.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:19:56;6.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:22:24;7.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:24:50;7.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:27:16;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:29:42;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:32:08;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:34:36;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:37:02;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:39:28;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:41:54;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:44:20;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:46:46;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:49:12;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:51:40;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:54:07;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:56:34;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T09:59:00;7.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:01:26;7.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:03:52;7.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:06:18;7.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:08:45;7.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:11:11;7.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:13:41;7.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:16:15;7.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:18:45;7.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:21:15;7.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:23:44;7.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:26:13;8.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:28:39;8.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:31:05;7.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:33:33;7.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:36:03;8.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:38:34;8.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:41:02;8.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:43:29;8.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:45:59;8.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:48:26;8.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:50:53;8.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:53:19;8.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:55:47;8.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T10:58:14;8.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:00:39;8.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:03:08;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:05:34;8.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:08:00;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:10:27;8.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:12:57;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:15:35;8.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:18:03;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:20:33;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:23:02;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:25:31;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:27:58;8.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:30:28;8.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:32:55;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:35:21;8.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:37:48;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:40:16;8.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:42:44;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:45:11;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:47:38;8.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:50:05;8.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:52:32;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:55:06;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T11:57:40;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:00:08;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:02:36;9.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:05:03;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:07:32;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:10:06;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:12:35;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:15:04;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:17:32;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:19:59;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:22:27;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:24:57;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:27:25;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:29:52;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:32:21;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:34:57;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:37:24;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:39:53;9.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:42:20;9.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:44:46;9.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:47:13;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:49:44;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:52:11;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:54:38;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:57:05;9.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T12:59:36;9.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:02:02;9.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:04:32;9.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:06:58;9.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:09:24;9.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:11:50;9.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:14:17;9.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:16:43;9.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:19:09;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:21:37;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:24:02;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:26:28;9.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:28:54;9.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:31:19;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:33:45;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:36:12;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:38:40;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:41:06;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:43:31;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:45:57;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:48:23;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:50:49;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:53:14;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:55:40;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T13:58:06;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:00:31;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:02:57;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:05:23;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:07:48;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:10:14;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:12:40;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:15:06;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:17:32;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:19:58;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:22:23;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:24:49;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:27:15;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:29:41;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:32:06;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:34:32;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:36:58;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:39:24;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:41:49;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:44:15;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:46:41;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:49:06;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:51:32;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:53:58;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:56:23;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T14:58:49;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:01:16;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:03:44;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:06:11;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:08:37;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:11:03;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:13:28;8.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:16:06;8.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:18:33;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:20:59;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:23:25;8.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:25:51;8.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:28:17;8.30;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:30:42;8.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:33:08;8.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:35:34;8.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:38:00;8.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:40:31;8.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:42:57;7.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:45:23;7.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:47:49;7.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:50:14;7.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:52:40;7.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:55:06;7.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:57:32;7.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T15:59:58;7.50;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:02:24;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:04:50;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:07:16;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:09:41;7.00;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:12:08;6.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:14:34;6.90;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:17:01;6.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:19:27;6.80;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:21:53;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:24:19;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:26:45;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:29:11;6.60;1.00
8487;DHT22;4280;50.534;8.708;2024-01-25T16:31:37;6.50;1.00