sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4528;BME280;62320;51.520;6.818;2024-01-07T00:08:48;101158.28;;;2.01;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T00:18:49;101175.00;;;2.15;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T00:28:51;101174.81;;;2.11;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T00:38:52;101189.25;;;2.10;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T00:48:53;101191.34;;;2.00;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T00:58:55;101193.78;;;2.17;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T01:08:56;101216.28;;;2.07;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T01:18:58;101222.94;;;1.83;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T01:29:00;101231.41;;;2.23;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T01:39:01;101247.06;;;2.11;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T01:49:03;101256.97;;;2.04;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T01:59:04;101257.94;;;1.87;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T02:09:06;101270.78;;;1.88;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T02:19:07;101280.56;;;1.79;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T02:29:09;101286.13;;;1.90;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T02:39:11;101294.75;;;1.93;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T02:49:12;101295.50;;;1.91;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T02:59:14;101305.00;;;1.74;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T03:09:16;101318.53;;;1.73;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T03:19:17;101332.16;;;1.74;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T03:29:19;101344.34;;;1.62;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T03:39:20;101362.22;;;1.44;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T03:49:22;101357.59;;;1.55;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T03:59:23;101353.50;;;1.39;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T04:09:26;101370.78;;;1.27;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T04:19:27;101381.03;;;1.28;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T04:29:29;101377.94;;;1.53;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T04:39:30;101387.06;;;1.30;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T04:49:32;101397.22;;;1.48;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T04:59:33;101406.72;;;1.33;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T05:09:35;101411.06;;;1.00;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T05:19:40;101428.09;;;1.19;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T05:29:44;101439.47;;;1.25;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T05:39:47;101456.94;;;1.35;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T05:49:49;101471.72;;;1.25;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T05:59:53;101484.47;;;1.25;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T06:09:55;101500.00;;;1.13;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T06:19:56;101510.88;;;1.27;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T06:29:58;101521.78;;;1.24;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T06:39:59;101542.47;;;1.30;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T06:50:01;101543.31;;;1.13;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T07:00:03;101562.16;;;1.01;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T07:10:06;101571.88;;;0.92;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T07:20:08;101598.28;;;0.94;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T07:30:10;101623.44;;;1.04;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T07:40:12;101634.59;;;1.22;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T07:50:14;101661.06;;;0.93;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T08:00:16;101674.38;;;1.04;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T08:10:17;101699.28;;;1.09;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T08:20:19;101711.97;;;0.93;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T08:30:21;101713.81;;;0.96;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T08:40:23;101727.16;;;1.06;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T08:50:26;101745.56;;;1.02;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T09:00:28;101763.94;;;1.11;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T09:10:32;101760.97;;;1.04;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T09:20:34;101773.59;;;1.02;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T09:30:36;101793.50;;;1.09;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T09:40:38;101809.16;;;1.01;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T09:50:41;101821.91;;;1.01;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T10:00:47;101832.16;;;1.02;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T10:10:48;101827.19;;;0.89;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T10:20:50;101840.59;;;1.01;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T10:30:51;101838.63;;;0.81;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T10:40:55;101843.69;;;0.96;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T10:51:00;101849.84;;;0.99;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T11:01:02;101856.59;;;0.99;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T11:11:15;101860.81;;;0.98;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T11:21:21;101868.09;;;0.92;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T11:41:40;101885.59;;;0.86;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T11:51:41;101888.47;;;0.92;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T12:01:43;101902.34;;;0.83;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T12:11:44;101901.31;;;0.79;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T12:21:46;101914.19;;;0.82;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T12:31:51;101913.50;;;0.85;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T12:41:52;101934.13;;;0.75;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T12:51:54;101942.66;;;0.33;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T13:01:55;101960.94;;;0.55;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T13:11:57;101978.50;;;0.50;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T13:21:59;101983.41;;;0.47;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T13:32:02;101996.16;;;0.34;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T13:42:04;101998.44;;;0.30;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T13:52:06;102009.50;;;0.30;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T14:02:08;102000.53;;;0.22;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T14:12:09;102011.31;;;0.18;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T14:22:11;102034.56;;;0.24;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T14:32:12;102040.34;;;0.22;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T14:42:14;102053.06;;;0.22;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T14:52:15;102069.91;;;0.20;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T15:02:17;102087.69;;;0.20;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T15:12:19;102111.75;;;0.25;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T15:22:20;102107.44;;;0.24;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T15:32:21;102133.84;;;0.26;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T15:42:23;102135.22;;;0.21;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T15:52:26;102153.22;;;0.24;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T16:02:29;102163.50;;;0.25;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T16:12:30;102180.53;;;0.26;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T16:22:32;102189.44;;;0.20;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T16:32:33;102216.72;;;0.35;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T16:42:35;102193.75;;;0.34;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T16:52:36;102210.44;;;0.30;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T17:02:38;102214.78;;;0.18;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T17:12:39;102245.47;;;0.21;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T17:22:41;102243.00;;;0.10;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T17:32:43;102258.97;;;-0.31;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T17:42:45;102264.94;;;-0.30;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T17:52:46;102275.06;;;-0.43;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T18:02:48;102286.88;;;-0.44;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T18:12:49;102300.03;;;-0.49;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T18:22:51;102318.66;;;-0.74;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T18:32:52;102329.91;;;-0.70;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T18:42:54;102325.25;;;-0.64;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T18:52:55;102324.09;;;-0.81;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T19:02:57;102333.50;;;-0.91;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T19:12:58;102344.88;;;-0.98;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T19:23:00;102351.94;;;-0.94;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T19:33:02;102353.03;;;-1.02;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T19:43:04;102354.69;;;-1.02;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T19:53:06;102367.91;;;-1.18;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T20:03:19;102381.41;;;-0.84;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T20:13:21;102375.75;;;-0.92;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T20:23:23;102374.78;;;-1.05;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T20:33:25;102379.94;;;-1.15;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T20:43:27;102378.84;;;-1.19;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T20:53:28;102376.22;;;-1.32;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T21:03:30;102388.69;;;-1.23;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T21:13:31;102396.50;;;-1.20;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T21:23:33;102397.03;;;-1.24;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T21:33:34;102399.03;;;-1.09;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T21:43:36;102401.47;;;-0.99;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T21:53:37;102414.59;;;-1.04;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T22:03:39;102403.47;;;-0.83;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T22:13:44;102412.72;;;-0.95;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T22:23:47;102407.66;;;-0.84;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T22:33:48;102415.38;;;-1.05;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T22:43:50;102419.47;;;-1.07;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T22:53:51;102433.59;;;-0.99;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T23:03:53;102434.78;;;-1.17;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T23:13:57;102445.53;;;-1.10;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T23:23:59;102451.03;;;-1.04;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T23:34:01;102450.16;;;-0.93;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T23:44:03;102450.06;;;-0.94;100.00
4528;BME280;62320;51.520;6.818;2024-01-07T23:54:04;102464.94;;;-0.99;100.00
