sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24610;BME280;12758;47.890;11.694;2023-02-17T00:00:01;94691.41;;;6.23;74.47
24610;BME280;12758;47.890;11.694;2023-02-17T00:02:28;94690.31;;;6.24;71.85
24610;BME280;12758;47.890;11.694;2023-02-17T00:04:54;94688.19;;;6.21;78.12
24610;BME280;12758;47.890;11.694;2023-02-17T00:07:20;94685.47;;;6.21;72.20
24610;BME280;12758;47.890;11.694;2023-02-17T00:09:46;94674.69;;;6.21;72.79
24610;BME280;12758;47.890;11.694;2023-02-17T00:12:12;94681.63;;;6.32;71.86
24610;BME280;12758;47.890;11.694;2023-02-17T00:14:38;94682.94;;;6.35;70.85
24610;BME280;12758;47.890;11.694;2023-02-17T00:17:04;94682.69;;;6.36;69.75
24610;BME280;12758;47.890;11.694;2023-02-17T00:19:31;94678.31;;;6.40;67.84
24610;BME280;12758;47.890;11.694;2023-02-17T00:21:58;94680.47;;;6.43;68.10
24610;BME280;12758;47.890;11.694;2023-02-17T00:24:25;94678.81;;;6.47;67.16
24610;BME280;12758;47.890;11.694;2023-02-17T00:26:52;94680.34;;;6.59;65.28
24610;BME280;12758;47.890;11.694;2023-02-17T00:29:18;94678.97;;;6.61;66.15
24610;BME280;12758;47.890;11.694;2023-02-17T00:31:44;94691.28;;;6.72;64.98
24610;BME280;12758;47.890;11.694;2023-02-17T00:34:10;94678.84;;;6.76;63.71
24610;BME280;12758;47.890;11.694;2023-02-17T00:36:37;94675.34;;;6.76;63.97
24610;BME280;12758;47.890;11.694;2023-02-17T00:39:04;94689.50;;;6.58;70.57
24610;BME280;12758;47.890;11.694;2023-02-17T00:41:30;94684.69;;;6.54;66.14
24610;BME280;12758;47.890;11.694;2023-02-17T00:43:57;94683.06;;;6.53;67.13
24610;BME280;12758;47.890;11.694;2023-02-17T00:46:23;94689.84;;;6.51;67.88
24610;BME280;12758;47.890;11.694;2023-02-17T00:48:50;94687.66;;;6.53;66.23
24610;BME280;12758;47.890;11.694;2023-02-17T00:51:16;94687.81;;;6.67;65.81
24610;BME280;12758;47.890;11.694;2023-02-17T00:53:44;94678.16;;;6.61;64.69
24610;BME280;12758;47.890;11.694;2023-02-17T00:56:10;94674.50;;;6.46;67.99
24610;BME280;12758;47.890;11.694;2023-02-17T00:58:36;94680.13;;;6.55;65.25
24610;BME280;12758;47.890;11.694;2023-02-17T01:01:03;94673.66;;;6.51;66.26
24610;BME280;12758;47.890;11.694;2023-02-17T01:03:29;94678.56;;;6.44;70.01
24610;BME280;12758;47.890;11.694;2023-02-17T01:05:55;94675.59;;;6.45;66.99
24610;BME280;12758;47.890;11.694;2023-02-17T01:08:22;94686.41;;;6.45;68.61
24610;BME280;12758;47.890;11.694;2023-02-17T01:10:49;94676.94;;;6.77;65.24
24610;BME280;12758;47.890;11.694;2023-02-17T01:13:17;94676.00;;;6.63;69.00
24610;BME280;12758;47.890;11.694;2023-02-17T01:15:45;94665.91;;;6.73;64.84
24610;BME280;12758;47.890;11.694;2023-02-17T01:18:12;94671.63;;;6.67;65.09
24610;BME280;12758;47.890;11.694;2023-02-17T01:20:39;94671.19;;;6.54;71.50
24610;BME280;12758;47.890;11.694;2023-02-17T01:23:06;94668.56;;;6.49;71.61
24610;BME280;12758;47.890;11.694;2023-02-17T01:25:35;94660.13;;;6.56;68.78
24610;BME280;12758;47.890;11.694;2023-02-17T01:28:01;94654.31;;;6.73;64.13
24610;BME280;12758;47.890;11.694;2023-02-17T01:30:27;94655.34;;;6.77;63.00
24610;BME280;12758;47.890;11.694;2023-02-17T01:32:54;94652.41;;;6.73;64.78
24610;BME280;12758;47.890;11.694;2023-02-17T01:35:20;94649.25;;;6.66;65.26
24610;BME280;12758;47.890;11.694;2023-02-17T01:37:46;94650.91;;;6.91;62.53
24610;BME280;12758;47.890;11.694;2023-02-17T01:40:12;94647.78;;;6.79;65.99
24610;BME280;12758;47.890;11.694;2023-02-17T01:42:38;94647.47;;;6.86;62.26
24610;BME280;12758;47.890;11.694;2023-02-17T01:48:09;94654.88;;;6.70;66.01
24610;BME280;12758;47.890;11.694;2023-02-17T01:50:38;94645.63;;;6.81;61.80
24610;BME280;12758;47.890;11.694;2023-02-17T01:53:05;94638.31;;;6.52;70.82
24610;BME280;12758;47.890;11.694;2023-02-17T01:55:32;94640.50;;;6.50;68.48
24610;BME280;12758;47.890;11.694;2023-02-17T01:57:58;94644.56;;;6.48;70.17
24610;BME280;12758;47.890;11.694;2023-02-17T02:00:28;94637.66;;;6.66;64.05
24610;BME280;12758;47.890;11.694;2023-02-17T02:02:55;94642.50;;;6.69;63.58
24610;BME280;12758;47.890;11.694;2023-02-17T02:05:21;94644.56;;;6.77;64.66
24610;BME280;12758;47.890;11.694;2023-02-17T02:07:47;94650.16;;;6.86;61.03
24610;BME280;12758;47.890;11.694;2023-02-17T02:10:15;94651.44;;;6.93;60.47
24610;BME280;12758;47.890;11.694;2023-02-17T02:12:41;94646.09;;;6.88;61.45
24610;BME280;12758;47.890;11.694;2023-02-17T02:15:09;94644.00;;;6.80;62.92
24610;BME280;12758;47.890;11.694;2023-02-17T02:17:43;94649.88;;;6.87;63.74
24610;BME280;12758;47.890;11.694;2023-02-17T02:20:57;94647.31;;;6.72;65.22
24610;BME280;12758;47.890;11.694;2023-02-17T02:23:53;94648.47;;;6.66;69.57
24610;BME280;12758;47.890;11.694;2023-02-17T02:26:48;94644.78;;;6.51;67.54
24610;BME280;12758;47.890;11.694;2023-02-17T02:32:44;94634.63;;;6.43;69.83
24610;BME280;12758;47.890;11.694;2023-02-17T02:35:15;94645.31;;;6.53;66.91
24610;BME280;12758;47.890;11.694;2023-02-17T02:37:46;94642.59;;;6.59;68.45
24610;BME280;12758;47.890;11.694;2023-02-17T02:40:16;94641.63;;;6.44;69.03
24610;BME280;12758;47.890;11.694;2023-02-17T02:42:45;94644.38;;;6.39;71.49
24610;BME280;12758;47.890;11.694;2023-02-17T02:45:12;94638.22;;;6.63;65.95
24610;BME280;12758;47.890;11.694;2023-02-17T02:47:47;94644.28;;;6.49;68.76
24610;BME280;12758;47.890;11.694;2023-02-17T02:50:16;94643.25;;;6.45;69.88
24610;BME280;12758;47.890;11.694;2023-02-17T02:52:47;94647.44;;;6.57;67.78
24610;BME280;12758;47.890;11.694;2023-02-17T02:55:20;94654.44;;;6.58;69.55
24610;BME280;12758;47.890;11.694;2023-02-17T02:57:52;94646.59;;;6.61;67.42
24610;BME280;12758;47.890;11.694;2023-02-17T03:00:23;94641.50;;;6.60;67.95
24610;BME280;12758;47.890;11.694;2023-02-17T03:02:52;94642.03;;;6.62;68.27
24610;BME280;12758;47.890;11.694;2023-02-17T03:05:25;94638.00;;;6.59;68.75
24610;BME280;12758;47.890;11.694;2023-02-17T03:07:55;94636.69;;;6.51;73.29
24610;BME280;12758;47.890;11.694;2023-02-17T03:10:24;94637.59;;;6.42;73.21
24610;BME280;12758;47.890;11.694;2023-02-17T03:12:50;94626.75;;;6.52;73.38
24610;BME280;12758;47.890;11.694;2023-02-17T03:15:18;94641.06;;;6.47;71.00
24610;BME280;12758;47.890;11.694;2023-02-17T03:17:47;94623.66;;;6.64;69.19
24610;BME280;12758;47.890;11.694;2023-02-17T03:20:14;94635.00;;;6.61;69.97
24610;BME280;12758;47.890;11.694;2023-02-17T03:22:42;94628.00;;;6.60;68.87
24610;BME280;12758;47.890;11.694;2023-02-17T03:25:09;94630.19;;;6.58;69.58
24610;BME280;12758;47.890;11.694;2023-02-17T03:27:36;94624.22;;;6.61;69.56
24610;BME280;12758;47.890;11.694;2023-02-17T03:30:02;94623.66;;;6.64;69.03
24610;BME280;12758;47.890;11.694;2023-02-17T03:32:28;94628.56;;;6.57;73.27
24610;BME280;12758;47.890;11.694;2023-02-17T03:34:55;94625.34;;;6.54;72.03
24610;BME280;12758;47.890;11.694;2023-02-17T03:37:21;94624.63;;;6.44;72.94
24610;BME280;12758;47.890;11.694;2023-02-17T03:39:47;94622.19;;;6.47;73.33
24610;BME280;12758;47.890;11.694;2023-02-17T03:42:13;94620.03;;;6.44;72.15
24610;BME280;12758;47.890;11.694;2023-02-17T03:44:39;94618.16;;;6.45;72.46
24610;BME280;12758;47.890;11.694;2023-02-17T03:47:05;94617.88;;;6.46;71.58
24610;BME280;12758;47.890;11.694;2023-02-17T03:49:31;94620.03;;;6.44;71.84
24610;BME280;12758;47.890;11.694;2023-02-17T03:51:57;94619.81;;;6.41;73.68
24610;BME280;12758;47.890;11.694;2023-02-17T03:54:24;94619.81;;;6.41;71.72
24610;BME280;12758;47.890;11.694;2023-02-17T03:56:50;94621.94;;;6.44;70.55
24610;BME280;12758;47.890;11.694;2023-02-17T03:59:16;94615.69;;;6.48;69.81
24610;BME280;12758;47.890;11.694;2023-02-17T04:01:42;94607.94;;;6.42;72.66
24610;BME280;12758;47.890;11.694;2023-02-17T04:04:08;94604.44;;;6.41;72.65
24610;BME280;12758;47.890;11.694;2023-02-17T04:06:34;94619.56;;;6.37;74.71
24610;BME280;12758;47.890;11.694;2023-02-17T04:09:00;94618.44;;;6.43;73.00
24610;BME280;12758;47.890;11.694;2023-02-17T04:11:27;94612.03;;;6.39;75.33
24610;BME280;12758;47.890;11.694;2023-02-17T04:13:53;94615.19;;;6.46;73.64
24610;BME280;12758;47.890;11.694;2023-02-17T04:16:19;94609.88;;;6.36;76.03
24610;BME280;12758;47.890;11.694;2023-02-17T04:18:45;94603.94;;;6.39;75.24
24610;BME280;12758;47.890;11.694;2023-02-17T04:21:11;94612.25;;;6.43;75.93
24610;BME280;12758;47.890;11.694;2023-02-17T04:23:37;94610.59;;;6.47;73.99
24610;BME280;12758;47.890;11.694;2023-02-17T04:26:04;94608.69;;;6.47;75.66
24610;BME280;12758;47.890;11.694;2023-02-17T04:28:31;94617.78;;;6.57;73.79
24610;BME280;12758;47.890;11.694;2023-02-17T04:30:58;94610.88;;;6.45;74.75
24610;BME280;12758;47.890;11.694;2023-02-17T04:33:24;94613.53;;;6.50;74.66
24610;BME280;12758;47.890;11.694;2023-02-17T04:35:51;94616.75;;;6.52;76.46
24610;BME280;12758;47.890;11.694;2023-02-17T04:38:18;94615.38;;;6.55;74.00
24610;BME280;12758;47.890;11.694;2023-02-17T04:40:44;94614.66;;;6.44;76.77
24610;BME280;12758;47.890;11.694;2023-02-17T04:43:10;94606.31;;;6.46;76.64
24610;BME280;12758;47.890;11.694;2023-02-17T04:45:36;94612.34;;;6.62;73.34
24610;BME280;12758;47.890;11.694;2023-02-17T04:48:03;94603.69;;;6.65;72.64
24610;BME280;12758;47.890;11.694;2023-02-17T04:50:29;94607.34;;;6.74;72.87
24610;BME280;12758;47.890;11.694;2023-02-17T04:52:55;94613.84;;;6.73;72.75
24610;BME280;12758;47.890;11.694;2023-02-17T04:55:21;94614.38;;;6.75;72.75
24610;BME280;12758;47.890;11.694;2023-02-17T04:57:47;94610.06;;;6.74;75.02
24610;BME280;12758;47.890;11.694;2023-02-17T05:00:13;94613.97;;;6.63;74.72
24610;BME280;12758;47.890;11.694;2023-02-17T05:02:40;94601.03;;;6.60;75.79
24610;BME280;12758;47.890;11.694;2023-02-17T05:05:06;94609.13;;;6.60;76.71
24610;BME280;12758;47.890;11.694;2023-02-17T05:07:32;94603.19;;;6.58;75.15
24610;BME280;12758;47.890;11.694;2023-02-17T05:09:58;94597.25;;;6.61;78.09
24610;BME280;12758;47.890;11.694;2023-02-17T05:12:24;94593.81;;;6.55;76.15
24610;BME280;12758;47.890;11.694;2023-02-17T05:14:50;94585.72;;;6.55;74.94
24610;BME280;12758;47.890;11.694;2023-02-17T05:17:16;94582.13;;;6.65;74.12
24610;BME280;12758;47.890;11.694;2023-02-17T05:19:43;94578.03;;;6.67;73.99
24610;BME280;12758;47.890;11.694;2023-02-17T05:22:09;94578.44;;;6.56;76.93
24610;BME280;12758;47.890;11.694;2023-02-17T05:24:35;94584.84;;;6.60;74.70
24610;BME280;12758;47.890;11.694;2023-02-17T05:27:01;94585.78;;;6.74;71.87
24610;BME280;12758;47.890;11.694;2023-02-17T05:29:27;94572.97;;;6.61;77.82
24610;BME280;12758;47.890;11.694;2023-02-17T05:31:53;94579.91;;;6.67;72.68
24610;BME280;12758;47.890;11.694;2023-02-17T05:34:19;94572.34;;;6.69;72.94
24610;BME280;12758;47.890;11.694;2023-02-17T05:36:46;94570.81;;;6.63;72.70
24610;BME280;12758;47.890;11.694;2023-02-17T05:39:12;94572.34;;;6.69;71.33
24610;BME280;12758;47.890;11.694;2023-02-17T05:41:38;94563.97;;;6.70;71.96
24610;BME280;12758;47.890;11.694;2023-02-17T05:44:04;94571.00;;;6.71;73.13
24610;BME280;12758;47.890;11.694;2023-02-17T05:46:30;94573.13;;;6.74;72.77
24610;BME280;12758;47.890;11.694;2023-02-17T05:48:56;94565.38;;;6.68;73.83
24610;BME280;12758;47.890;11.694;2023-02-17T05:51:22;94577.53;;;6.65;73.22
24610;BME280;12758;47.890;11.694;2023-02-17T05:53:48;94579.59;;;6.73;71.14
24610;BME280;12758;47.890;11.694;2023-02-17T05:56:14;94577.19;;;6.72;72.16
24610;BME280;12758;47.890;11.694;2023-02-17T05:58:40;94579.81;;;6.77;70.64
24610;BME280;12758;47.890;11.694;2023-02-17T06:01:07;94585.78;;;6.74;71.21
24610;BME280;12758;47.890;11.694;2023-02-17T06:03:33;94593.16;;;6.92;68.56
24610;BME280;12758;47.890;11.694;2023-02-17T06:05:59;94587.88;;;6.82;70.78
24610;BME280;12758;47.890;11.694;2023-02-17T06:08:25;94589.88;;;6.95;69.47
24610;BME280;12758;47.890;11.694;2023-02-17T06:10:52;94586.16;;;6.91;69.25
24610;BME280;12758;47.890;11.694;2023-02-17T06:13:18;94586.00;;;7.07;67.89
24610;BME280;12758;47.890;11.694;2023-02-17T06:15:45;94588.31;;;6.89;69.66
24610;BME280;12758;47.890;11.694;2023-02-17T06:18:11;94580.88;;;6.81;69.75
24610;BME280;12758;47.890;11.694;2023-02-17T06:20:37;94587.13;;;7.00;68.46
24610;BME280;12758;47.890;11.694;2023-02-17T06:23:03;94585.13;;;6.87;69.34
24610;BME280;12758;47.890;11.694;2023-02-17T06:25:29;94588.44;;;6.79;71.07
24610;BME280;12758;47.890;11.694;2023-02-17T06:27:56;94589.00;;;6.76;71.39
24610;BME280;12758;47.890;11.694;2023-02-17T06:30:22;94595.34;;;6.90;69.87
24610;BME280;12758;47.890;11.694;2023-02-17T06:32:48;94590.00;;;6.85;70.95
24610;BME280;12758;47.890;11.694;2023-02-17T06:35:14;94597.53;;;6.88;70.90
24610;BME280;12758;47.890;11.694;2023-02-17T06:37:41;94597.09;;;6.76;73.04
24610;BME280;12758;47.890;11.694;2023-02-17T06:40:08;94590.09;;;6.75;73.15
24610;BME280;12758;47.890;11.694;2023-02-17T06:42:34;94595.38;;;6.85;73.30
24610;BME280;12758;47.890;11.694;2023-02-17T06:45:00;94601.31;;;6.87;72.76
24610;BME280;12758;47.890;11.694;2023-02-17T06:47:30;94602.91;;;6.88;72.67
24610;BME280;12758;47.890;11.694;2023-02-17T06:49:56;94608.34;;;6.83;74.35
24610;BME280;12758;47.890;11.694;2023-02-17T06:52:22;94610.03;;;6.79;75.29
24610;BME280;12758;47.890;11.694;2023-02-17T06:54:48;94608.44;;;7.02;72.28
24610;BME280;12758;47.890;11.694;2023-02-17T06:57:14;94603.47;;;6.85;74.71
24610;BME280;12758;47.890;11.694;2023-02-17T06:59:41;94602.91;;;6.88;74.54
24610;BME280;12758;47.890;11.694;2023-02-17T07:02:09;94610.97;;;6.93;74.42
24610;BME280;12758;47.890;11.694;2023-02-17T07:04:36;94608.66;;;7.06;73.39
24610;BME280;12758;47.890;11.694;2023-02-17T07:07:03;94604.88;;;7.07;73.15
24610;BME280;12758;47.890;11.694;2023-02-17T07:09:29;94607.16;;;7.18;73.25
24610;BME280;12758;47.890;11.694;2023-02-17T07:11:55;94598.53;;;6.92;75.19
24610;BME280;12758;47.890;11.694;2023-02-17T07:14:21;94599.00;;;6.99;75.60
24610;BME280;12758;47.890;11.694;2023-02-17T07:16:48;94604.06;;;7.06;75.47
24610;BME280;12758;47.890;11.694;2023-02-17T07:19:15;94602.22;;;7.02;76.65
24610;BME280;12758;47.890;11.694;2023-02-17T07:21:41;94606.03;;;7.00;77.25
24610;BME280;12758;47.890;11.694;2023-02-17T07:24:07;94614.03;;;7.06;76.52
24610;BME280;12758;47.890;11.694;2023-02-17T07:26:34;94617.28;;;7.08;77.12
24610;BME280;12758;47.890;11.694;2023-02-17T07:29:00;94614.53;;;7.13;77.23
24610;BME280;12758;47.890;11.694;2023-02-17T07:31:26;94618.19;;;7.22;77.72
24610;BME280;12758;47.890;11.694;2023-02-17T07:33:52;94609.47;;;7.30;77.30
24610;BME280;12758;47.890;11.694;2023-02-17T07:36:19;94621.06;;;7.31;77.75
24610;BME280;12758;47.890;11.694;2023-02-17T07:38:45;94615.69;;;7.50;76.52
24610;BME280;12758;47.890;11.694;2023-02-17T07:41:12;94620.56;;;7.47;77.35
24610;BME280;12758;47.890;11.694;2023-02-17T07:43:38;94611.41;;;7.49;77.76
24610;BME280;12758;47.890;11.694;2023-02-17T07:46:05;94623.97;;;7.58;77.19
24610;BME280;12758;47.890;11.694;2023-02-17T07:48:32;94606.38;;;7.61;77.62
24610;BME280;12758;47.890;11.694;2023-02-17T07:51:03;94609.41;;;7.54;78.74
24610;BME280;12758;47.890;11.694;2023-02-17T07:53:30;94601.63;;;7.53;79.47
24610;BME280;12758;47.890;11.694;2023-02-17T07:55:56;94598.47;;;7.45;80.91
24610;BME280;12758;47.890;11.694;2023-02-17T07:58:22;94603.34;;;7.43;82.26
24610;BME280;12758;47.890;11.694;2023-02-17T08:00:48;94605.72;;;7.69;82.45
24610;BME280;12758;47.890;11.694;2023-02-17T08:03:14;94599.78;;;7.67;82.00
24610;BME280;12758;47.890;11.694;2023-02-17T08:05:40;94607.91;;;7.67;82.66
24610;BME280;12758;47.890;11.694;2023-02-17T08:08:06;94609.53;;;7.68;83.18
24610;BME280;12758;47.890;11.694;2023-02-17T08:10:48;94605.50;;;7.84;81.78
24610;BME280;12758;47.890;11.694;2023-02-17T08:13:32;94620.41;;;8.01;81.26
24610;BME280;12758;47.890;11.694;2023-02-17T08:15:58;94619.03;;;7.84;81.96
24610;BME280;12758;47.890;11.694;2023-02-17T08:18:24;94620.03;;;8.07;81.18
24610;BME280;12758;47.890;11.694;2023-02-17T08:20:50;94616.22;;;7.89;81.79
24610;BME280;12758;47.890;11.694;2023-02-17T08:23:18;94617.91;;;8.23;79.50
24610;BME280;12758;47.890;11.694;2023-02-17T08:25:44;94616.59;;;8.21;79.70
24610;BME280;12758;47.890;11.694;2023-02-17T08:28:11;94631.00;;;8.16;79.84
24610;BME280;12758;47.890;11.694;2023-02-17T08:30:37;94610.38;;;8.20;81.42
24610;BME280;12758;47.890;11.694;2023-02-17T08:33:03;94631.59;;;8.13;82.31
24610;BME280;12758;47.890;11.694;2023-02-17T08:35:29;94630.44;;;8.19;81.66
24610;BME280;12758;47.890;11.694;2023-02-17T08:37:55;94628.13;;;8.64;80.05
24610;BME280;12758;47.890;11.694;2023-02-17T08:40:22;94634.00;;;8.66;79.89
24610;BME280;12758;47.890;11.694;2023-02-17T08:42:48;94620.63;;;8.75;82.97
24610;BME280;12758;47.890;11.694;2023-02-17T08:45:15;94631.50;;;9.02;80.42
24610;BME280;12758;47.890;11.694;2023-02-17T08:47:41;94626.88;;;9.03;79.82
24610;BME280;12758;47.890;11.694;2023-02-17T08:50:08;94629.81;;;9.34;80.37
24610;BME280;12758;47.890;11.694;2023-02-17T08:52:34;94630.53;;;9.53;77.22
24610;BME280;12758;47.890;11.694;2023-02-17T08:55:00;94640.59;;;10.03;75.83
24610;BME280;12758;47.890;11.694;2023-02-17T08:57:26;94621.91;;;9.38;76.70
24610;BME280;12758;47.890;11.694;2023-02-17T08:59:53;94641.09;;;10.05;73.69
24610;BME280;12758;47.890;11.694;2023-02-17T09:02:19;94637.03;;;10.16;73.68
24610;BME280;12758;47.890;11.694;2023-02-17T09:04:45;94632.78;;;10.38;73.42
24610;BME280;12758;47.890;11.694;2023-02-17T09:07:12;94640.88;;;10.52;73.38
24610;BME280;12758;47.890;11.694;2023-02-17T09:09:39;94637.97;;;10.48;74.76
24610;BME280;12758;47.890;11.694;2023-02-17T09:12:05;94643.13;;;10.36;73.50
24610;BME280;12758;47.890;11.694;2023-02-17T09:14:32;94650.72;;;10.11;76.94
24610;BME280;12758;47.890;11.694;2023-02-17T09:16:58;94643.63;;;10.24;76.73
24610;BME280;12758;47.890;11.694;2023-02-17T09:19:25;94657.78;;;10.71;75.28
24610;BME280;12758;47.890;11.694;2023-02-17T09:21:51;94647.69;;;10.49;74.67
24610;BME280;12758;47.890;11.694;2023-02-17T09:24:18;94659.63;;;10.62;83.53
24610;BME280;12758;47.890;11.694;2023-02-17T09:26:44;94656.31;;;10.29;88.00
24610;BME280;12758;47.890;11.694;2023-02-17T09:29:10;94656.31;;;10.29;86.60
24610;BME280;12758;47.890;11.694;2023-02-17T09:31:36;94639.94;;;10.34;85.30
24610;BME280;12758;47.890;11.694;2023-02-17T09:34:02;94654.50;;;10.38;86.34
24610;BME280;12758;47.890;11.694;2023-02-17T09:36:30;94650.53;;;9.94;85.95
24610;BME280;12758;47.890;11.694;2023-02-17T09:38:57;94655.94;;;10.21;83.56
24610;BME280;12758;47.890;11.694;2023-02-17T09:41:25;94673.41;;;10.15;83.45
24610;BME280;12758;47.890;11.694;2023-02-17T09:43:52;94670.78;;;10.60;80.28
24610;BME280;12758;47.890;11.694;2023-02-17T09:46:23;94668.94;;;10.47;79.93
24610;BME280;12758;47.890;11.694;2023-02-17T09:48:51;94674.25;;;10.75;79.18
24610;BME280;12758;47.890;11.694;2023-02-17T09:51:21;94681.31;;;10.76;79.84
24610;BME280;12758;47.890;11.694;2023-02-17T09:53:53;94668.09;;;10.83;75.65
24610;BME280;12758;47.890;11.694;2023-02-17T09:56:27;94673.63;;;10.78;77.17
24610;BME280;12758;47.890;11.694;2023-02-17T09:58:57;94679.19;;;10.50;79.89
24610;BME280;12758;47.890;11.694;2023-02-17T10:01:27;94671.78;;;10.14;81.89
24610;BME280;12758;47.890;11.694;2023-02-17T10:03:56;94677.47;;;10.77;79.23
24610;BME280;12758;47.890;11.694;2023-02-17T10:06:26;94670.84;;;11.14;76.23
24610;BME280;12758;47.890;11.694;2023-02-17T10:08:57;94654.97;;;11.07;78.40
24610;BME280;12758;47.890;11.694;2023-02-17T10:11:27;94677.97;;;10.56;81.93
24610;BME280;12758;47.890;11.694;2023-02-17T10:13:56;94669.31;;;10.99;80.53
24610;BME280;12758;47.890;11.694;2023-02-17T10:16:25;94665.00;;;10.98;79.74
24610;BME280;12758;47.890;11.694;2023-02-17T10:18:58;94662.47;;;11.10;78.62
24610;BME280;12758;47.890;11.694;2023-02-17T10:21:26;94663.97;;;11.16;81.65
24610;BME280;12758;47.890;11.694;2023-02-17T10:23:54;94673.31;;;11.02;83.97
24610;BME280;12758;47.890;11.694;2023-02-17T10:26:25;94665.72;;;10.90;87.94
24610;BME280;12758;47.890;11.694;2023-02-17T10:28:52;94666.72;;;10.94;87.81
24610;BME280;12758;47.890;11.694;2023-02-17T10:31:27;94671.38;;;11.25;84.85
24610;BME280;12758;47.890;11.694;2023-02-17T10:34:00;94675.47;;;11.45;83.59
24610;BME280;12758;47.890;11.694;2023-02-17T10:36:31;94669.81;;;11.32;85.82
24610;BME280;12758;47.890;11.694;2023-02-17T10:39:03;94659.88;;;11.28;87.52
24610;BME280;12758;47.890;11.694;2023-02-17T10:41:34;94668.88;;;11.06;88.85
24610;BME280;12758;47.890;11.694;2023-02-17T10:44:04;94665.94;;;11.25;90.05
24610;BME280;12758;47.890;11.694;2023-02-17T10:46:31;94658.97;;;11.41;86.29
24610;BME280;12758;47.890;11.694;2023-02-17T10:48:57;94645.34;;;11.32;91.17
24610;BME280;12758;47.890;11.694;2023-02-17T10:51:25;94648.94;;;11.19;92.27
24610;BME280;12758;47.890;11.694;2023-02-17T10:53:54;94659.88;;;11.28;92.77
24610;BME280;12758;47.890;11.694;2023-02-17T10:56:26;94643.28;;;11.38;90.12
24610;BME280;12758;47.890;11.694;2023-02-17T10:58:55;94648.03;;;11.24;94.04
24610;BME280;12758;47.890;11.694;2023-02-17T11:01:26;94646.50;;;11.40;94.58
24610;BME280;12758;47.890;11.694;2023-02-17T11:04:00;94651.50;;;11.15;92.61
24610;BME280;12758;47.890;11.694;2023-02-17T11:06:26;94639.16;;;11.09;94.87
24610;BME280;12758;47.890;11.694;2023-02-17T11:08:55;94639.94;;;11.01;98.05
24610;BME280;12758;47.890;11.694;2023-02-17T11:11:24;94639.72;;;11.29;97.54
24610;BME280;12758;47.890;11.694;2023-02-17T11:14:00;94643.22;;;11.21;94.89
24610;BME280;12758;47.890;11.694;2023-02-17T11:16:32;94643.34;;;11.47;93.30
24610;BME280;12758;47.890;11.694;2023-02-17T11:18:58;94632.91;;;11.40;94.39
24610;BME280;12758;47.890;11.694;2023-02-17T11:21:26;94619.06;;;11.19;97.77
24610;BME280;12758;47.890;11.694;2023-02-17T11:23:54;94631.56;;;11.29;99.74
24610;BME280;12758;47.890;11.694;2023-02-17T11:26:23;94630.72;;;11.51;93.45
24610;BME280;12758;47.890;11.694;2023-02-17T11:28:50;94618.69;;;11.43;95.31
24610;BME280;12758;47.890;11.694;2023-02-17T11:31:25;94622.59;;;11.68;93.33
24610;BME280;12758;47.890;11.694;2023-02-17T11:33:52;94620.28;;;11.44;93.99
24610;BME280;12758;47.890;11.694;2023-02-17T11:36:22;94608.31;;;11.05;98.35
24610;BME280;12758;47.890;11.694;2023-02-17T11:38:48;94623.19;;;11.96;93.15
24610;BME280;12758;47.890;11.694;2023-02-17T11:41:14;94603.88;;;11.66;92.21
24610;BME280;12758;47.890;11.694;2023-02-17T11:43:51;94612.94;;;11.45;93.64
24610;BME280;12758;47.890;11.694;2023-02-17T11:46:22;94627.31;;;11.45;95.08
24610;BME280;12758;47.890;11.694;2023-02-17T11:51:47;94615.00;;;11.96;94.54
24610;BME280;12758;47.890;11.694;2023-02-17T11:54:20;94612.78;;;12.16;90.75
24610;BME280;12758;47.890;11.694;2023-02-17T11:56:56;94611.75;;;11.77;93.93
24610;BME280;12758;47.890;11.694;2023-02-17T11:59:32;94621.38;;;11.83;91.93
24610;BME280;12758;47.890;11.694;2023-02-17T12:02:16;94615.97;;;12.00;92.77
24610;BME280;12758;47.890;11.694;2023-02-17T12:04:49;94609.56;;;11.87;94.16
24610;BME280;12758;47.890;11.694;2023-02-17T12:07:37;94615.31;;;11.86;94.67
24610;BME280;12758;47.890;11.694;2023-02-17T12:10:06;94605.28;;;12.04;93.92
24610;BME280;12758;47.890;11.694;2023-02-17T12:12:45;94600.41;;;11.83;95.94
24610;BME280;12758;47.890;11.694;2023-02-17T12:15:27;94596.28;;;11.86;97.42
24610;BME280;12758;47.890;11.694;2023-02-17T12:17:57;94586.13;;;11.60;98.16
24610;BME280;12758;47.890;11.694;2023-02-17T12:20:36;94586.53;;;12.02;98.63
24610;BME280;12758;47.890;11.694;2023-02-17T12:23:09;94591.97;;;12.02;95.08
24610;BME280;12758;47.890;11.694;2023-02-17T12:25:44;94571.81;;;12.03;98.68
24610;BME280;12758;47.890;11.694;2023-02-17T12:28:28;94575.34;;;12.12;96.80
24610;BME280;12758;47.890;11.694;2023-02-17T12:31:01;94575.66;;;12.02;96.48
24610;BME280;12758;47.890;11.694;2023-02-17T12:33:45;94574.69;;;12.24;96.43
24610;BME280;12758;47.890;11.694;2023-02-17T12:36:15;94579.00;;;11.99;100.00
24610;BME280;12758;47.890;11.694;2023-02-17T12:38:44;94583.81;;;12.20;96.20
24610;BME280;12758;47.890;11.694;2023-02-17T12:41:13;94575.16;;;12.00;96.37
24610;BME280;12758;47.890;11.694;2023-02-17T12:43:44;94582.06;;;12.24;97.68
24610;BME280;12758;47.890;11.694;2023-02-17T12:46:15;94571.34;;;12.27;94.92
24610;BME280;12758;47.890;11.694;2023-02-17T12:48:43;94569.19;;;12.68;92.41
24610;BME280;12758;47.890;11.694;2023-02-17T12:51:12;94571.81;;;12.55;91.44
24610;BME280;12758;47.890;11.694;2023-02-17T12:53:44;94568.88;;;12.78;89.17
24610;BME280;12758;47.890;11.694;2023-02-17T12:59:21;94556.38;;;12.77;93.55
24610;BME280;12758;47.890;11.694;2023-02-17T13:01:51;94565.06;;;12.62;93.57
24610;BME280;12758;47.890;11.694;2023-02-17T13:04:19;94569.25;;;12.24;96.61
24610;BME280;12758;47.890;11.694;2023-02-17T13:06:50;94572.47;;;12.18;96.17
24610;BME280;12758;47.890;11.694;2023-02-17T13:09:24;94575.19;;;12.18;97.58
24610;BME280;12758;47.890;11.694;2023-02-17T13:11:52;94572.63;;;11.95;99.29
24610;BME280;12758;47.890;11.694;2023-02-17T13:14:24;94571.47;;;11.96;100.00