sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1123;DHT22;548;48.778;9.252;2022-12-07T00:00:43;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:03:10;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:05:37;6.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:08:05;6.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:10:33;6.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:13:00;6.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:15:26;6.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:17:53;6.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:20:20;6.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:22:47;6.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:25:15;6.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:27:42;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:30:09;6.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:32:36;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:35:03;6.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:37:29;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:39:56;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:42:24;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:44:51;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:47:18;5.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:49:44;5.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:52:11;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:54:38;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:57:04;5.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T00:59:32;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:01:59;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:04:26;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:06:53;6.10;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:09:19;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:11:46;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:14:13;5.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:16:41;5.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:19:07;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:21:35;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:24:04;5.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:26:31;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:28:58;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:31:27;6.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:33:57;5.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:36:26;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:38:55;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:41:23;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:44:19;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:46:48;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:49:22;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:51:52;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:54:22;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:56:51;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T01:59:20;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:01:48;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:04:16;5.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:06:44;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:09:12;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:11:39;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:14:07;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:16:38;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:22:39;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:25:22;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:27:54;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:30:26;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:32:59;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:35:30;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:38:03;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:40:38;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:43:10;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:45:41;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:48:10;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:50:37;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:53:04;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:55:34;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T02:58:17;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:00:54;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:03:24;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:06:08;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:08:46;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:11:16;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:13:49;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:16:21;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:18:52;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:21:22;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:23:52;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:26:21;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:28:54;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:31:26;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:34:01;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:36:33;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:39:11;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:41:39;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:44:06;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:46:42;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:49:14;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:51:49;5.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:54:21;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:56:49;5.40;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T03:59:17;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:01:52;5.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:04:19;5.40;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:06:46;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:09:13;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:11:40;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:14:07;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:16:47;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:19:15;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:21:42;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:24:10;4.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:26:37;4.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:29:04;4.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:31:31;4.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:33:59;4.40;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:36:26;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:38:54;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:41:22;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:43:53;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:46:20;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:48:47;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:51:16;4.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:53:44;4.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:56:12;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T04:58:40;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T05:01:08;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T05:03:35;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T05:06:02;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T05:08:32;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T05:10:59;4.40;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T05:13:26;4.40;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T05:15:53;4.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T05:18:20;4.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T05:20:51;4.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T05:23:18;4.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T05:25:47;4.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:00:45;3.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:03:32;3.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:06:15;3.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:08:42;4.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:11:20;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:20:41;4.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:25:27;4.10;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:26:58;4.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:29:31;4.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:33:39;5.70;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:39:07;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:41:44;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:44:24;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:46:52;4.40;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:49:19;4.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:51:46;4.40;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:54:15;4.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:56:42;4.40;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T06:59:09;4.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:01:36;4.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:04:03;4.40;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:06:30;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:08:57;4.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:11:25;4.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:13:51;4.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:16:19;4.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:18:46;4.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:21:12;4.10;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:23:39;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:26:06;4.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:28:34;4.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:31:01;4.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:33:27;4.40;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:35:54;4.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:38:21;4.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:40:48;4.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:43:15;4.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:45:44;4.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:48:11;4.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:50:38;4.50;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:53:05;4.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:55:32;4.60;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T07:57:59;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:00:27;4.80;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:02:55;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:05:24;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:07:51;4.90;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:10:26;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:13:01;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:15:41;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:18:10;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:20:38;5.00;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:23:05;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:25:33;5.10;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:28:38;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:31:28;5.20;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:33:57;5.40;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:36:24;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:38:51;5.30;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:41:17;5.40;99.90
1123;DHT22;548;48.778;9.252;2022-12-07T08:43:44;5.40;99.90
