sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3356;DHT22;1691;52.486;13.374;2023-01-06T00:01:52;5.70;97.40
3356;DHT22;1691;52.486;13.374;2023-01-06T00:04:41;5.80;97.50
3356;DHT22;1691;52.486;13.374;2023-01-06T00:10:26;6.00;97.40
3356;DHT22;1691;52.486;13.374;2023-01-06T00:13:22;6.20;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T00:16:07;6.20;97.20
3356;DHT22;1691;52.486;13.374;2023-01-06T00:19:14;6.20;97.10
3356;DHT22;1691;52.486;13.374;2023-01-06T00:22:02;6.20;97.00
3356;DHT22;1691;52.486;13.374;2023-01-06T00:24:51;6.20;97.00
3356;DHT22;1691;52.486;13.374;2023-01-06T00:27:34;6.20;96.90
3356;DHT22;1691;52.486;13.374;2023-01-06T00:30:37;6.20;96.90
3356;DHT22;1691;52.486;13.374;2023-01-06T00:33:37;6.20;96.90
3356;DHT22;1691;52.486;13.374;2023-01-06T00:36:34;6.20;96.80
3356;DHT22;1691;52.486;13.374;2023-01-06T00:39:32;6.10;96.80
3356;DHT22;1691;52.486;13.374;2023-01-06T00:42:06;6.00;96.80
3356;DHT22;1691;52.486;13.374;2023-01-06T00:44:54;6.00;96.80
3356;DHT22;1691;52.486;13.374;2023-01-06T00:47:58;5.90;96.70
3356;DHT22;1691;52.486;13.374;2023-01-06T00:50:35;5.80;96.80
3356;DHT22;1691;52.486;13.374;2023-01-06T00:57:44;5.80;96.80
3356;DHT22;1691;52.486;13.374;2023-01-06T01:04:22;5.60;96.90
3356;DHT22;1691;52.486;13.374;2023-01-06T01:07:22;5.50;96.90
3356;DHT22;1691;52.486;13.374;2023-01-06T01:10:43;5.50;96.90
3356;DHT22;1691;52.486;13.374;2023-01-06T01:18:09;5.40;97.10
3356;DHT22;1691;52.486;13.374;2023-01-06T01:21:21;5.50;97.20
3356;DHT22;1691;52.486;13.374;2023-01-06T01:28:33;5.50;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T01:31:36;5.50;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T01:34:32;5.50;97.40
3356;DHT22;1691;52.486;13.374;2023-01-06T01:37:39;5.60;97.40
3356;DHT22;1691;52.486;13.374;2023-01-06T01:41:03;5.60;97.40
3356;DHT22;1691;52.486;13.374;2023-01-06T01:56:01;5.70;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T01:59:36;5.70;97.50
3356;DHT22;1691;52.486;13.374;2023-01-06T02:02:16;5.70;97.40
3356;DHT22;1691;52.486;13.374;2023-01-06T02:06:32;5.70;97.40
3356;DHT22;1691;52.486;13.374;2023-01-06T02:13:22;5.70;97.40
3356;DHT22;1691;52.486;13.374;2023-01-06T03:00:33;5.80;97.50
3356;DHT22;1691;52.486;13.374;2023-01-06T03:04:00;5.80;97.40
3356;DHT22;1691;52.486;13.374;2023-01-06T03:07:43;5.80;97.50
3356;DHT22;1691;52.486;13.374;2023-01-06T03:14:39;5.90;97.50
3356;DHT22;1691;52.486;13.374;2023-01-06T03:34:16;6.00;97.40
3356;DHT22;1691;52.486;13.374;2023-01-06T03:57:37;5.90;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T04:00:32;5.90;97.20
3356;DHT22;1691;52.486;13.374;2023-01-06T04:07:29;5.90;97.20
3356;DHT22;1691;52.486;13.374;2023-01-06T04:10:11;5.90;97.20
3356;DHT22;1691;52.486;13.374;2023-01-06T04:13:05;5.90;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T04:15:46;5.90;97.20
3356;DHT22;1691;52.486;13.374;2023-01-06T04:18:32;6.00;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T04:21:57;6.00;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T04:25:07;6.00;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T04:27:51;6.00;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T04:30:30;6.00;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T04:33:16;6.00;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T04:35:59;6.00;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T04:39:19;6.10;97.30
3356;DHT22;1691;52.486;13.374;2023-01-06T04:45:52;6.00;97.40
3356;DHT22;1691;52.486;13.374;2023-01-06T04:48:50;6.00;97.40
3356;DHT22;1691;52.486;13.374;2023-01-06T04:52:27;6.00;97.50
3356;DHT22;1691;52.486;13.374;2023-01-06T04:55:30;6.00;97.60
3356;DHT22;1691;52.486;13.374;2023-01-06T05:01:20;6.00;97.60
3356;DHT22;1691;52.486;13.374;2023-01-06T05:03:56;6.00;97.60
3356;DHT22;1691;52.486;13.374;2023-01-06T05:10:40;6.00;97.70
3356;DHT22;1691;52.486;13.374;2023-01-06T05:13:19;6.00;97.70
3356;DHT22;1691;52.486;13.374;2023-01-06T05:16:25;6.00;97.80
3356;DHT22;1691;52.486;13.374;2023-01-06T05:19:07;5.90;97.90
3356;DHT22;1691;52.486;13.374;2023-01-06T05:22:06;5.90;98.00
3356;DHT22;1691;52.486;13.374;2023-01-06T05:24:53;5.80;98.20
3356;DHT22;1691;52.486;13.374;2023-01-06T05:27:37;5.80;98.30
3356;DHT22;1691;52.486;13.374;2023-01-06T05:30:37;5.80;98.50
3356;DHT22;1691;52.486;13.374;2023-01-06T05:33:34;5.80;98.60
3356;DHT22;1691;52.486;13.374;2023-01-06T05:36:24;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T05:39:33;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T05:42:15;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T05:44:50;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T05:50:40;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T05:53:45;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T05:56:26;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T05:59:59;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:02:39;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:08:58;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:11:26;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:14:14;5.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:17:27;5.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:20:36;6.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:23:22;6.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:26:06;6.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:28:48;6.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:31:44;6.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:34:31;6.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:37:34;6.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:40:37;6.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:43:44;5.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:46:59;5.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:50:04;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:52:46;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:55:31;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T06:58:32;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:05:25;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:08:07;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:11:04;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:13:55;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:16:35;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:19:33;5.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:22:27;5.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:25:19;5.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:28:27;5.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:31:42;6.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:34:42;6.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:37:20;6.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:40:31;6.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:43:19;6.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:45:56;6.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:48:47;6.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:51:41;6.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:54:27;6.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T07:57:07;6.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:00:06;6.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:03:15;6.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:06:37;6.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:09:50;6.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:12:45;6.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:15:20;6.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:18:19;6.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:21:59;6.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:25:51;6.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:29:14;6.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:32:02;6.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:34:51;6.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:37:31;6.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:40:23;6.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:43:30;6.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:46:07;6.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:49:21;6.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:51:56;6.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:54:46;6.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T08:57:32;6.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:00:32;6.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:03:17;6.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:06:06;6.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:09:18;6.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:11:58;7.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:14:37;7.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:17:22;7.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:20:03;7.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:23:05;7.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:26:16;7.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:28:59;7.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:31:33;7.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:34:30;7.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:37:16;7.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:40:08;7.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:43:20;7.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:46:34;7.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:49:53;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:53:01;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:56:04;8.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T09:59:17;8.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T10:02:58;8.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T10:09:41;8.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T10:29:58;8.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T10:32:52;8.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T10:35:49;8.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T10:38:43;8.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T10:41:38;8.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T10:45:16;8.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T10:47:55;9.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T10:50:39;9.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T10:53:19;9.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T10:56:00;9.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:01:27;9.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:05:35;9.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:08:13;9.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:11:07;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:14:05;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:17:24;9.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:23:29;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:30:42;9.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:33:57;9.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:37:11;9.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:39:56;9.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:42:56;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:46:06;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T11:49:09;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:02:02;10.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:04:50;10.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:07:52;10.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:10:47;10.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:13:53;10.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:20:32;10.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:28:57;10.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:35:49;10.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:38:56;10.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:42:05;10.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:48:51;10.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:51:55;10.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T12:54:41;10.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:01:10;10.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:04:03;10.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:17:45;10.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:20:53;11.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:23:58;11.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:26:52;11.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:29:54;11.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:33:09;11.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:43:17;11.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:46:13;11.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:48:56;11.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:52:04;11.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T13:57:44;11.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:00:28;11.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:09:19;11.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:12:27;11.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:15:30;11.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:24:02;11.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:27:02;11.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:30:00;11.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:36:36;11.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:39:23;11.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:42:35;11.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:45:26;11.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:48:17;11.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:50:55;11.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:53:40;11.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:56:40;11.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T14:59:28;11.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:02:15;10.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:05:02;10.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:08:01;10.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:10:49;10.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:13:21;10.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:19:08;10.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:21:46;10.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:24:29;10.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:27:14;10.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:30:27;10.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:33:11;10.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:36:10;10.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:38:56;10.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:41:56;10.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:45:01;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:47:50;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:50:41;9.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:53:27;9.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T15:56:21;9.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:02:00;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:05:29;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:12:40;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:15:45;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:18:33;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:21:30;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:24:24;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:27:33;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:30:26;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:40:26;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:43:11;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:46:08;9.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:49:12;9.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:51:55;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:54:54;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T16:57:41;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:00:18;10.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:02:50;10.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:05:27;10.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:07:59;10.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:10:48;10.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:13:29;10.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:19:36;10.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:22:34;10.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:25:35;10.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:28:19;10.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:33:55;10.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:36:39;10.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:39:49;10.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:45:41;10.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:48:17;10.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:55:44;10.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T17:58:41;10.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:01:31;10.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:04:36;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:07:42;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:10:21;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:12:54;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:16:21;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:22:35;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:25:27;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:28:28;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:32:28;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:35:19;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:38:09;9.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:40:49;9.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:43:32;9.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:46:17;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:48:57;9.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:51:31;9.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:54:16;9.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T18:58:01;9.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:01:50;9.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:04:42;9.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:07:27;9.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:10:18;9.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:12:58;9.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:15:39;9.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:18:24;9.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:21:09;9.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:24:50;9.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:27:43;9.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:30:31;9.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:33:58;9.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:38:26;9.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:41:36;9.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:45:00;9.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:47:58;9.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T19:53:47;9.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:00:39;8.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:03:56;8.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:07:30;8.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:10:47;8.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:13:54;8.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:17:02;8.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:19:51;8.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:25:52;8.70;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:29:21;8.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:32:03;8.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:34:59;8.60;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:37:46;8.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:40:24;8.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:42:59;8.50;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:45:32;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:48:01;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:50:36;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:53:09;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:56:13;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T20:58:52;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:01:26;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:03:55;8.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:06:36;8.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:09:21;8.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:12:03;8.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:14:33;8.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:17:15;8.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:19:50;8.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:25:42;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:28:59;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:31:40;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:35:26;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:38:37;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:41:17;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:44:14;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:47:18;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:50:30;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:53:27;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:56:12;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T21:58:54;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:01:34;8.40;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:04:30;8.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:07:10;8.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:09:40;8.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:12:10;8.30;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:14:39;8.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:17:06;8.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:19:33;8.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:22:01;8.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:24:30;8.20;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:26:57;8.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:29:24;8.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:31:51;8.10;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:34:19;8.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:36:45;8.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:39:12;8.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:41:39;8.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:44:06;8.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:46:33;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:49:00;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:51:27;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:53:55;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:56:22;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T22:58:49;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:01:16;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:03:43;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:06:12;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:08:42;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:11:25;8.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:13:55;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:16:23;8.00;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:18:52;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:21:24;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:23:52;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:26:30;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:29:00;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:31:29;7.90;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:34:03;7.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:36:31;7.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:39:00;7.80;98.70
3356;DHT22;1691;52.486;13.374;2023-01-06T23:41:31;7.70;98.70