sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81379;BME280;70830;42.290;-71.354;2024-02-04T00:01:26;101113.75;;;1.09;38.56
81379;BME280;70830;42.290;-71.354;2024-02-04T00:03:51;101117.22;;;1.08;38.62
81379;BME280;70830;42.290;-71.354;2024-02-04T00:06:17;101115.47;;;1.04;39.09
81379;BME280;70830;42.290;-71.354;2024-02-04T00:08:43;101107.66;;;0.95;39.03
81379;BME280;70830;42.290;-71.354;2024-02-04T00:11:09;101118.03;;;0.98;39.30
81379;BME280;70830;42.290;-71.354;2024-02-04T00:13:38;101102.41;;;0.89;39.30
81379;BME280;70830;42.290;-71.354;2024-02-04T00:16:04;101086.78;;;0.79;38.76
81379;BME280;70830;42.290;-71.354;2024-02-04T00:18:31;101091.97;;;0.77;39.48
81379;BME280;70830;42.290;-71.354;2024-02-04T00:20:57;101079.78;;;0.61;38.58
81379;BME280;70830;42.290;-71.354;2024-02-04T00:23:23;101091.91;;;0.63;39.29
81379;BME280;70830;42.290;-71.354;2024-02-04T00:25:49;101111.84;;;0.70;39.01
81379;BME280;70830;42.290;-71.354;2024-02-04T00:28:15;101109.22;;;0.64;39.37
81379;BME280;70830;42.290;-71.354;2024-02-04T00:30:41;101090.94;;;0.49;39.25
81379;BME280;70830;42.290;-71.354;2024-02-04T00:33:07;101123.88;;;0.59;39.58
81379;BME280;70830;42.290;-71.354;2024-02-04T00:35:33;101117.75;;;0.51;39.79
81379;BME280;70830;42.290;-71.354;2024-02-04T00:37:59;101090.84;;;0.33;39.83
81379;BME280;70830;42.290;-71.354;2024-02-04T00:40:24;101106.44;;;0.39;39.90
81379;BME280;70830;42.290;-71.354;2024-02-04T00:42:52;101115.94;;;0.38;39.57
81379;BME280;70830;42.290;-71.354;2024-02-04T00:45:18;101124.63;;;0.42;39.82
81379;BME280;70830;42.290;-71.354;2024-02-04T00:47:43;101124.59;;;0.39;40.48
81379;BME280;70830;42.290;-71.354;2024-02-04T00:50:10;101124.53;;;0.31;40.33
81379;BME280;70830;42.290;-71.354;2024-02-04T00:52:35;101130.59;;;0.32;40.77
81379;BME280;70830;42.290;-71.354;2024-02-04T00:55:01;101133.97;;;0.25;40.41
81379;BME280;70830;42.290;-71.354;2024-02-04T00:57:27;101098.38;;;-0.01;40.51
81379;BME280;70830;42.290;-71.354;2024-02-04T00:59:53;101127.88;;;0.18;40.90
81379;BME280;70830;42.290;-71.354;2024-02-04T01:02:19;101140.84;;;0.18;40.38
81379;BME280;70830;42.290;-71.354;2024-02-04T01:04:45;101139.09;;;0.13;40.75
81379;BME280;70830;42.290;-71.354;2024-02-04T01:07:11;101132.13;;;0.06;40.99
81379;BME280;70830;42.290;-71.354;2024-02-04T01:09:37;101125.13;;;-0.03;40.68
81379;BME280;70830;42.290;-71.354;2024-02-04T01:12:03;101114.69;;;-0.11;40.96
81379;BME280;70830;42.290;-71.354;2024-02-04T01:14:29;101132.06;;;-0.01;41.41
81379;BME280;70830;42.290;-71.354;2024-02-04T01:16:55;101140.72;;;0.03;41.31
81379;BME280;70830;42.290;-71.354;2024-02-04T01:19:21;101143.31;;;0.02;40.96
81379;BME280;70830;42.290;-71.354;2024-02-04T01:21:47;101110.34;;;-0.16;41.62
81379;BME280;70830;42.290;-71.354;2024-02-04T01:24:13;101138.88;;;-0.09;41.25
81379;BME280;70830;42.290;-71.354;2024-02-04T01:26:38;101129.34;;;-0.14;41.41
81379;BME280;70830;42.290;-71.354;2024-02-04T01:29:04;101138.88;;;-0.12;41.54
81379;BME280;70830;42.290;-71.354;2024-02-04T01:31:31;101140.63;;;-0.08;41.58
81379;BME280;70830;42.290;-71.354;2024-02-04T01:33:58;101144.91;;;-0.14;40.90
81379;BME280;70830;42.290;-71.354;2024-02-04T01:36:24;101141.38;;;-0.21;41.99
81379;BME280;70830;42.290;-71.354;2024-02-04T01:38:51;101145.72;;;-0.17;41.22
81379;BME280;70830;42.290;-71.354;2024-02-04T01:41:17;101156.94;;;-0.18;41.34
81379;BME280;70830;42.290;-71.354;2024-02-04T01:43:43;101137.88;;;-0.26;41.68
81379;BME280;70830;42.290;-71.354;2024-02-04T01:46:09;101117.84;;;-0.42;41.54
81379;BME280;70830;42.290;-71.354;2024-02-04T01:48:36;101118.66;;;-0.47;41.84
81379;BME280;70830;42.290;-71.354;2024-02-04T01:51:03;101142.91;;;-0.39;41.88
81379;BME280;70830;42.290;-71.354;2024-02-04T01:53:32;101141.19;;;-0.39;41.30
81379;BME280;70830;42.290;-71.354;2024-02-04T01:56:00;101140.22;;;-0.50;41.65
81379;BME280;70830;42.290;-71.354;2024-02-04T01:58:26;101152.34;;;-0.46;42.21
81379;BME280;70830;42.290;-71.354;2024-02-04T02:00:52;101132.41;;;-0.54;42.00
81379;BME280;70830;42.290;-71.354;2024-02-04T02:03:19;101153.09;;;-0.54;42.85
81379;BME280;70830;42.290;-71.354;2024-02-04T02:05:46;101152.22;;;-0.58;42.95
81379;BME280;70830;42.290;-71.354;2024-02-04T02:08:12;101166.88;;;-0.57;42.46
81379;BME280;70830;42.290;-71.354;2024-02-04T02:10:38;101141.75;;;-0.67;42.34
81379;BME280;70830;42.290;-71.354;2024-02-04T02:13:16;101155.59;;;-0.62;42.71
81379;BME280;70830;42.290;-71.354;2024-02-04T02:15:49;101133.84;;;-0.79;43.59
81379;BME280;70830;42.290;-71.354;2024-02-04T02:18:19;101160.72;;;-0.66;42.81
81379;BME280;70830;42.290;-71.354;2024-02-04T02:23:35;101148.53;;;-0.75;43.43
81379;BME280;70830;42.290;-71.354;2024-02-04T02:26:04;101132.91;;;-0.84;43.10
81379;BME280;70830;42.290;-71.354;2024-02-04T02:28:31;101152.88;;;-0.74;43.17
81379;BME280;70830;42.290;-71.354;2024-02-04T02:30:59;101150.25;;;-0.77;43.46
81379;BME280;70830;42.290;-71.354;2024-02-04T02:33:25;101157.13;;;-0.79;43.47
81379;BME280;70830;42.290;-71.354;2024-02-04T02:35:54;101151.00;;;-0.84;43.50
81379;BME280;70830;42.290;-71.354;2024-02-04T02:41:22;101151.84;;;-0.88;43.85
81379;BME280;70830;42.290;-71.354;2024-02-04T02:43:51;101140.53;;;-0.96;43.72
81379;BME280;70830;42.290;-71.354;2024-02-04T02:46:18;101147.38;;;-1.00;43.97
81379;BME280;70830;42.290;-71.354;2024-02-04T02:48:46;101131.72;;;-1.09;44.41
81379;BME280;70830;42.290;-71.354;2024-02-04T02:51:12;101125.63;;;-1.14;44.64
81379;BME280;70830;42.290;-71.354;2024-02-04T02:53:38;101116.06;;;-1.21;43.78
81379;BME280;70830;42.290;-71.354;2024-02-04T02:56:04;101149.00;;;-1.09;44.48
81379;BME280;70830;42.290;-71.354;2024-02-04T02:58:30;101143.78;;;-1.11;44.74
81379;BME280;70830;42.290;-71.354;2024-02-04T03:00:57;101147.16;;;-1.15;44.27
81379;BME280;70830;42.290;-71.354;2024-02-04T03:03:23;101126.28;;;-1.28;44.23
81379;BME280;70830;42.290;-71.354;2024-02-04T03:05:49;101146.28;;;-1.17;44.02
81379;BME280;70830;42.290;-71.354;2024-02-04T03:08:15;101140.22;;;-1.19;43.99
81379;BME280;70830;42.290;-71.354;2024-02-04T03:10:42;101141.91;;;-1.22;44.34
81379;BME280;70830;42.290;-71.354;2024-02-04T03:13:08;101153.16;;;-1.20;44.29
81379;BME280;70830;42.290;-71.354;2024-02-04T03:15:34;101150.56;;;-1.20;44.71
81379;BME280;70830;42.290;-71.354;2024-02-04T03:18:00;101116.63;;;-1.41;44.10
81379;BME280;70830;42.290;-71.354;2024-02-04T03:20:26;101140.97;;;-1.29;44.88
81379;BME280;70830;42.290;-71.354;2024-02-04T03:22:52;101115.78;;;-1.40;44.74
81379;BME280;70830;42.290;-71.354;2024-02-04T03:25:18;101120.06;;;-1.42;44.36
81379;BME280;70830;42.290;-71.354;2024-02-04T03:27:44;101142.63;;;-1.31;44.25
81379;BME280;70830;42.290;-71.354;2024-02-04T03:30:10;101117.38;;;-1.49;44.70
81379;BME280;70830;42.290;-71.354;2024-02-04T03:32:35;101139.91;;;-1.40;44.37
81379;BME280;70830;42.290;-71.354;2024-02-04T03:35:01;101116.50;;;-1.51;43.94
81379;BME280;70830;42.290;-71.354;2024-02-04T03:37:28;101111.25;;;-1.57;44.66
81379;BME280;70830;42.290;-71.354;2024-02-04T03:39:54;101149.41;;;-1.40;44.64
81379;BME280;70830;42.290;-71.354;2024-02-04T03:42:20;101131.09;;;-1.54;44.62
81379;BME280;70830;42.290;-71.354;2024-02-04T03:44:47;101136.28;;;-1.53;44.39
81379;BME280;70830;42.290;-71.354;2024-02-04T03:47:13;101098.91;;;-1.76;44.74
81379;BME280;70830;42.290;-71.354;2024-02-04T03:49:40;101133.69;;;-1.56;44.18
81379;BME280;70830;42.290;-71.354;2024-02-04T03:52:07;101117.09;;;-1.67;44.18
81379;BME280;70830;42.290;-71.354;2024-02-04T03:54:32;101142.31;;;-1.54;44.26
81379;BME280;70830;42.290;-71.354;2024-02-04T03:56:58;101140.47;;;-1.61;44.87
81379;BME280;70830;42.290;-71.354;2024-02-04T03:59:24;101136.06;;;-1.66;44.99
81379;BME280;70830;42.290;-71.354;2024-02-04T04:01:51;101137.78;;;-1.67;44.82
81379;BME280;70830;42.290;-71.354;2024-02-04T04:04:18;101149.06;;;-1.62;45.04
81379;BME280;70830;42.290;-71.354;2024-02-04T04:06:45;101128.25;;;-1.72;45.29
81379;BME280;70830;42.290;-71.354;2024-02-04T04:09:11;101114.44;;;-1.74;45.36
81379;BME280;70830;42.290;-71.354;2024-02-04T04:11:37;101136.06;;;-1.66;45.27
81379;BME280;70830;42.290;-71.354;2024-02-04T04:14:03;101088.22;;;-1.95;45.34
81379;BME280;70830;42.290;-71.354;2024-02-04T04:16:30;101118.63;;;-1.82;44.99
81379;BME280;70830;42.290;-71.354;2024-02-04T04:18:56;101099.53;;;-1.89;45.15
81379;BME280;70830;42.290;-71.354;2024-02-04T04:21:24;101108.22;;;-1.87;44.91
81379;BME280;70830;42.290;-71.354;2024-02-04T04:23:50;101114.28;;;-1.83;45.41
81379;BME280;70830;42.290;-71.354;2024-02-04T04:26:16;101123.66;;;-1.90;45.04
81379;BME280;70830;42.290;-71.354;2024-02-04T04:28:42;101129.72;;;-1.88;45.68
81379;BME280;70830;42.290;-71.354;2024-02-04T04:31:08;101131.41;;;-1.88;45.95
81379;BME280;70830;42.290;-71.354;2024-02-04T04:33:34;101136.63;;;-1.85;45.47
81379;BME280;70830;42.290;-71.354;2024-02-04T04:36:01;101119.16;;;-2.00;46.13
81379;BME280;70830;42.290;-71.354;2024-02-04T04:38:27;101101.78;;;-2.10;46.28
81379;BME280;70830;42.290;-71.354;2024-02-04T04:40:52;101133.84;;;-1.99;45.74
81379;BME280;70830;42.290;-71.354;2024-02-04T04:43:19;101122.50;;;-2.07;46.27
81379;BME280;70830;42.290;-71.354;2024-02-04T04:45:45;101122.59;;;-2.02;46.71
81379;BME280;70830;42.290;-71.354;2024-02-04T04:48:10;101123.41;;;-2.05;46.44
81379;BME280;70830;42.290;-71.354;2024-02-04T04:50:36;101115.50;;;-2.14;46.52
81379;BME280;70830;42.290;-71.354;2024-02-04T04:53:02;101126.81;;;-2.07;46.25
81379;BME280;70830;42.290;-71.354;2024-02-04T04:55:28;101134.56;;;-2.06;46.60
81379;BME280;70830;42.290;-71.354;2024-02-04T04:57:54;101126.78;;;-2.09;46.33
81379;BME280;70830;42.290;-71.354;2024-02-04T05:00:20;101114.47;;;-2.22;46.74
81379;BME280;70830;42.290;-71.354;2024-02-04T05:02:46;101137.03;;;-2.13;46.79
81379;BME280;70830;42.290;-71.354;2024-02-04T05:05:13;101126.56;;;-2.21;46.73
81379;BME280;70830;42.290;-71.354;2024-02-04T05:07:40;101075.16;;;-2.55;46.58
81379;BME280;70830;42.290;-71.354;2024-02-04T05:10:06;101101.28;;;-2.40;47.13
81379;BME280;70830;42.290;-71.354;2024-02-04T05:12:33;101121.25;;;-2.30;46.88
81379;BME280;70830;42.290;-71.354;2024-02-04T05:14:59;101112.44;;;-2.41;47.14
81379;BME280;70830;42.290;-71.354;2024-02-04T05:17:26;101133.19;;;-2.35;47.08
81379;BME280;70830;42.290;-71.354;2024-02-04T05:19:52;101140.94;;;-2.35;47.19
81379;BME280;70830;42.290;-71.354;2024-02-04T05:22:18;101132.25;;;-2.40;47.32
81379;BME280;70830;42.290;-71.354;2024-02-04T05:24:44;101134.84;;;-2.40;47.36
81379;BME280;70830;42.290;-71.354;2024-02-04T05:27:10;101118.22;;;-2.54;47.54
81379;BME280;70830;42.290;-71.354;2024-02-04T05:29:37;101126.03;;;-2.51;47.50
81379;BME280;70830;42.290;-71.354;2024-02-04T05:32:04;101119.13;;;-2.52;48.30
81379;BME280;70830;42.290;-71.354;2024-02-04T05:34:30;101106.81;;;-2.67;48.05
81379;BME280;70830;42.290;-71.354;2024-02-04T05:36:56;101122.47;;;-2.56;47.70
81379;BME280;70830;42.290;-71.354;2024-02-04T05:39:22;101122.50;;;-2.55;48.33
81379;BME280;70830;42.290;-71.354;2024-02-04T05:41:49;101118.03;;;-2.65;48.08
81379;BME280;70830;42.290;-71.354;2024-02-04T05:44:15;101108.47;;;-2.69;47.77
81379;BME280;70830;42.290;-71.354;2024-02-04T05:46:41;101111.09;;;-2.67;48.39
81379;BME280;70830;42.290;-71.354;2024-02-04T05:49:07;101106.75;;;-2.70;48.44
81379;BME280;70830;42.290;-71.354;2024-02-04T05:51:37;101088.47;;;-2.80;48.29
81379;BME280;70830;42.290;-71.354;2024-02-04T05:54:05;101116.34;;;-2.61;48.63
81379;BME280;70830;42.290;-71.354;2024-02-04T05:56:31;101112.78;;;-2.68;48.72
81379;BME280;70830;42.290;-71.354;2024-02-04T05:58:57;101097.22;;;-2.74;48.75
81379;BME280;70830;42.290;-71.354;2024-02-04T06:01:23;101098.00;;;-2.78;48.71
81379;BME280;70830;42.290;-71.354;2024-02-04T06:03:48;101120.59;;;-2.65;48.65
81379;BME280;70830;42.290;-71.354;2024-02-04T06:06:18;101097.13;;;-2.78;48.82
81379;BME280;70830;42.290;-71.354;2024-02-04T06:08:48;101096.13;;;-2.85;48.91
81379;BME280;70830;42.290;-71.354;2024-02-04T06:11:14;101122.25;;;-2.68;48.70
81379;BME280;70830;42.290;-71.354;2024-02-04T06:13:41;101084.84;;;-2.90;49.20
81379;BME280;70830;42.290;-71.354;2024-02-04T06:16:08;101089.13;;;-2.90;49.09
81379;BME280;70830;42.290;-71.354;2024-02-04T06:18:35;101125.50;;;-2.77;49.14
81379;BME280;70830;42.290;-71.354;2024-02-04T06:21:05;101124.72;;;-2.74;49.00
81379;BME280;70830;42.290;-71.354;2024-02-04T06:23:31;101125.53;;;-2.75;49.83
81379;BME280;70830;42.290;-71.354;2024-02-04T06:25:57;101128.06;;;-2.78;48.94
81379;BME280;70830;42.290;-71.354;2024-02-04T06:28:23;101123.63;;;-2.85;49.78
81379;BME280;70830;42.290;-71.354;2024-02-04T06:30:49;101121.03;;;-2.87;49.84
81379;BME280;70830;42.290;-71.354;2024-02-04T06:33:15;101099.25;;;-3.01;49.47
81379;BME280;70830;42.290;-71.354;2024-02-04T06:35:42;101120.94;;;-2.91;50.13
81379;BME280;70830;42.290;-71.354;2024-02-04T06:38:08;101101.84;;;-3.00;49.72
81379;BME280;70830;42.290;-71.354;2024-02-04T06:40:34;101109.63;;;-2.98;49.75
81379;BME280;70830;42.290;-71.354;2024-02-04T06:43:00;101113.13;;;-2.94;50.04
81379;BME280;70830;42.290;-71.354;2024-02-04T06:45:26;101120.88;;;-2.94;50.31
81379;BME280;70830;42.290;-71.354;2024-02-04T06:47:51;101111.25;;;-3.03;49.99
81379;BME280;70830;42.290;-71.354;2024-02-04T06:50:17;101120.75;;;-3.01;50.20
81379;BME280;70830;42.290;-71.354;2024-02-04T06:52:44;101117.22;;;-3.04;50.63
81379;BME280;70830;42.290;-71.354;2024-02-04T06:55:11;101110.25;;;-3.10;50.51
81379;BME280;70830;42.290;-71.354;2024-02-04T06:57:37;101111.94;;;-3.10;50.68
81379;BME280;70830;42.290;-71.354;2024-02-04T07:00:03;101100.63;;;-3.17;50.89
81379;BME280;70830;42.290;-71.354;2024-02-04T07:02:34;101082.41;;;-3.26;50.88
81379;BME280;70830;42.290;-71.354;2024-02-04T07:05:00;101115.28;;;-3.16;51.12
81379;BME280;70830;42.290;-71.354;2024-02-04T07:07:26;101105.78;;;-3.18;51.09
81379;BME280;70830;42.290;-71.354;2024-02-04T07:09:52;101089.13;;;-3.34;51.37
81379;BME280;70830;42.290;-71.354;2024-02-04T07:12:18;101102.22;;;-3.23;51.26
81379;BME280;70830;42.290;-71.354;2024-02-04T07:14:44;101112.44;;;-3.28;51.27
81379;BME280;70830;42.290;-71.354;2024-02-04T07:17:10;101089.03;;;-3.37;51.47
81379;BME280;70830;42.290;-71.354;2024-02-04T07:19:39;101106.19;;;-3.39;51.25
81379;BME280;70830;42.290;-71.354;2024-02-04T07:22:05;101075.72;;;-3.56;51.33
81379;BME280;70830;42.290;-71.354;2024-02-04T07:24:30;101082.69;;;-3.52;51.92
81379;BME280;70830;42.290;-71.354;2024-02-04T07:26:57;101083.47;;;-3.55;51.84
81379;BME280;70830;42.290;-71.354;2024-02-04T07:29:23;101076.50;;;-3.60;52.38
81379;BME280;70830;42.290;-71.354;2024-02-04T07:31:49;101095.53;;;-3.54;52.29
81379;BME280;70830;42.290;-71.354;2024-02-04T07:34:15;101092.06;;;-3.56;52.45
81379;BME280;70830;42.290;-71.354;2024-02-04T07:36:41;101065.09;;;-3.72;52.26
81379;BME280;70830;42.290;-71.354;2024-02-04T07:39:07;101067.69;;;-3.70;52.88
81379;BME280;70830;42.290;-71.354;2024-02-04T07:41:33;101085.03;;;-3.63;52.76
81379;BME280;70830;42.290;-71.354;2024-02-04T07:43:59;101093.63;;;-3.62;52.53
81379;BME280;70830;42.290;-71.354;2024-02-04T07:46:24;101062.41;;;-3.76;52.65
81379;BME280;70830;42.290;-71.354;2024-02-04T07:48:50;101091.91;;;-3.62;52.65
81379;BME280;70830;42.290;-71.354;2024-02-04T07:51:16;101075.34;;;-3.73;52.64
81379;BME280;70830;42.290;-71.354;2024-02-04T07:53:43;101082.25;;;-3.72;53.30
81379;BME280;70830;42.290;-71.354;2024-02-04T07:56:09;101095.22;;;-3.69;52.77
81379;BME280;70830;42.290;-71.354;2024-02-04T07:58:36;101056.84;;;-3.94;52.99
81379;BME280;70830;42.290;-71.354;2024-02-04T08:01:02;101082.03;;;-3.81;53.47
81379;BME280;70830;42.290;-71.354;2024-02-04T08:03:28;101094.09;;;-3.80;53.40
81379;BME280;70830;42.290;-71.354;2024-02-04T08:05:54;101093.25;;;-3.79;53.40
81379;BME280;70830;42.290;-71.354;2024-02-04T08:08:20;101082.78;;;-3.87;53.21
81379;BME280;70830;42.290;-71.354;2024-02-04T08:10:46;101071.63;;;-3.86;53.61
81379;BME280;70830;42.290;-71.354;2024-02-04T08:13:12;101052.47;;;-3.98;54.26
81379;BME280;70830;42.290;-71.354;2024-02-04T08:15:39;101060.19;;;-3.98;54.02
81379;BME280;70830;42.290;-71.354;2024-02-04T08:18:05;101073.16;;;-3.94;53.61
81379;BME280;70830;42.290;-71.354;2024-02-04T08:20:31;101074.00;;;-3.93;53.54
81379;BME280;70830;42.290;-71.354;2024-02-04T08:22:57;101063.59;;;-3.98;54.11
81379;BME280;70830;42.290;-71.354;2024-02-04T08:25:23;101048.78;;;-4.08;54.03
81379;BME280;70830;42.290;-71.354;2024-02-04T08:27:48;101075.69;;;-3.95;54.28
81379;BME280;70830;42.290;-71.354;2024-02-04T08:30:14;101084.41;;;-3.90;54.00
81379;BME280;70830;42.290;-71.354;2024-02-04T08:32:41;101088.66;;;-3.92;53.75
81379;BME280;70830;42.290;-71.354;2024-02-04T08:35:07;101085.94;;;-3.98;53.55
81379;BME280;70830;42.290;-71.354;2024-02-04T08:37:33;101086.88;;;-3.93;53.74
81379;BME280;70830;42.290;-71.354;2024-02-04T08:40:01;101062.47;;;-4.10;53.76
81379;BME280;70830;42.290;-71.354;2024-02-04T08:42:27;101078.09;;;-4.03;53.80
81379;BME280;70830;42.290;-71.354;2024-02-04T08:44:53;101092.00;;;-3.96;54.28
81379;BME280;70830;42.290;-71.354;2024-02-04T08:47:19;101098.88;;;-3.95;54.25
81379;BME280;70830;42.290;-71.354;2024-02-04T08:49:45;101097.09;;;-3.98;53.80
81379;BME280;70830;42.290;-71.354;2024-02-04T08:52:11;101097.97;;;-3.97;53.70
81379;BME280;70830;42.290;-71.354;2024-02-04T08:54:37;101090.88;;;-4.06;54.01
81379;BME280;70830;42.290;-71.354;2024-02-04T08:57:03;101098.72;;;-4.01;54.43
81379;BME280;70830;42.290;-71.354;2024-02-04T08:59:29;101102.97;;;-4.03;54.03
81379;BME280;70830;42.290;-71.354;2024-02-04T09:01:55;101108.94;;;-4.04;53.60
81379;BME280;70830;42.290;-71.354;2024-02-04T09:04:21;101069.84;;;-4.24;53.95
81379;BME280;70830;42.290;-71.354;2024-02-04T09:06:47;101051.59;;;-4.33;54.05
81379;BME280;70830;42.290;-71.354;2024-02-04T09:09:14;101096.69;;;-4.14;54.24
81379;BME280;70830;42.290;-71.354;2024-02-04T09:11:41;101094.03;;;-4.17;54.55
81379;BME280;70830;42.290;-71.354;2024-02-04T09:14:07;101109.66;;;-4.11;54.69
81379;BME280;70830;42.290;-71.354;2024-02-04T09:16:33;101078.31;;;-4.29;54.03
81379;BME280;70830;42.290;-71.354;2024-02-04T09:18:59;101086.97;;;-4.26;54.48
81379;BME280;70830;42.290;-71.354;2024-02-04T09:21:26;101106.91;;;-4.17;54.48
81379;BME280;70830;42.290;-71.354;2024-02-04T09:23:52;101102.41;;;-4.26;54.65
81379;BME280;70830;42.290;-71.354;2024-02-04T09:26:18;101112.78;;;-4.23;54.69
81379;BME280;70830;42.290;-71.354;2024-02-04T09:28:44;101083.00;;;-4.48;54.36
81379;BME280;70830;42.290;-71.354;2024-02-04T09:31:10;101104.03;;;-4.29;54.39
81379;BME280;70830;42.290;-71.354;2024-02-04T09:33:36;101078.72;;;-4.47;54.68
81379;BME280;70830;42.290;-71.354;2024-02-04T09:36:04;101063.00;;;-4.58;54.45
81379;BME280;70830;42.290;-71.354;2024-02-04T09:38:30;101109.88;;;-4.35;54.40
81379;BME280;70830;42.290;-71.354;2024-02-04T09:40:55;101082.97;;;-4.49;54.84
81379;BME280;70830;42.290;-71.354;2024-02-04T09:43:21;101110.63;;;-4.40;55.26
81379;BME280;70830;42.290;-71.354;2024-02-04T09:45:48;101098.41;;;-4.49;54.73
81379;BME280;70830;42.290;-71.354;2024-02-04T09:48:17;101101.78;;;-4.50;54.93
81379;BME280;70830;42.290;-71.354;2024-02-04T09:50:46;101101.56;;;-4.58;54.52
81379;BME280;70830;42.290;-71.354;2024-02-04T09:53:14;101076.47;;;-4.68;54.81
81379;BME280;70830;42.290;-71.354;2024-02-04T09:55:46;101103.22;;;-4.60;54.79
81379;BME280;70830;42.290;-71.354;2024-02-04T09:58:13;101114.41;;;-4.59;55.22
81379;BME280;70830;42.290;-71.354;2024-02-04T10:00:40;101116.06;;;-4.61;55.13
81379;BME280;70830;42.290;-71.354;2024-02-04T10:03:10;101130.75;;;-4.57;55.21
81379;BME280;70830;42.290;-71.354;2024-02-04T10:05:36;101104.72;;;-4.69;55.50
81379;BME280;70830;42.290;-71.354;2024-02-04T10:08:02;101119.44;;;-4.62;55.03
81379;BME280;70830;42.290;-71.354;2024-02-04T10:10:28;101118.50;;;-4.66;55.34
81379;BME280;70830;42.290;-71.354;2024-02-04T10:12:55;101120.19;;;-4.68;55.56
81379;BME280;70830;42.290;-71.354;2024-02-04T10:15:21;101099.31;;;-4.78;55.62
81379;BME280;70830;42.290;-71.354;2024-02-04T10:17:47;101113.22;;;-4.72;56.06
81379;BME280;70830;42.290;-71.354;2024-02-04T10:20:14;101120.06;;;-4.72;55.93
81379;BME280;70830;42.290;-71.354;2024-02-04T10:22:40;101097.31;;;-4.88;55.72
81379;BME280;70830;42.290;-71.354;2024-02-04T10:25:09;101125.94;;;-4.76;55.45
81379;BME280;70830;42.290;-71.354;2024-02-04T10:27:38;101127.59;;;-4.78;56.39
81379;BME280;70830;42.290;-71.354;2024-02-04T10:30:05;101107.56;;;-4.90;55.81
81379;BME280;70830;42.290;-71.354;2024-02-04T10:32:31;101117.09;;;-4.86;55.92
81379;BME280;70830;42.290;-71.354;2024-02-04T10:35:00;101112.75;;;-4.88;55.70
81379;BME280;70830;42.290;-71.354;2024-02-04T10:37:27;101117.88;;;-4.88;55.16
81379;BME280;70830;42.290;-71.354;2024-02-04T10:39:53;101088.16;;;-5.10;55.70
81379;BME280;70830;42.290;-71.354;2024-02-04T10:42:24;101079.22;;;-5.23;55.82
81379;BME280;70830;42.290;-71.354;2024-02-04T10:44:54;101123.69;;;-4.95;55.63
81379;BME280;70830;42.290;-71.354;2024-02-04T10:47:28;101110.53;;;-5.06;55.83
81379;BME280;70830;42.290;-71.354;2024-02-04T10:49:58;101104.47;;;-5.08;55.73
81379;BME280;70830;42.290;-71.354;2024-02-04T10:52:27;101118.34;;;-5.03;55.58
81379;BME280;70830;42.290;-71.354;2024-02-04T10:54:53;101128.66;;;-5.01;55.88
81379;BME280;70830;42.290;-71.354;2024-02-04T10:57:22;101118.22;;;-5.07;55.50
81379;BME280;70830;42.290;-71.354;2024-02-04T10:59:48;101108.53;;;-5.16;55.75
81379;BME280;70830;42.290;-71.354;2024-02-04T11:02:19;101103.19;;;-5.22;55.87
81379;BME280;70830;42.290;-71.354;2024-02-04T11:04:48;101131.88;;;-5.08;55.81
81379;BME280;70830;42.290;-71.354;2024-02-04T11:07:15;101117.03;;;-5.18;55.72
81379;BME280;70830;42.290;-71.354;2024-02-04T11:09:45;101117.81;;;-5.21;55.69
81379;BME280;70830;42.290;-71.354;2024-02-04T11:12:16;101129.28;;;-5.10;55.87
81379;BME280;70830;42.290;-71.354;2024-02-04T11:14:48;101130.06;;;-5.12;55.39
81379;BME280;70830;42.290;-71.354;2024-02-04T11:27:56;101127.78;;;-5.32;55.96
81379;BME280;70830;42.290;-71.354;2024-02-04T11:30:23;101118.28;;;-5.34;55.88
81379;BME280;70830;42.290;-71.354;2024-02-04T11:32:49;101130.41;;;-5.29;55.57
81379;BME280;70830;42.290;-71.354;2024-02-04T11:35:16;101141.69;;;-5.25;55.20
81379;BME280;70830;42.290;-71.354;2024-02-04T11:37:42;101140.75;;;-5.27;55.77
81379;BME280;70830;42.290;-71.354;2024-02-04T11:40:21;101099.84;;;-5.49;55.86
81379;BME280;70830;42.290;-71.354;2024-02-04T11:42:49;101117.13;;;-5.44;55.62
81379;BME280;70830;42.290;-71.354;2024-02-04T11:45:16;101132.91;;;-5.32;55.62
81379;BME280;70830;42.290;-71.354;2024-02-04T11:47:42;101102.44;;;-5.49;55.98
81379;BME280;70830;42.290;-71.354;2024-02-04T11:50:08;101119.78;;;-5.42;55.77
81379;BME280;70830;42.290;-71.354;2024-02-04T11:52:35;101136.25;;;-5.34;55.67
81379;BME280;70830;42.290;-71.354;2024-02-04T11:55:02;101137.06;;;-5.35;55.71
81379;BME280;70830;42.290;-71.354;2024-02-04T11:57:29;101133.69;;;-5.34;55.87
81379;BME280;70830;42.290;-71.354;2024-02-04T11:59:57;101112.78;;;-5.46;55.58
81379;BME280;70830;42.290;-71.354;2024-02-04T12:02:23;101130.97;;;-5.40;56.09
81379;BME280;70830;42.290;-71.354;2024-02-04T12:04:49;101140.50;;;-5.36;55.96
81379;BME280;70830;42.290;-71.354;2024-02-04T12:07:17;101138.84;;;-5.34;55.79
81379;BME280;70830;42.290;-71.354;2024-02-04T12:09:44;101111.81;;;-5.50;56.10
81379;BME280;70830;42.290;-71.354;2024-02-04T12:12:10;101140.53;;;-5.35;55.98
81379;BME280;70830;42.290;-71.354;2024-02-04T12:14:37;101145.69;;;-5.33;55.98
81379;BME280;70830;42.290;-71.354;2024-02-04T12:17:09;101130.66;;;-5.21;55.41
81379;BME280;70830;42.290;-71.354;2024-02-04T12:19:36;101115.06;;;-4.97;56.12
81379;BME280;70830;42.290;-71.354;2024-02-04T12:22:03;101135.50;;;-4.39;55.17
81379;BME280;70830;42.290;-71.354;2024-02-04T12:24:35;101131.72;;;-3.87;54.81
81379;BME280;70830;42.290;-71.354;2024-02-04T12:27:03;101097.25;;;-3.54;54.18
81379;BME280;70830;42.290;-71.354;2024-02-04T12:29:30;101137.50;;;-2.80;53.16
81379;BME280;70830;42.290;-71.354;2024-02-04T12:32:00;101119.47;;;-2.33;53.26
81379;BME280;70830;42.290;-71.354;2024-02-04T12:34:26;101145.59;;;-1.65;50.89
81379;BME280;70830;42.290;-71.354;2024-02-04T12:36:59;101115.09;;;-1.27;50.35
81379;BME280;70830;42.290;-71.354;2024-02-04T12:39:28;101138.34;;;-0.63;50.12
81379;BME280;70830;42.290;-71.354;2024-02-04T12:41:54;101098.97;;;-0.29;48.98
81379;BME280;70830;42.290;-71.354;2024-02-04T12:44:20;101100.25;;;0.20;48.08