sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54264;DHT22;40178;53.042;6.406;2023-03-09T00:01:23;1.40;78.50
54264;DHT22;40178;53.042;6.406;2023-03-09T00:03:49;1.40;74.80
54264;DHT22;40178;53.042;6.406;2023-03-09T00:06:15;1.40;70.00
54264;DHT22;40178;53.042;6.406;2023-03-09T00:08:40;1.40;63.00
54264;DHT22;40178;53.042;6.406;2023-03-09T00:11:07;1.40;72.80
54264;DHT22;40178;53.042;6.406;2023-03-09T00:13:33;1.40;80.20
54264;DHT22;40178;53.042;6.406;2023-03-09T00:16:13;1.30;75.60
54264;DHT22;40178;53.042;6.406;2023-03-09T00:18:39;1.30;87.80
54264;DHT22;40178;53.042;6.406;2023-03-09T00:21:05;1.30;80.30
54264;DHT22;40178;53.042;6.406;2023-03-09T00:23:31;1.30;88.00
54264;DHT22;40178;53.042;6.406;2023-03-09T00:26:05;1.30;92.50
54264;DHT22;40178;53.042;6.406;2023-03-09T00:28:31;1.20;90.60
54264;DHT22;40178;53.042;6.406;2023-03-09T00:31:05;1.20;91.90
54264;DHT22;40178;53.042;6.406;2023-03-09T00:33:31;1.20;93.40
54264;DHT22;40178;53.042;6.406;2023-03-09T00:35:56;1.20;93.60
54264;DHT22;40178;53.042;6.406;2023-03-09T00:38:22;1.10;95.00
54264;DHT22;40178;53.042;6.406;2023-03-09T00:40:48;1.10;92.30
54264;DHT22;40178;53.042;6.406;2023-03-09T00:43:14;1.10;93.50
54264;DHT22;40178;53.042;6.406;2023-03-09T00:45:40;1.10;96.30
54264;DHT22;40178;53.042;6.406;2023-03-09T00:48:05;1.10;95.70
54264;DHT22;40178;53.042;6.406;2023-03-09T00:50:31;1.10;96.20
54264;DHT22;40178;53.042;6.406;2023-03-09T00:52:57;1.10;97.40
54264;DHT22;40178;53.042;6.406;2023-03-09T00:55:22;1.10;98.80
54264;DHT22;40178;53.042;6.406;2023-03-09T00:57:48;1.10;99.30
54264;DHT22;40178;53.042;6.406;2023-03-09T01:00:14;1.10;99.30
54264;DHT22;40178;53.042;6.406;2023-03-09T01:02:39;1.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:05:05;1.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:07:31;1.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:09:59;1.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:12:25;1.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:14:55;0.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:17:21;0.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:19:46;0.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:22:12;0.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:24:38;0.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:27:03;0.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:29:30;0.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:31:55;0.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:34:21;0.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:36:46;0.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:39:12;0.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:41:38;0.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:44:04;0.70;98.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:46:31;0.70;99.70
54264;DHT22;40178;53.042;6.406;2023-03-09T01:51:35;0.60;94.90
54264;DHT22;40178;53.042;6.406;2023-03-09T01:54:02;0.60;95.30
54264;DHT22;40178;53.042;6.406;2023-03-09T01:56:30;0.60;97.60
54264;DHT22;40178;53.042;6.406;2023-03-09T01:58:57;0.50;95.40
54264;DHT22;40178;53.042;6.406;2023-03-09T02:01:23;0.50;97.00
54264;DHT22;40178;53.042;6.406;2023-03-09T02:03:54;0.50;97.30
54264;DHT22;40178;53.042;6.406;2023-03-09T02:06:21;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:09:51;0.40;98.20
54264;DHT22;40178;53.042;6.406;2023-03-09T02:11:51;0.40;99.10
54264;DHT22;40178;53.042;6.406;2023-03-09T02:14:19;0.40;97.40
54264;DHT22;40178;53.042;6.406;2023-03-09T02:16:45;0.40;98.40
54264;DHT22;40178;53.042;6.406;2023-03-09T02:19:20;0.40;99.00
54264;DHT22;40178;53.042;6.406;2023-03-09T02:21:50;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:25:01;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:27:29;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:29:56;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:32:22;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:34:48;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:37:24;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:39:52;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:42:19;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:44:45;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:47:20;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:49:47;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:52:13;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:54:38;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:57:05;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T02:59:30;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:01:56;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:04:22;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:06:48;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:09:13;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:11:39;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:14:05;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:20:11;0.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:22:38;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:25:04;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:27:30;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:29:57;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:32:24;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:34:50;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:37:15;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:39:41;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:42:07;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:44:32;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:46:58;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:49:24;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:51:49;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:54:15;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:56:41;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T03:59:06;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:01:32;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:03:57;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:06:23;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:08:49;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:11:14;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:13:41;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:16:07;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:18:33;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:20:58;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:23:24;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:25:58;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:28:24;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:30:50;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:33:16;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:35:42;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:38:08;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:40:34;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:43:00;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:45:26;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:47:52;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:50:18;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:52:44;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:55:10;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T04:57:35;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:00:02;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:02:30;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:04:56;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:07:22;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:09:47;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:12:14;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:14:40;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:17:05;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:19:31;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:21:57;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:24:22;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:26:48;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:29:13;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:31:39;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:34:05;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:36:30;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:38:57;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:41:23;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:43:48;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:46:16;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:48:42;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:51:08;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:53:34;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:56:01;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T05:58:27;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:00:53;0.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:03:20;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:05:46;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:08:12;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:10:38;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:13:04;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:15:29;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:17:55;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:20:21;0.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:22:46;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:25:12;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:27:38;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:30:04;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:32:34;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:35:00;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:37:26;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:39:52;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:42:18;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:44:44;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:47:10;0.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:49:37;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:52:02;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:54:28;0.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:56:53;0.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T06:59:19;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:01:45;0.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:04:11;0.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:06:37;0.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:09:03;0.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:11:29;0.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:13:55;0.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:16:20;0.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:18:48;0.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:21:14;0.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:23:39;0.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:26:05;0.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:28:31;0.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:30:57;1.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:33:24;0.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:35:49;0.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:38:15;0.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:40:40;1.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:43:06;0.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:45:32;0.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:47:57;0.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:50:23;0.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:52:49;1.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:55:15;1.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T07:57:41;1.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:00:12;1.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:02:41;1.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:05:09;1.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:07:35;1.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:10:01;1.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:12:27;1.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:14:53;1.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:17:18;1.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:19:44;1.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:22:10;1.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:24:36;1.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:27:01;1.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:29:27;1.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:31:52;1.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:34:19;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:36:45;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:39:11;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:41:37;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:44:02;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:46:28;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:48:54;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:51:22;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:53:48;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:56:14;2.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T08:58:40;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T09:01:07;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T09:03:34;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T09:06:08;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T09:08:34;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T09:11:12;1.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T09:13:38;2.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T09:16:05;2.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T09:18:32;2.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T09:21:02;2.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T09:23:28;2.50;99.70
54264;DHT22;40178;53.042;6.406;2023-03-09T09:25:56;2.50;99.70
54264;DHT22;40178;53.042;6.406;2023-03-09T09:28:23;2.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T09:30:55;2.60;94.80
54264;DHT22;40178;53.042;6.406;2023-03-09T09:33:23;2.70;98.50
54264;DHT22;40178;53.042;6.406;2023-03-09T09:36:05;2.80;94.80
54264;DHT22;40178;53.042;6.406;2023-03-09T09:38:32;2.80;97.60
54264;DHT22;40178;53.042;6.406;2023-03-09T09:44:05;2.80;92.40
54264;DHT22;40178;53.042;6.406;2023-03-09T09:46:34;2.90;92.10
54264;DHT22;40178;53.042;6.406;2023-03-09T09:49:01;2.90;91.40
54264;DHT22;40178;53.042;6.406;2023-03-09T09:51:47;3.00;82.80
54264;DHT22;40178;53.042;6.406;2023-03-09T09:55:10;3.10;91.70
54264;DHT22;40178;53.042;6.406;2023-03-09T09:57:39;3.10;81.00
54264;DHT22;40178;53.042;6.406;2023-03-09T10:03:06;3.20;91.30
54264;DHT22;40178;53.042;6.406;2023-03-09T10:05:46;3.20;90.70
54264;DHT22;40178;53.042;6.406;2023-03-09T10:11:14;3.30;75.10
54264;DHT22;40178;53.042;6.406;2023-03-09T10:13:44;4.60;70.60
54264;DHT22;40178;53.042;6.406;2023-03-09T10:16:16;3.10;87.60
54264;DHT22;40178;53.042;6.406;2023-03-09T10:18:50;4.60;90.70
54264;DHT22;40178;53.042;6.406;2023-03-09T10:21:26;3.20;78.40
54264;DHT22;40178;53.042;6.406;2023-03-09T10:23:56;4.40;84.90
54264;DHT22;40178;53.042;6.406;2023-03-09T10:26:40;3.20;79.70
54264;DHT22;40178;53.042;6.406;2023-03-09T10:29:16;3.40;80.20
54264;DHT22;40178;53.042;6.406;2023-03-09T10:31:50;3.30;74.00
54264;DHT22;40178;53.042;6.406;2023-03-09T10:34:21;3.60;83.30
54264;DHT22;40178;53.042;6.406;2023-03-09T10:37:19;3.60;73.60
54264;DHT22;40178;53.042;6.406;2023-03-09T10:39:47;3.70;66.50
54264;DHT22;40178;53.042;6.406;2023-03-09T10:42:22;3.50;65.30
54264;DHT22;40178;53.042;6.406;2023-03-09T10:45:03;3.50;52.40
54264;DHT22;40178;53.042;6.406;2023-03-09T10:50:16;3.80;60.70
54264;DHT22;40178;53.042;6.406;2023-03-09T10:52:42;4.60;71.90
54264;DHT22;40178;53.042;6.406;2023-03-09T10:55:35;3.30;74.40
54264;DHT22;40178;53.042;6.406;2023-03-09T10:58:12;3.60;34.70
54264;DHT22;40178;53.042;6.406;2023-03-09T11:00:50;3.60;52.40
54264;DHT22;40178;53.042;6.406;2023-03-09T11:03:22;5.30;73.30
54264;DHT22;40178;53.042;6.406;2023-03-09T11:05:48;4.30;84.50
54264;DHT22;40178;53.042;6.406;2023-03-09T11:08:25;4.70;85.20
54264;DHT22;40178;53.042;6.406;2023-03-09T11:11:04;3.90;74.50
54264;DHT22;40178;53.042;6.406;2023-03-09T11:13:31;3.80;60.50
54264;DHT22;40178;53.042;6.406;2023-03-09T11:16:24;4.30;76.60
54264;DHT22;40178;53.042;6.406;2023-03-09T11:21:30;4.00;48.20
54264;DHT22;40178;53.042;6.406;2023-03-09T11:23:58;4.20;76.20
54264;DHT22;40178;53.042;6.406;2023-03-09T11:26:55;4.20;26.00
54264;DHT22;40178;53.042;6.406;2023-03-09T11:31:57;5.30;26.50
54264;DHT22;40178;53.042;6.406;2023-03-09T11:34:36;4.20;73.90
54264;DHT22;40178;53.042;6.406;2023-03-09T11:39:45;4.30;62.20
54264;DHT22;40178;53.042;6.406;2023-03-09T11:42:17;4.40;27.10
54264;DHT22;40178;53.042;6.406;2023-03-09T11:44:46;4.60;61.50
54264;DHT22;40178;53.042;6.406;2023-03-09T11:49:54;4.40;31.60
54264;DHT22;40178;53.042;6.406;2023-03-09T11:52:36;4.30;13.80
54264;DHT22;40178;53.042;6.406;2023-03-09T11:55:14;4.10;2.60
54264;DHT22;40178;53.042;6.406;2023-03-09T11:57:47;4.10;49.30
54264;DHT22;40178;53.042;6.406;2023-03-09T12:00:18;5.20;64.20
54264;DHT22;40178;53.042;6.406;2023-03-09T12:05:35;4.20;68.50
54264;DHT22;40178;53.042;6.406;2023-03-09T12:11:02;4.20;69.00
54264;DHT22;40178;53.042;6.406;2023-03-09T12:13:59;4.20;49.70
54264;DHT22;40178;53.042;6.406;2023-03-09T12:16:39;5.40;24.40
54264;DHT22;40178;53.042;6.406;2023-03-09T12:19:15;4.20;24.10
54264;DHT22;40178;53.042;6.406;2023-03-09T12:21:44;5.60;38.20
54264;DHT22;40178;53.042;6.406;2023-03-09T12:24:31;4.20;26.60
54264;DHT22;40178;53.042;6.406;2023-03-09T12:27:04;4.20;31.90
54264;DHT22;40178;53.042;6.406;2023-03-09T12:29:47;4.20;50.00
54264;DHT22;40178;53.042;6.406;2023-03-09T12:34:51;4.40;81.80
54264;DHT22;40178;53.042;6.406;2023-03-09T12:40:19;4.30;19.50
54264;DHT22;40178;53.042;6.406;2023-03-09T12:42:46;4.40;76.30
54264;DHT22;40178;53.042;6.406;2023-03-09T12:48:45;4.40;75.80
54264;DHT22;40178;53.042;6.406;2023-03-09T12:55:53;4.30;21.50
54264;DHT22;40178;53.042;6.406;2023-03-09T13:06:58;4.50;71.60
54264;DHT22;40178;53.042;6.406;2023-03-09T13:09:39;4.30;26.70
54264;DHT22;40178;53.042;6.406;2023-03-09T13:12:17;4.30;59.90
54264;DHT22;40178;53.042;6.406;2023-03-09T13:19:56;4.20;71.60
54264;DHT22;40178;53.042;6.406;2023-03-09T13:22:24;4.20;63.00
54264;DHT22;40178;53.042;6.406;2023-03-09T13:25:05;4.00;27.50
54264;DHT22;40178;53.042;6.406;2023-03-09T13:27:37;4.10;63.60
54264;DHT22;40178;53.042;6.406;2023-03-09T13:30:19;4.10;76.10
54264;DHT22;40178;53.042;6.406;2023-03-09T13:33:01;4.10;81.20
54264;DHT22;40178;53.042;6.406;2023-03-09T13:35:42;4.10;91.50
54264;DHT22;40178;53.042;6.406;2023-03-09T13:38:29;4.00;48.50
54264;DHT22;40178;53.042;6.406;2023-03-09T13:40:58;4.00;66.30
54264;DHT22;40178;53.042;6.406;2023-03-09T13:43:33;4.00;87.20
54264;DHT22;40178;53.042;6.406;2023-03-09T13:46:03;4.00;91.50
54264;DHT22;40178;53.042;6.406;2023-03-09T13:48:32;4.10;91.70
54264;DHT22;40178;53.042;6.406;2023-03-09T13:50:58;3.90;66.90
54264;DHT22;40178;53.042;6.406;2023-03-09T13:53:26;3.90;74.00
54264;DHT22;40178;53.042;6.406;2023-03-09T13:56:02;3.90;82.10
54264;DHT22;40178;53.042;6.406;2023-03-09T13:58:36;4.60;90.40
54264;DHT22;40178;53.042;6.406;2023-03-09T14:01:03;4.00;82.90
54264;DHT22;40178;53.042;6.406;2023-03-09T14:03:31;4.00;78.10
54264;DHT22;40178;53.042;6.406;2023-03-09T14:06:01;4.00;91.70
54264;DHT22;40178;53.042;6.406;2023-03-09T14:08:33;4.00;90.30
54264;DHT22;40178;53.042;6.406;2023-03-09T14:11:04;4.00;91.40
54264;DHT22;40178;53.042;6.406;2023-03-09T14:13:30;3.90;77.60
54264;DHT22;40178;53.042;6.406;2023-03-09T14:16:01;3.80;95.10
54264;DHT22;40178;53.042;6.406;2023-03-09T14:21:03;3.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T14:23:37;4.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T14:26:04;3.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T14:28:34;3.80;94.20
54264;DHT22;40178;53.042;6.406;2023-03-09T14:31:20;3.80;93.50
54264;DHT22;40178;53.042;6.406;2023-03-09T14:36:33;3.80;99.60
54264;DHT22;40178;53.042;6.406;2023-03-09T14:39:02;3.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T14:41:37;4.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T14:44:03;3.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T14:46:30;3.50;99.10
54264;DHT22;40178;53.042;6.406;2023-03-09T14:48:58;3.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T14:51:26;3.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T14:53:56;3.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T14:56:23;3.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T14:58:50;3.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:01:17;3.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:03:44;3.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:06:13;3.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:08:41;3.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:11:07;3.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:13:34;3.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:16:00;3.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:18:26;3.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:20:51;3.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:23:17;3.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:25:43;3.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:28:10;3.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:30:36;3.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:33:02;4.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:35:28;3.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:37:54;2.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:40:20;2.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:42:46;2.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:45:14;4.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:47:40;2.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:50:06;2.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:52:36;2.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:55:04;2.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:57:30;2.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T15:59:56;2.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:02:23;2.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:04:49;2.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:07:15;2.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:09:41;2.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:12:07;2.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:14:32;2.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:16:58;2.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:19:24;2.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:21:49;2.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:24:15;2.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:26:41;2.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:29:06;2.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:31:32;2.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:33:58;2.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:36:24;2.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:38:49;2.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:41:16;2.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:43:42;2.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:46:15;2.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:48:41;2.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:51:07;2.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:53:33;2.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:56:04;2.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T16:58:31;2.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-09T17:00:57;2.20;99.90