sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42227;DHT22;27892;52.378;13.122;2022-07-11T00:02:24;17.50;57.00
42227;DHT22;27892;52.378;13.122;2022-07-11T00:04:49;17.60;57.00
42227;DHT22;27892;52.378;13.122;2022-07-11T00:07:15;17.60;57.10
42227;DHT22;27892;52.378;13.122;2022-07-11T00:09:41;17.50;57.00
42227;DHT22;27892;52.378;13.122;2022-07-11T00:12:08;17.50;57.00
42227;DHT22;27892;52.378;13.122;2022-07-11T00:14:34;17.50;57.30
42227;DHT22;27892;52.378;13.122;2022-07-11T00:17:01;17.50;57.30
42227;DHT22;27892;52.378;13.122;2022-07-11T00:19:27;17.50;57.40
42227;DHT22;27892;52.378;13.122;2022-07-11T00:21:53;17.50;57.40
42227;DHT22;27892;52.378;13.122;2022-07-11T00:24:19;17.50;57.40
42227;DHT22;27892;52.378;13.122;2022-07-11T00:26:49;17.50;57.30
42227;DHT22;27892;52.378;13.122;2022-07-11T00:29:15;17.40;57.60
42227;DHT22;27892;52.378;13.122;2022-07-11T00:31:41;17.40;57.60
42227;DHT22;27892;52.378;13.122;2022-07-11T00:34:06;17.40;57.60
42227;DHT22;27892;52.378;13.122;2022-07-11T00:36:32;17.40;57.60
42227;DHT22;27892;52.378;13.122;2022-07-11T00:38:58;17.30;57.50
42227;DHT22;27892;52.378;13.122;2022-07-11T00:41:24;17.30;57.70
42227;DHT22;27892;52.378;13.122;2022-07-11T00:43:57;17.30;57.70
42227;DHT22;27892;52.378;13.122;2022-07-11T00:46:24;17.30;57.90
42227;DHT22;27892;52.378;13.122;2022-07-11T00:48:50;17.20;57.90
42227;DHT22;27892;52.378;13.122;2022-07-11T00:51:18;17.20;58.10
42227;DHT22;27892;52.378;13.122;2022-07-11T00:53:48;17.20;58.20
42227;DHT22;27892;52.378;13.122;2022-07-11T00:56:15;17.20;58.20
42227;DHT22;27892;52.378;13.122;2022-07-11T00:58:41;17.10;58.10
42227;DHT22;27892;52.378;13.122;2022-07-11T01:01:07;17.10;58.30
42227;DHT22;27892;52.378;13.122;2022-07-11T01:03:34;17.10;58.20
42227;DHT22;27892;52.378;13.122;2022-07-11T01:06:01;17.10;58.40
42227;DHT22;27892;52.378;13.122;2022-07-11T01:08:27;17.10;58.40
42227;DHT22;27892;52.378;13.122;2022-07-11T01:11:02;17.10;58.50
42227;DHT22;27892;52.378;13.122;2022-07-11T01:13:28;17.00;58.40
42227;DHT22;27892;52.378;13.122;2022-07-11T01:16:17;17.00;58.20
42227;DHT22;27892;52.378;13.122;2022-07-11T01:18:47;17.00;58.50
42227;DHT22;27892;52.378;13.122;2022-07-11T01:21:29;17.00;58.40
42227;DHT22;27892;52.378;13.122;2022-07-11T01:23:57;16.90;58.50
42227;DHT22;27892;52.378;13.122;2022-07-11T01:26:23;16.90;58.60
42227;DHT22;27892;52.378;13.122;2022-07-11T01:28:50;16.80;58.50
42227;DHT22;27892;52.378;13.122;2022-07-11T01:31:16;16.80;58.80
42227;DHT22;27892;52.378;13.122;2022-07-11T01:33:41;16.80;58.70
42227;DHT22;27892;52.378;13.122;2022-07-11T01:36:07;16.80;58.80
42227;DHT22;27892;52.378;13.122;2022-07-11T01:38:33;16.80;59.10
42227;DHT22;27892;52.378;13.122;2022-07-11T01:40:59;16.80;58.90
42227;DHT22;27892;52.378;13.122;2022-07-11T01:43:25;16.80;59.00
42227;DHT22;27892;52.378;13.122;2022-07-11T01:45:54;16.70;59.60
42227;DHT22;27892;52.378;13.122;2022-07-11T01:48:20;16.80;59.10
42227;DHT22;27892;52.378;13.122;2022-07-11T01:50:47;16.70;59.30
42227;DHT22;27892;52.378;13.122;2022-07-11T01:53:13;16.70;59.30
42227;DHT22;27892;52.378;13.122;2022-07-11T01:55:39;16.70;59.50
42227;DHT22;27892;52.378;13.122;2022-07-11T01:58:05;16.70;59.50
42227;DHT22;27892;52.378;13.122;2022-07-11T02:00:31;16.70;59.50
42227;DHT22;27892;52.378;13.122;2022-07-11T02:02:56;16.60;59.50
42227;DHT22;27892;52.378;13.122;2022-07-11T02:05:22;16.60;59.40
42227;DHT22;27892;52.378;13.122;2022-07-11T02:07:48;16.60;59.50
42227;DHT22;27892;52.378;13.122;2022-07-11T02:10:32;16.60;59.70
42227;DHT22;27892;52.378;13.122;2022-07-11T02:12:58;16.60;59.50
42227;DHT22;27892;52.378;13.122;2022-07-11T02:15:28;16.60;59.80
42227;DHT22;27892;52.378;13.122;2022-07-11T02:17:54;16.60;60.00
42227;DHT22;27892;52.378;13.122;2022-07-11T02:20:20;16.60;59.70
42227;DHT22;27892;52.378;13.122;2022-07-11T02:22:46;16.60;59.90
42227;DHT22;27892;52.378;13.122;2022-07-11T02:25:14;16.50;59.80
42227;DHT22;27892;52.378;13.122;2022-07-11T02:27:39;16.50;59.90
42227;DHT22;27892;52.378;13.122;2022-07-11T02:30:24;16.50;59.90
42227;DHT22;27892;52.378;13.122;2022-07-11T02:33:09;16.40;59.90
42227;DHT22;27892;52.378;13.122;2022-07-11T02:35:45;16.40;60.10
42227;DHT22;27892;52.378;13.122;2022-07-11T02:38:13;16.40;60.20
42227;DHT22;27892;52.378;13.122;2022-07-11T02:40:42;16.40;60.20
42227;DHT22;27892;52.378;13.122;2022-07-11T02:43:07;16.40;60.30
42227;DHT22;27892;52.378;13.122;2022-07-11T02:45:33;16.40;60.50
42227;DHT22;27892;52.378;13.122;2022-07-11T02:47:59;16.40;60.40
42227;DHT22;27892;52.378;13.122;2022-07-11T02:50:24;16.40;60.30
42227;DHT22;27892;52.378;13.122;2022-07-11T02:52:50;16.30;60.20
42227;DHT22;27892;52.378;13.122;2022-07-11T02:55:15;16.30;60.50
42227;DHT22;27892;52.378;13.122;2022-07-11T02:57:41;16.20;60.70
42227;DHT22;27892;52.378;13.122;2022-07-11T03:00:13;16.20;61.00
42227;DHT22;27892;52.378;13.122;2022-07-11T03:02:39;16.20;60.90
42227;DHT22;27892;52.378;13.122;2022-07-11T03:05:05;16.20;61.10
42227;DHT22;27892;52.378;13.122;2022-07-11T03:07:31;16.20;61.30
42227;DHT22;27892;52.378;13.122;2022-07-11T03:09:56;16.10;61.20
42227;DHT22;27892;52.378;13.122;2022-07-11T03:12:22;16.10;61.10
42227;DHT22;27892;52.378;13.122;2022-07-11T03:14:48;16.10;61.10
42227;DHT22;27892;52.378;13.122;2022-07-11T03:17:17;16.10;61.30
42227;DHT22;27892;52.378;13.122;2022-07-11T03:19:43;16.10;61.40
42227;DHT22;27892;52.378;13.122;2022-07-11T03:22:09;16.00;61.60
42227;DHT22;27892;52.378;13.122;2022-07-11T03:24:34;16.00;61.70
42227;DHT22;27892;52.378;13.122;2022-07-11T03:27:01;16.00;62.00
42227;DHT22;27892;52.378;13.122;2022-07-11T03:29:27;16.00;62.00
42227;DHT22;27892;52.378;13.122;2022-07-11T03:31:52;16.10;62.00
42227;DHT22;27892;52.378;13.122;2022-07-11T03:34:18;16.10;62.30
42227;DHT22;27892;52.378;13.122;2022-07-11T03:36:44;16.10;62.40
42227;DHT22;27892;52.378;13.122;2022-07-11T03:39:12;16.10;62.40
42227;DHT22;27892;52.378;13.122;2022-07-11T03:41:38;16.10;62.30
42227;DHT22;27892;52.378;13.122;2022-07-11T03:44:04;16.10;62.10
42227;DHT22;27892;52.378;13.122;2022-07-11T03:46:30;16.20;62.40
42227;DHT22;27892;52.378;13.122;2022-07-11T03:48:55;16.20;62.30
42227;DHT22;27892;52.378;13.122;2022-07-11T03:51:21;16.20;62.30
42227;DHT22;27892;52.378;13.122;2022-07-11T03:53:46;16.20;61.90
42227;DHT22;27892;52.378;13.122;2022-07-11T03:56:12;16.30;62.00
42227;DHT22;27892;52.378;13.122;2022-07-11T03:58:38;16.30;62.10
42227;DHT22;27892;52.378;13.122;2022-07-11T04:01:03;16.30;61.90
42227;DHT22;27892;52.378;13.122;2022-07-11T04:03:29;16.40;62.00
42227;DHT22;27892;52.378;13.122;2022-07-11T04:05:55;16.40;61.90
42227;DHT22;27892;52.378;13.122;2022-07-11T04:08:20;16.50;61.80
42227;DHT22;27892;52.378;13.122;2022-07-11T04:10:46;16.50;61.60
42227;DHT22;27892;52.378;13.122;2022-07-11T04:13:12;16.50;61.60
42227;DHT22;27892;52.378;13.122;2022-07-11T04:15:37;16.60;61.40
42227;DHT22;27892;52.378;13.122;2022-07-11T04:18:03;16.60;61.30
42227;DHT22;27892;52.378;13.122;2022-07-11T04:20:29;16.60;61.50
42227;DHT22;27892;52.378;13.122;2022-07-11T04:22:54;16.60;61.40
42227;DHT22;27892;52.378;13.122;2022-07-11T04:25:21;16.70;61.40
42227;DHT22;27892;52.378;13.122;2022-07-11T04:27:46;16.80;61.30
42227;DHT22;27892;52.378;13.122;2022-07-11T04:30:12;16.80;61.10
42227;DHT22;27892;52.378;13.122;2022-07-11T04:32:38;16.80;61.10
42227;DHT22;27892;52.378;13.122;2022-07-11T04:35:04;16.80;61.10
42227;DHT22;27892;52.378;13.122;2022-07-11T04:37:29;16.90;61.20
42227;DHT22;27892;52.378;13.122;2022-07-11T04:39:55;17.00;60.80
42227;DHT22;27892;52.378;13.122;2022-07-11T04:42:21;17.10;60.60
42227;DHT22;27892;52.378;13.122;2022-07-11T04:44:46;17.20;60.40
42227;DHT22;27892;52.378;13.122;2022-07-11T04:47:12;17.20;60.40
42227;DHT22;27892;52.378;13.122;2022-07-11T04:49:37;17.30;60.10
42227;DHT22;27892;52.378;13.122;2022-07-11T04:52:04;17.30;60.30
42227;DHT22;27892;52.378;13.122;2022-07-11T04:54:30;17.40;60.20
42227;DHT22;27892;52.378;13.122;2022-07-11T04:56:55;17.40;60.30
42227;DHT22;27892;52.378;13.122;2022-07-11T04:59:22;17.40;59.80
42227;DHT22;27892;52.378;13.122;2022-07-11T05:01:48;17.40;59.90
42227;DHT22;27892;52.378;13.122;2022-07-11T05:04:14;17.50;59.90
42227;DHT22;27892;52.378;13.122;2022-07-11T05:06:40;17.60;59.70
42227;DHT22;27892;52.378;13.122;2022-07-11T05:09:06;17.70;59.50
42227;DHT22;27892;52.378;13.122;2022-07-11T05:11:33;17.80;59.50
42227;DHT22;27892;52.378;13.122;2022-07-11T05:14:00;17.90;59.30
42227;DHT22;27892;52.378;13.122;2022-07-11T05:16:25;18.00;59.10
42227;DHT22;27892;52.378;13.122;2022-07-11T05:18:51;18.00;58.90
42227;DHT22;27892;52.378;13.122;2022-07-11T05:21:16;18.10;59.20
42227;DHT22;27892;52.378;13.122;2022-07-11T05:23:47;18.20;59.00
42227;DHT22;27892;52.378;13.122;2022-07-11T05:26:13;18.20;58.80
42227;DHT22;27892;52.378;13.122;2022-07-11T05:28:40;18.30;58.90
42227;DHT22;27892;52.378;13.122;2022-07-11T05:31:06;18.40;58.90
42227;DHT22;27892;52.378;13.122;2022-07-11T05:33:31;18.50;58.80
42227;DHT22;27892;52.378;13.122;2022-07-11T05:35:57;18.70;58.30
42227;DHT22;27892;52.378;13.122;2022-07-11T05:38:22;19.00;58.10
42227;DHT22;27892;52.378;13.122;2022-07-11T05:40:48;19.10;57.70
42227;DHT22;27892;52.378;13.122;2022-07-11T05:43:14;19.30;57.10
42227;DHT22;27892;52.378;13.122;2022-07-11T05:45:39;19.30;56.90
42227;DHT22;27892;52.378;13.122;2022-07-11T05:48:05;19.40;56.60
42227;DHT22;27892;52.378;13.122;2022-07-11T05:50:31;19.30;56.30
42227;DHT22;27892;52.378;13.122;2022-07-11T05:52:56;19.40;56.50
42227;DHT22;27892;52.378;13.122;2022-07-11T05:55:23;19.50;56.20
42227;DHT22;27892;52.378;13.122;2022-07-11T05:57:49;19.70;56.10
42227;DHT22;27892;52.378;13.122;2022-07-11T06:00:15;19.90;55.80
42227;DHT22;27892;52.378;13.122;2022-07-11T06:02:41;20.20;55.50
42227;DHT22;27892;52.378;13.122;2022-07-11T06:05:10;20.60;55.80
42227;DHT22;27892;52.378;13.122;2022-07-11T06:07:37;21.00;54.70
42227;DHT22;27892;52.378;13.122;2022-07-11T06:10:22;21.50;54.00
42227;DHT22;27892;52.378;13.122;2022-07-11T06:12:47;22.80;51.90
42227;DHT22;27892;52.378;13.122;2022-07-11T06:15:13;24.70;49.30
42227;DHT22;27892;52.378;13.122;2022-07-11T06:17:38;26.50;45.50
42227;DHT22;27892;52.378;13.122;2022-07-11T06:20:05;27.70;42.80
42227;DHT22;27892;52.378;13.122;2022-07-11T06:22:31;29.00;40.70
42227;DHT22;27892;52.378;13.122;2022-07-11T06:24:57;29.90;38.30
42227;DHT22;27892;52.378;13.122;2022-07-11T06:27:23;30.90;37.10
42227;DHT22;27892;52.378;13.122;2022-07-11T06:29:48;31.70;35.80
42227;DHT22;27892;52.378;13.122;2022-07-11T06:32:14;32.70;33.30
42227;DHT22;27892;52.378;13.122;2022-07-11T06:34:39;33.20;32.70
42227;DHT22;27892;52.378;13.122;2022-07-11T06:37:05;33.90;31.00
42227;DHT22;27892;52.378;13.122;2022-07-11T06:39:31;34.40;30.00
42227;DHT22;27892;52.378;13.122;2022-07-11T06:41:56;34.60;29.80
42227;DHT22;27892;52.378;13.122;2022-07-11T06:44:22;35.10;29.00
42227;DHT22;27892;52.378;13.122;2022-07-11T06:46:48;35.50;28.60
42227;DHT22;27892;52.378;13.122;2022-07-11T06:49:14;36.00;28.10
42227;DHT22;27892;52.378;13.122;2022-07-11T06:51:40;36.60;27.30
42227;DHT22;27892;52.378;13.122;2022-07-11T06:54:05;36.80;26.60
42227;DHT22;27892;52.378;13.122;2022-07-11T06:56:31;37.20;27.00
42227;DHT22;27892;52.378;13.122;2022-07-11T06:58:56;37.70;26.10
42227;DHT22;27892;52.378;13.122;2022-07-11T07:01:22;37.90;25.40
42227;DHT22;27892;52.378;13.122;2022-07-11T07:03:48;37.80;25.10
42227;DHT22;27892;52.378;13.122;2022-07-11T07:06:13;38.10;25.10
42227;DHT22;27892;52.378;13.122;2022-07-11T07:08:39;38.20;24.70
42227;DHT22;27892;52.378;13.122;2022-07-11T07:11:04;38.00;24.60
42227;DHT22;27892;52.378;13.122;2022-07-11T07:13:30;38.00;24.90
42227;DHT22;27892;52.378;13.122;2022-07-11T07:15:56;38.40;24.40
42227;DHT22;27892;52.378;13.122;2022-07-11T07:18:23;38.80;24.60
42227;DHT22;27892;52.378;13.122;2022-07-11T07:20:50;39.20;24.20
42227;DHT22;27892;52.378;13.122;2022-07-11T07:23:16;39.60;24.40
42227;DHT22;27892;52.378;13.122;2022-07-11T07:25:42;39.80;23.70
42227;DHT22;27892;52.378;13.122;2022-07-11T07:28:08;39.70;23.20
42227;DHT22;27892;52.378;13.122;2022-07-11T07:30:34;39.70;23.40
42227;DHT22;27892;52.378;13.122;2022-07-11T07:32:59;39.60;23.00
42227;DHT22;27892;52.378;13.122;2022-07-11T07:35:27;39.40;23.10
42227;DHT22;27892;52.378;13.122;2022-07-11T07:37:53;38.90;23.70
42227;DHT22;27892;52.378;13.122;2022-07-11T07:40:18;39.20;23.60
42227;DHT22;27892;52.378;13.122;2022-07-11T07:42:45;39.20;23.30
42227;DHT22;27892;52.378;13.122;2022-07-11T07:45:11;39.30;23.50
42227;DHT22;27892;52.378;13.122;2022-07-11T07:47:36;39.00;23.10
42227;DHT22;27892;52.378;13.122;2022-07-11T07:50:04;38.30;23.40
42227;DHT22;27892;52.378;13.122;2022-07-11T07:52:31;37.70;24.30
42227;DHT22;27892;52.378;13.122;2022-07-11T07:54:58;37.80;24.50
42227;DHT22;27892;52.378;13.122;2022-07-11T07:57:23;37.20;24.50
42227;DHT22;27892;52.378;13.122;2022-07-11T07:59:49;36.70;25.50
42227;DHT22;27892;52.378;13.122;2022-07-11T08:02:15;35.60;26.30
42227;DHT22;27892;52.378;13.122;2022-07-11T08:04:41;34.10;27.70
42227;DHT22;27892;52.378;13.122;2022-07-11T08:07:06;32.70;29.10
42227;DHT22;27892;52.378;13.122;2022-07-11T08:09:32;31.70;30.20
42227;DHT22;27892;52.378;13.122;2022-07-11T08:11:58;31.20;31.00
42227;DHT22;27892;52.378;13.122;2022-07-11T08:14:24;30.90;31.40
42227;DHT22;27892;52.378;13.122;2022-07-11T08:16:50;30.60;31.80
42227;DHT22;27892;52.378;13.122;2022-07-11T08:19:16;30.40;31.20
42227;DHT22;27892;52.378;13.122;2022-07-11T08:21:41;30.20;32.20
42227;DHT22;27892;52.378;13.122;2022-07-11T08:24:07;29.80;32.30
42227;DHT22;27892;52.378;13.122;2022-07-11T08:26:33;29.80;33.10
42227;DHT22;27892;52.378;13.122;2022-07-11T08:29:00;29.30;32.90
42227;DHT22;27892;52.378;13.122;2022-07-11T08:31:26;29.20;34.90
42227;DHT22;27892;52.378;13.122;2022-07-11T08:33:52;29.00;35.10
42227;DHT22;27892;52.378;13.122;2022-07-11T08:36:18;29.10;34.60
42227;DHT22;27892;52.378;13.122;2022-07-11T08:38:44;29.20;35.00
42227;DHT22;27892;52.378;13.122;2022-07-11T08:41:13;29.30;35.40
42227;DHT22;27892;52.378;13.122;2022-07-11T08:43:40;29.40;34.70
42227;DHT22;27892;52.378;13.122;2022-07-11T08:46:08;29.30;34.70
42227;DHT22;27892;52.378;13.122;2022-07-11T08:48:35;29.30;34.10
42227;DHT22;27892;52.378;13.122;2022-07-11T08:51:05;29.30;33.50
42227;DHT22;27892;52.378;13.122;2022-07-11T08:53:32;29.40;33.70
42227;DHT22;27892;52.378;13.122;2022-07-11T08:55:58;29.30;33.70
42227;DHT22;27892;52.378;13.122;2022-07-11T08:58:24;29.40;34.50
42227;DHT22;27892;52.378;13.122;2022-07-11T09:00:50;29.40;35.10
42227;DHT22;27892;52.378;13.122;2022-07-11T09:03:16;29.30;35.10
42227;DHT22;27892;52.378;13.122;2022-07-11T09:05:43;29.40;34.00
42227;DHT22;27892;52.378;13.122;2022-07-11T09:08:09;29.30;34.90
42227;DHT22;27892;52.378;13.122;2022-07-11T09:10:38;29.20;34.10
42227;DHT22;27892;52.378;13.122;2022-07-11T09:13:09;29.20;35.20
42227;DHT22;27892;52.378;13.122;2022-07-11T09:15:42;29.20;35.40
42227;DHT22;27892;52.378;13.122;2022-07-11T09:18:43;29.20;34.40
42227;DHT22;27892;52.378;13.122;2022-07-11T09:21:11;29.20;35.40
42227;DHT22;27892;52.378;13.122;2022-07-11T09:23:58;29.30;35.30
42227;DHT22;27892;52.378;13.122;2022-07-11T09:26:45;29.40;35.70
42227;DHT22;27892;52.378;13.122;2022-07-11T09:29:13;29.60;34.60
42227;DHT22;27892;52.378;13.122;2022-07-11T09:31:44;29.60;33.70
42227;DHT22;27892;52.378;13.122;2022-07-11T09:34:16;29.60;35.70
42227;DHT22;27892;52.378;13.122;2022-07-11T09:36:47;29.60;33.70
42227;DHT22;27892;52.378;13.122;2022-07-11T09:39:29;29.60;36.00
42227;DHT22;27892;52.378;13.122;2022-07-11T09:41:56;29.70;35.20
42227;DHT22;27892;52.378;13.122;2022-07-11T09:44:29;29.80;35.70
42227;DHT22;27892;52.378;13.122;2022-07-11T09:46:58;29.90;35.40
42227;DHT22;27892;52.378;13.122;2022-07-11T09:49:36;30.00;35.30
42227;DHT22;27892;52.378;13.122;2022-07-11T09:52:17;29.90;34.30
42227;DHT22;27892;52.378;13.122;2022-07-11T09:57:18;29.00;36.60
42227;DHT22;27892;52.378;13.122;2022-07-11T09:59:45;29.10;37.00
42227;DHT22;27892;52.378;13.122;2022-07-11T10:02:20;29.60;35.60
42227;DHT22;27892;52.378;13.122;2022-07-11T10:04:46;29.80;37.30
42227;DHT22;27892;52.378;13.122;2022-07-11T10:07:11;29.80;34.90
42227;DHT22;27892;52.378;13.122;2022-07-11T10:09:37;29.20;35.00
42227;DHT22;27892;52.378;13.122;2022-07-11T10:12:03;29.00;37.50
42227;DHT22;27892;52.378;13.122;2022-07-11T10:14:29;29.20;37.00
42227;DHT22;27892;52.378;13.122;2022-07-11T10:17:02;29.60;36.40
42227;DHT22;27892;52.378;13.122;2022-07-11T10:20:02;29.80;34.50
42227;DHT22;27892;52.378;13.122;2022-07-11T10:22:37;29.70;33.30
42227;DHT22;27892;52.378;13.122;2022-07-11T10:30:50;29.90;34.00
42227;DHT22;27892;52.378;13.122;2022-07-11T10:33:17;29.90;34.70
42227;DHT22;27892;52.378;13.122;2022-07-11T10:35:46;29.40;35.60
42227;DHT22;27892;52.378;13.122;2022-07-11T10:38:12;28.80;37.10
42227;DHT22;27892;52.378;13.122;2022-07-11T10:40:48;29.10;38.10
42227;DHT22;27892;52.378;13.122;2022-07-11T10:43:34;29.70;36.70
42227;DHT22;27892;52.378;13.122;2022-07-11T10:46:24;30.20;37.10
42227;DHT22;27892;52.378;13.122;2022-07-11T11:00:06;30.50;35.50
42227;DHT22;27892;52.378;13.122;2022-07-11T11:03:01;30.50;34.80
42227;DHT22;27892;52.378;13.122;2022-07-11T11:05:47;30.70;35.30
42227;DHT22;27892;52.378;13.122;2022-07-11T11:16:42;31.60;34.80
42227;DHT22;27892;52.378;13.122;2022-07-11T11:22:13;31.80;33.80
42227;DHT22;27892;52.378;13.122;2022-07-11T11:24:39;31.90;32.90
42227;DHT22;27892;52.378;13.122;2022-07-11T11:27:04;32.00;32.60
42227;DHT22;27892;52.378;13.122;2022-07-11T11:29:30;31.70;33.30
42227;DHT22;27892;52.378;13.122;2022-07-11T11:31:59;31.60;34.10
42227;DHT22;27892;52.378;13.122;2022-07-11T11:34:26;31.90;33.70
42227;DHT22;27892;52.378;13.122;2022-07-11T11:36:57;31.90;32.50
42227;DHT22;27892;52.378;13.122;2022-07-11T11:39:32;32.10;33.40
42227;DHT22;27892;52.378;13.122;2022-07-11T11:44:46;32.30;30.00
42227;DHT22;27892;52.378;13.122;2022-07-11T11:47:14;32.10;32.00
42227;DHT22;27892;52.378;13.122;2022-07-11T11:49:43;31.90;32.00
42227;DHT22;27892;52.378;13.122;2022-07-11T11:52:09;32.00;30.00
42227;DHT22;27892;52.378;13.122;2022-07-11T11:54:36;31.60;30.60
42227;DHT22;27892;52.378;13.122;2022-07-11T11:57:06;31.20;32.20
42227;DHT22;27892;52.378;13.122;2022-07-11T11:59:33;31.30;33.50
42227;DHT22;27892;52.378;13.122;2022-07-11T12:01:59;31.50;32.00
42227;DHT22;27892;52.378;13.122;2022-07-11T12:04:29;31.80;32.00
42227;DHT22;27892;52.378;13.122;2022-07-11T12:06:55;32.00;31.50
42227;DHT22;27892;52.378;13.122;2022-07-11T12:09:21;32.00;32.60
42227;DHT22;27892;52.378;13.122;2022-07-11T12:12:10;32.00;32.10
42227;DHT22;27892;52.378;13.122;2022-07-11T12:14:55;32.00;31.70
42227;DHT22;27892;52.378;13.122;2022-07-11T12:17:28;32.10;31.20
42227;DHT22;27892;52.378;13.122;2022-07-11T12:19:56;32.30;32.40
42227;DHT22;27892;52.378;13.122;2022-07-11T12:22:22;32.30;31.00
42227;DHT22;27892;52.378;13.122;2022-07-11T12:24:49;32.30;31.60
42227;DHT22;27892;52.378;13.122;2022-07-11T12:27:24;32.40;31.20
42227;DHT22;27892;52.378;13.122;2022-07-11T12:29:50;32.40;30.80
42227;DHT22;27892;52.378;13.122;2022-07-11T12:32:20;32.40;29.70
42227;DHT22;27892;52.378;13.122;2022-07-11T12:34:48;32.30;31.20
42227;DHT22;27892;52.378;13.122;2022-07-11T12:37:17;32.30;30.80
42227;DHT22;27892;52.378;13.122;2022-07-11T12:39:55;32.20;31.10
42227;DHT22;27892;52.378;13.122;2022-07-11T12:42:31;32.10;29.50
42227;DHT22;27892;52.378;13.122;2022-07-11T12:45:08;31.80;29.70
42227;DHT22;27892;52.378;13.122;2022-07-11T12:47:36;31.20;30.90
42227;DHT22;27892;52.378;13.122;2022-07-11T12:52:40;31.00;32.90
42227;DHT22;27892;52.378;13.122;2022-07-11T12:55:10;31.50;32.60
42227;DHT22;27892;52.378;13.122;2022-07-11T12:57:39;31.90;31.40
42227;DHT22;27892;52.378;13.122;2022-07-11T13:00:13;32.00;30.40
42227;DHT22;27892;52.378;13.122;2022-07-11T13:02:48;31.70;31.20
42227;DHT22;27892;52.378;13.122;2022-07-11T13:05:15;31.70;32.40
42227;DHT22;27892;52.378;13.122;2022-07-11T13:07:41;31.80;31.70
42227;DHT22;27892;52.378;13.122;2022-07-11T13:10:27;31.40;30.80
42227;DHT22;27892;52.378;13.122;2022-07-11T13:13:13;31.00;32.50
42227;DHT22;27892;52.378;13.122;2022-07-11T13:15:39;31.30;32.00
42227;DHT22;27892;52.378;13.122;2022-07-11T13:18:05;31.60;31.50
42227;DHT22;27892;52.378;13.122;2022-07-11T13:20:31;31.80;31.90
42227;DHT22;27892;52.378;13.122;2022-07-11T13:22:59;32.00;32.00
42227;DHT22;27892;52.378;13.122;2022-07-11T13:25:25;32.20;32.30
42227;DHT22;27892;52.378;13.122;2022-07-11T13:27:51;32.40;31.90
42227;DHT22;27892;52.378;13.122;2022-07-11T13:30:19;32.60;31.60
42227;DHT22;27892;52.378;13.122;2022-07-11T13:32:50;32.70;30.40
42227;DHT22;27892;52.378;13.122;2022-07-11T13:35:17;32.80;29.80
42227;DHT22;27892;52.378;13.122;2022-07-11T13:37:43;32.90;30.00
42227;DHT22;27892;52.378;13.122;2022-07-11T13:40:12;33.30;30.00
42227;DHT22;27892;52.378;13.122;2022-07-11T13:42:42;33.40;29.50
42227;DHT22;27892;52.378;13.122;2022-07-11T13:45:10;33.20;29.00
42227;DHT22;27892;52.378;13.122;2022-07-11T13:47:36;32.60;28.60
42227;DHT22;27892;52.378;13.122;2022-07-11T13:50:02;32.00;29.40
42227;DHT22;27892;52.378;13.122;2022-07-11T13:52:29;31.70;30.80
42227;DHT22;27892;52.378;13.122;2022-07-11T13:54:55;32.10;30.70
42227;DHT22;27892;52.378;13.122;2022-07-11T13:57:21;32.90;30.00
42227;DHT22;27892;52.378;13.122;2022-07-11T13:59:48;33.80;29.20
42227;DHT22;27892;52.378;13.122;2022-07-11T14:02:13;34.30;28.40
42227;DHT22;27892;52.378;13.122;2022-07-11T14:04:39;34.50;28.80
42227;DHT22;27892;52.378;13.122;2022-07-11T14:07:07;34.80;29.20
42227;DHT22;27892;52.378;13.122;2022-07-11T14:09:33;34.80;27.90
42227;DHT22;27892;52.378;13.122;2022-07-11T14:11:59;34.70;27.70
42227;DHT22;27892;52.378;13.122;2022-07-11T14:14:25;34.60;27.20
42227;DHT22;27892;52.378;13.122;2022-07-11T14:16:51;34.50;28.00
42227;DHT22;27892;52.378;13.122;2022-07-11T14:19:17;34.40;28.20
42227;DHT22;27892;52.378;13.122;2022-07-11T14:21:43;34.40;27.70
42227;DHT22;27892;52.378;13.122;2022-07-11T14:24:08;33.70;28.30
42227;DHT22;27892;52.378;13.122;2022-07-11T14:26:34;33.00;28.20
42227;DHT22;27892;52.378;13.122;2022-07-11T14:29:02;32.50;29.00
42227;DHT22;27892;52.378;13.122;2022-07-11T14:31:28;32.30;29.10
42227;DHT22;27892;52.378;13.122;2022-07-11T14:33:54;32.30;28.90
42227;DHT22;27892;52.378;13.122;2022-07-11T14:36:20;32.30;29.20
42227;DHT22;27892;52.378;13.122;2022-07-11T14:38:46;32.00;28.90
42227;DHT22;27892;52.378;13.122;2022-07-11T14:41:12;31.60;28.30
42227;DHT22;27892;52.378;13.122;2022-07-11T14:43:38;31.20;30.40
42227;DHT22;27892;52.378;13.122;2022-07-11T14:46:04;31.00;31.00
42227;DHT22;27892;52.378;13.122;2022-07-11T14:48:30;30.60;31.50
42227;DHT22;27892;52.378;13.122;2022-07-11T14:50:55;30.40;31.00
42227;DHT22;27892;52.378;13.122;2022-07-11T14:53:21;30.20;30.70
42227;DHT22;27892;52.378;13.122;2022-07-11T14:55:47;30.10;32.10
42227;DHT22;27892;52.378;13.122;2022-07-11T14:58:12;30.00;31.90
42227;DHT22;27892;52.378;13.122;2022-07-11T15:00:38;29.70;31.30
42227;DHT22;27892;52.378;13.122;2022-07-11T15:03:04;29.60;32.00
42227;DHT22;27892;52.378;13.122;2022-07-11T15:05:49;29.30;31.30
42227;DHT22;27892;52.378;13.122;2022-07-11T15:08:15;29.20;32.70
42227;DHT22;27892;52.378;13.122;2022-07-11T15:10:59;29.00;33.40
42227;DHT22;27892;52.378;13.122;2022-07-11T15:13:43;28.90;33.50
42227;DHT22;27892;52.378;13.122;2022-07-11T15:16:09;28.80;33.70
42227;DHT22;27892;52.378;13.122;2022-07-11T15:18:34;28.80;34.30
42227;DHT22;27892;52.378;13.122;2022-07-11T15:21:00;28.90;34.50
42227;DHT22;27892;52.378;13.122;2022-07-11T15:23:26;29.00;33.20
42227;DHT22;27892;52.378;13.122;2022-07-11T15:25:52;29.00;32.50
42227;DHT22;27892;52.378;13.122;2022-07-11T15:28:19;28.90;32.90
42227;DHT22;27892;52.378;13.122;2022-07-11T15:30:44;28.80;33.90
42227;DHT22;27892;52.378;13.122;2022-07-11T15:33:10;28.80;33.60
42227;DHT22;27892;52.378;13.122;2022-07-11T15:35:36;28.80;35.00
42227;DHT22;27892;52.378;13.122;2022-07-11T15:38:02;28.70;33.90
42227;DHT22;27892;52.378;13.122;2022-07-11T15:40:28;28.50;33.60
42227;DHT22;27892;52.378;13.122;2022-07-11T15:42:53;28.50;33.00
42227;DHT22;27892;52.378;13.122;2022-07-11T15:45:19;28.40;34.10
42227;DHT22;27892;52.378;13.122;2022-07-11T15:47:45;28.30;35.20
42227;DHT22;27892;52.378;13.122;2022-07-11T15:50:11;28.20;35.30
42227;DHT22;27892;52.378;13.122;2022-07-11T15:52:37;28.00;35.40
42227;DHT22;27892;52.378;13.122;2022-07-11T15:55:03;27.80;35.90
42227;DHT22;27892;52.378;13.122;2022-07-11T15:57:30;27.60;35.70