sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28483;SDS011;15704;48.834;8.736;2023-04-07T00:01:28;21.88;;;11.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:03:55;17.83;;;10.85;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:06:22;18.25;;;10.32;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:08:49;16.30;;;10.40;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:11:16;18.52;;;11.07;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:13:43;19.48;;;10.65;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:16:10;21.13;;;11.77;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:18:36;22.30;;;11.55;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:21:03;22.67;;;11.07;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:23:30;28.48;;;13.35;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:25:57;22.65;;;11.38;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:28:23;20.67;;;11.23;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:30:50;17.83;;;11.27;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:33:17;19.67;;;10.60;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:35:44;24.02;;;11.32;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:38:11;25.10;;;11.93;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:40:38;22.55;;;11.57;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:43:05;18.52;;;10.18;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:45:31;23.90;;;11.45;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:47:58;20.55;;;11.52;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:50:25;21.65;;;11.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:52:52;19.38;;;11.95;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:55:22;22.92;;;12.02;;
28483;SDS011;15704;48.834;8.736;2023-04-07T00:57:48;20.65;;;11.15;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:00:16;18.50;;;10.95;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:02:44;19.63;;;11.10;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:08:23;20.25;;;10.48;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:11:06;25.67;;;11.15;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:13:53;19.35;;;10.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:17:05;19.92;;;10.75;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:19:33;18.73;;;10.48;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:22:17;20.67;;;11.00;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:30:49;18.83;;;10.35;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:33:19;21.58;;;10.93;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:35:46;23.63;;;10.80;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:38:15;17.48;;;9.82;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:40:42;22.95;;;10.18;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:43:10;16.52;;;10.15;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:45:38;16.08;;;10.48;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:48:06;16.10;;;9.82;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:50:34;16.77;;;8.90;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:53:02;14.73;;;9.00;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:55:30;17.83;;;9.05;;
28483;SDS011;15704;48.834;8.736;2023-04-07T01:57:57;15.45;;;8.38;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:00:36;15.38;;;8.32;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:03:22;15.90;;;9.05;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:06:05;16.60;;;9.65;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:11:12;17.70;;;8.38;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:13:49;16.15;;;8.80;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:16:19;13.07;;;7.72;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:18:47;12.55;;;7.75;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:21:17;14.50;;;7.60;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:23:45;13.40;;;8.07;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:26:12;12.18;;;7.68;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:28:38;13.38;;;7.20;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:31:05;12.15;;;7.70;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:33:32;13.40;;;7.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:35:59;15.43;;;7.43;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:38:26;12.32;;;7.97;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:40:52;11.90;;;7.22;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:43:19;9.43;;;6.57;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:45:46;12.18;;;6.88;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:48:13;9.05;;;5.70;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:50:40;15.35;;;7.18;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:53:16;9.68;;;6.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:55:43;11.15;;;5.55;;
28483;SDS011;15704;48.834;8.736;2023-04-07T02:58:09;11.98;;;5.88;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:00:36;15.07;;;6.75;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:03:03;8.45;;;6.00;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:05:30;9.15;;;6.30;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:07:56;10.48;;;6.40;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:10:23;10.52;;;6.57;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:12:50;10.52;;;5.97;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:15:17;12.00;;;5.57;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:17:44;9.68;;;5.05;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:20:11;12.15;;;5.47;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:22:38;9.38;;;5.53;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:25:07;12.27;;;6.75;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:27:37;9.88;;;5.70;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:30:04;13.65;;;5.60;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:32:31;17.10;;;5.90;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:34:58;8.57;;;5.30;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:37:24;9.02;;;5.85;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:39:51;9.05;;;5.13;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:42:18;8.23;;;4.60;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:44:44;11.30;;;4.70;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:47:11;8.77;;;5.47;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:49:38;11.70;;;5.40;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:52:07;9.10;;;5.78;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:54:54;14.25;;;6.22;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:57:26;11.15;;;6.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T03:59:53;10.23;;;5.45;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:02:21;12.43;;;5.75;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:04:48;11.98;;;5.82;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:07:14;12.30;;;6.15;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:09:41;11.95;;;6.43;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:12:08;10.07;;;6.43;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:14:34;10.25;;;6.43;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:17:01;10.32;;;6.30;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:19:31;11.65;;;6.88;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:22:06;10.82;;;6.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:24:33;14.00;;;6.90;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:27:00;16.33;;;7.65;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:29:27;12.60;;;7.22;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:31:53;13.50;;;6.85;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:34:20;12.75;;;6.95;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:36:47;17.08;;;8.07;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:39:14;13.10;;;7.32;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:41:41;15.68;;;8.48;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:44:07;16.38;;;7.68;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:46:35;11.18;;;6.40;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:49:02;11.70;;;7.20;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:51:28;12.20;;;6.88;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:53:55;14.48;;;6.05;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:56:22;14.77;;;7.78;;
28483;SDS011;15704;48.834;8.736;2023-04-07T04:58:49;11.55;;;7.38;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:01:16;11.13;;;6.95;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:03:43;11.07;;;6.65;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:06:10;13.07;;;7.25;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:08:36;13.35;;;7.75;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:11:03;12.65;;;6.28;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:13:30;10.02;;;6.53;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:15:57;11.85;;;7.05;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:18:23;9.82;;;6.20;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:20:50;11.30;;;6.28;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:23:17;11.93;;;5.80;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:25:44;12.88;;;6.97;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:28:10;11.55;;;6.65;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:30:37;14.25;;;7.30;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:33:04;13.10;;;6.72;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:35:31;11.45;;;6.18;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:37:57;11.88;;;6.35;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:40:24;7.28;;;5.22;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:42:51;8.68;;;5.80;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:45:17;9.52;;;5.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:47:45;10.15;;;5.07;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:50:15;11.02;;;5.28;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:52:43;12.40;;;5.45;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:55:09;8.32;;;5.38;;
28483;SDS011;15704;48.834;8.736;2023-04-07T05:57:36;9.75;;;5.05;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:00:03;13.65;;;5.57;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:02:30;9.65;;;6.07;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:04:58;7.43;;;5.18;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:07:24;22.25;;;6.13;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:09:51;9.65;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:12:18;8.75;;;4.72;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:14:49;11.63;;;5.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:19:44;6.30;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:22:11;10.15;;;4.68;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:24:38;8.48;;;4.72;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:27:04;9.60;;;4.35;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:29:32;8.65;;;4.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:31:59;6.82;;;3.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:34:26;6.03;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:36:53;7.03;;;4.53;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:39:24;17.83;;;7.93;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:41:52;14.70;;;6.72;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:44:18;5.70;;;3.78;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:46:45;9.75;;;4.75;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:49:15;9.32;;;3.22;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:51:42;11.85;;;3.60;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:54:09;7.05;;;3.90;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:56:40;6.57;;;3.60;;
28483;SDS011;15704;48.834;8.736;2023-04-07T06:59:07;8.30;;;4.45;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:01:34;6.70;;;4.32;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:04:03;13.93;;;5.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:06:31;9.50;;;4.65;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:08:58;7.82;;;5.30;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:11:25;6.47;;;4.55;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:13:52;7.18;;;3.90;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:16:22;6.85;;;3.83;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:18:49;7.28;;;4.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:21:17;8.38;;;4.55;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:23:44;15.02;;;4.80;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:26:11;7.00;;;4.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:28:38;7.25;;;4.07;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:31:10;11.85;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:33:41;9.05;;;4.00;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:36:11;6.30;;;3.72;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:38:48;4.22;;;3.33;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:41:23;6.85;;;4.93;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:43:51;6.55;;;3.85;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:46:18;8.40;;;3.85;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:48:45;5.88;;;3.80;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:51:11;8.77;;;4.45;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:53:38;7.35;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:56:05;10.50;;;4.18;;
28483;SDS011;15704;48.834;8.736;2023-04-07T07:58:32;5.03;;;3.88;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:00:58;5.45;;;3.45;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:03:25;9.90;;;4.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:05:52;13.80;;;3.85;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:08:19;6.80;;;3.10;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:10:46;5.47;;;3.10;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:13:13;9.43;;;3.72;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:15:41;5.93;;;3.17;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:18:16;7.93;;;3.38;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:20:43;9.93;;;3.47;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:23:11;4.97;;;3.05;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:25:38;6.93;;;3.90;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:28:05;7.22;;;3.25;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:30:32;5.70;;;3.00;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:32:58;6.20;;;2.65;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:35:25;7.65;;;3.40;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:37:52;6.65;;;2.55;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:40:19;5.00;;;2.65;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:42:46;4.70;;;2.63;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:45:17;7.05;;;2.30;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:47:45;4.72;;;2.45;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:50:13;5.95;;;2.75;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:52:49;6.28;;;2.92;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:55:23;7.45;;;2.85;;
28483;SDS011;15704;48.834;8.736;2023-04-07T08:57:51;7.43;;;3.30;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:00:19;8.02;;;3.60;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:02:46;7.03;;;2.42;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:05:14;5.38;;;2.97;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:07:41;4.60;;;2.17;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:10:08;7.43;;;2.55;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:12:35;19.90;;;8.55;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:15:03;5.07;;;2.17;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:17:32;4.60;;;2.95;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:19:59;6.43;;;2.58;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:27:55;6.93;;;1.75;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:30:23;10.52;;;1.80;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:32:50;17.77;;;6.32;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:35:17;5.55;;;1.67;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:37:47;6.57;;;1.40;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:40:27;7.68;;;1.88;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:42:54;4.78;;;2.08;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:45:28;9.13;;;4.15;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:48:05;6.32;;;2.70;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:50:34;5.95;;;2.38;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:53:06;7.90;;;2.92;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:55:33;4.30;;;2.10;;
28483;SDS011;15704;48.834;8.736;2023-04-07T09:58:02;8.80;;;2.58;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:00:31;8.95;;;2.33;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:02:58;4.82;;;1.77;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:05:26;5.10;;;2.08;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:07:53;7.28;;;1.42;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:10:20;3.15;;;1.63;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:12:47;5.78;;;2.17;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:15:18;5.68;;;2.10;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:17:46;6.10;;;2.08;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:20:14;7.32;;;2.40;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:22:43;10.07;;;1.70;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:25:13;6.45;;;1.98;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:27:43;5.68;;;1.88;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:30:31;6.10;;;2.10;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:32:59;3.78;;;2.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:35:26;3.22;;;1.63;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:40:39;3.58;;;1.73;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:43:07;4.28;;;2.30;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:48:15;8.55;;;2.63;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:50:44;7.00;;;2.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:53:12;5.35;;;2.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:55:44;3.17;;;2.10;;
28483;SDS011;15704;48.834;8.736;2023-04-07T10:58:22;6.47;;;2.40;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:03:26;7.85;;;2.22;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:06:04;6.32;;;2.38;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:08:36;3.22;;;2.00;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:11:06;7.85;;;3.33;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:13:45;3.75;;;2.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:16:16;7.85;;;3.05;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:18:45;5.53;;;2.20;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:21:18;5.38;;;2.17;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:23:45;4.45;;;1.88;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:26:13;6.57;;;1.92;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:28:51;5.65;;;2.20;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:31:28;3.95;;;1.85;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:34:00;4.60;;;2.35;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:36:39;7.68;;;3.30;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:39:20;8.10;;;3.00;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:41:48;9.57;;;3.33;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:44:15;8.20;;;3.22;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:49:21;6.57;;;2.70;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:51:56;5.18;;;2.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:54:25;4.63;;;2.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:56:51;7.95;;;3.67;;
28483;SDS011;15704;48.834;8.736;2023-04-07T11:59:22;6.18;;;2.25;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:01:50;10.35;;;2.47;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:04:22;8.38;;;2.13;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:06:49;3.28;;;1.70;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:11:54;4.03;;;1.48;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:14:25;2.25;;;1.20;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:16:53;6.30;;;1.95;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:19:22;4.65;;;1.77;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:21:50;4.15;;;1.70;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:24:17;9.73;;;2.95;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:26:44;4.85;;;2.65;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:29:10;5.90;;;1.45;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:31:37;2.95;;;1.70;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:34:04;7.47;;;2.08;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:36:31;4.10;;;1.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:38:58;4.13;;;2.00;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:41:25;8.93;;;1.70;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:43:52;3.70;;;1.58;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:46:19;6.28;;;1.48;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:48:46;5.38;;;1.67;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:51:13;3.72;;;1.20;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:53:40;3.85;;;1.83;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:56:07;10.52;;;3.72;;
28483;SDS011;15704;48.834;8.736;2023-04-07T12:58:34;8.75;;;2.83;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:01:00;10.18;;;1.75;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:03:27;8.93;;;1.85;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:05:54;3.92;;;2.20;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:08:21;5.18;;;1.98;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:10:48;6.30;;;2.45;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:13:14;6.82;;;2.67;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:15:41;8.70;;;1.95;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:18:08;5.50;;;2.38;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:20:35;7.18;;;2.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:23:03;8.52;;;2.00;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:25:35;6.00;;;2.15;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:28:02;7.85;;;3.75;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:30:29;11.50;;;3.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:32:56;8.32;;;4.25;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:35:23;6.95;;;3.63;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:37:50;9.05;;;4.65;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:40:16;14.02;;;4.68;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:42:43;9.30;;;4.82;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:45:10;18.23;;;7.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:47:37;15.52;;;8.82;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:50:04;13.98;;;5.78;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:52:31;11.30;;;5.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:55:00;10.52;;;4.28;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:57:29;13.13;;;4.50;;
28483;SDS011;15704;48.834;8.736;2023-04-07T13:59:56;12.60;;;4.85;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:02:24;8.13;;;4.05;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:04:53;9.85;;;3.95;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:07:20;9.48;;;3.92;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:09:48;12.68;;;5.72;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:12:15;13.32;;;6.97;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:14:41;10.38;;;4.53;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:17:08;8.75;;;4.80;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:19:35;8.38;;;4.53;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:22:02;12.32;;;5.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:24:29;8.30;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:26:56;9.30;;;5.10;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:29:22;8.45;;;4.20;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:31:49;7.25;;;3.55;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:34:16;6.30;;;4.00;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:36:51;9.50;;;3.80;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:39:23;6.35;;;3.90;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:41:51;12.95;;;6.15;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:44:18;9.85;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:46:45;10.70;;;4.00;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:49:13;4.78;;;2.67;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:51:40;4.72;;;2.58;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:54:07;4.13;;;1.98;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:56:33;7.57;;;2.42;;
28483;SDS011;15704;48.834;8.736;2023-04-07T14:59:00;8.00;;;4.22;;
28483;SDS011;15704;48.834;8.736;2023-04-07T15:01:27;3.92;;;2.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T15:03:54;10.85;;;3.03;;
28483;SDS011;15704;48.834;8.736;2023-04-07T15:06:23;11.30;;;2.47;;
28483;SDS011;15704;48.834;8.736;2023-04-07T15:08:51;8.02;;;2.88;;
28483;SDS011;15704;48.834;8.736;2023-04-07T15:11:18;4.43;;;2.30;;
28483;SDS011;15704;48.834;8.736;2023-04-07T15:13:45;4.07;;;1.92;;
28483;SDS011;15704;48.834;8.736;2023-04-07T15:16:12;2.47;;;1.40;;
28483;SDS011;15704;48.834;8.736;2023-04-07T15:18:41;3.90;;;1.85;;
28483;SDS011;15704;48.834;8.736;2023-04-07T15:21:10;3.83;;;2.03;;