sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:00:52;19.27;;;9.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:03:36;16.45;;;10.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:06:20;20.90;;;10.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:09:04;16.70;;;9.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:11:48;23.92;;;11.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:14:32;17.77;;;10.38;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:17:16;19.65;;;10.48;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:20:00;26.58;;;12.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:22:44;23.58;;;11.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:25:28;22.65;;;12.02;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:28:13;22.77;;;10.85;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:30:57;22.35;;;11.82;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:33:41;22.23;;;11.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:36:25;20.75;;;11.85;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:39:09;17.70;;;11.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:41:53;23.92;;;12.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:44:37;22.38;;;11.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:47:21;20.23;;;10.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:50:05;22.60;;;11.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:52:49;21.33;;;10.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:55:33;18.50;;;10.27;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T00:58:19;23.73;;;11.52;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:01:04;20.40;;;11.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:03:48;22.15;;;11.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:06:32;20.73;;;10.27;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:09:16;21.65;;;10.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:12:00;21.67;;;10.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:14:44;16.42;;;10.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:17:28;18.70;;;11.02;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:20:12;18.42;;;10.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:22:56;21.55;;;12.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:25:40;21.20;;;11.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:28:24;16.90;;;10.77;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:31:08;22.08;;;11.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:33:52;15.05;;;10.43;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:36:39;16.15;;;10.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:39:24;19.75;;;11.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:42:08;20.88;;;12.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:48:03;19.33;;;11.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:50:48;21.70;;;10.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:53:32;18.38;;;10.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:56:16;21.30;;;11.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T01:59:00;18.63;;;11.27;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T02:01:52;20.48;;;11.82;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T02:04:41;17.38;;;11.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T02:07:29;17.58;;;10.27;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T02:10:14;17.17;;;10.55;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T02:13:07;21.65;;;11.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T02:48:17;17.15;;;10.18;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T02:50:57;17.70;;;9.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T02:53:28;14.88;;;9.73;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T02:55:55;18.73;;;10.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T02:58:24;15.68;;;10.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:11:58;17.30;;;9.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:14:33;15.85;;;10.02;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:17:08;18.63;;;11.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:19:38;14.70;;;9.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:22:10;16.75;;;10.43;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:24:39;18.08;;;10.82;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:27:09;18.35;;;10.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:29:37;19.10;;;11.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:34:40;19.75;;;10.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:37:07;18.52;;;10.93;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:39:35;21.80;;;11.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:42:00;19.48;;;11.02;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:44:26;15.38;;;9.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:46:52;16.52;;;9.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:49:18;18.08;;;10.98;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:51:43;19.33;;;9.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:54:09;18.25;;;10.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:56:34;20.77;;;10.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T03:58:59;14.60;;;9.27;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:01:25;21.63;;;10.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:03:51;18.00;;;10.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:06:17;17.63;;;10.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:08:42;17.33;;;10.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:11:08;18.15;;;9.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:13:33;16.77;;;9.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:15:58;16.88;;;10.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:18:24;18.90;;;10.52;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:20:49;21.52;;;11.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:23:16;19.00;;;10.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:25:43;20.75;;;10.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:28:08;23.20;;;11.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:30:34;21.23;;;11.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:32:59;19.13;;;10.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:35:24;18.67;;;10.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:37:50;17.70;;;10.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:40:15;19.45;;;10.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:42:41;19.90;;;11.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:45:06;20.85;;;10.77;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:47:32;18.35;;;10.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:49:57;22.13;;;11.02;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:52:23;16.40;;;9.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:54:48;17.58;;;10.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:57:14;18.05;;;9.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T04:59:40;22.05;;;10.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:02:06;23.45;;;9.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:04:32;21.65;;;10.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:07:01;18.38;;;9.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:09:27;19.48;;;10.73;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:11:53;18.02;;;10.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:14:18;17.88;;;9.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:16:44;20.02;;;10.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:19:09;20.17;;;9.57;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:21:35;17.13;;;9.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:24:05;19.20;;;9.73;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:26:35;20.35;;;10.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:29:01;16.70;;;9.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:31:28;18.73;;;9.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:33:53;18.92;;;10.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:36:19;18.40;;;9.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:38:49;20.40;;;9.73;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:41:16;20.50;;;10.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:43:43;20.77;;;10.93;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:46:24;22.08;;;10.85;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:48:55;21.65;;;11.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:51:21;28.60;;;11.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:53:48;19.58;;;10.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:56:13;21.00;;;10.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T05:58:40;20.70;;;11.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:01:06;20.45;;;11.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:03:32;21.42;;;10.48;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:05:57;20.23;;;11.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:08:23;23.10;;;10.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:10:49;20.95;;;10.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:13:15;19.83;;;11.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:15:40;22.30;;;11.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:18:06;20.60;;;11.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:20:31;20.15;;;10.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:22:56;23.08;;;11.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:25:22;23.02;;;11.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:27:48;21.52;;;11.52;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:30:13;19.15;;;10.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:32:39;19.52;;;11.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:35:06;21.10;;;11.77;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:37:32;19.23;;;10.48;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:39:57;24.95;;;11.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:42:22;23.80;;;11.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:44:48;21.83;;;11.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:47:14;20.40;;;10.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:49:41;20.88;;;11.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:52:07;21.33;;;10.38;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:54:33;24.55;;;11.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:56:59;20.23;;;10.57;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T06:59:26;23.48;;;12.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:01:52;24.98;;;11.85;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:04:18;24.70;;;12.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:06:44;25.30;;;12.27;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:09:09;21.92;;;11.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:11:35;21.83;;;11.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:14:00;24.42;;;12.02;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:16:26;22.25;;;11.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:18:52;26.33;;;11.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:21:18;21.65;;;11.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:23:44;19.92;;;10.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:26:11;21.33;;;10.73;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:28:37;26.60;;;11.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:31:02;22.38;;;11.18;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:33:28;28.13;;;12.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:35:53;26.02;;;12.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:38:20;28.15;;;11.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:40:46;28.13;;;11.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:43:12;23.33;;;11.23;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:45:38;21.27;;;10.27;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:48:03;25.15;;;11.52;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:50:29;23.25;;;10.93;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:52:54;21.23;;;10.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:55:20;22.45;;;10.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T07:57:46;21.15;;;10.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:00:12;17.73;;;8.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:02:38;16.27;;;8.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:05:05;21.35;;;9.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:07:31;18.75;;;9.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:09:57;18.00;;;9.23;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:12:22;17.52;;;8.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:14:48;16.42;;;8.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:17:13;18.35;;;8.48;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:19:39;18.23;;;8.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:22:04;18.33;;;8.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:24:30;18.02;;;8.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:26:55;19.23;;;9.38;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:29:21;17.60;;;9.02;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:31:47;19.88;;;8.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:34:12;18.85;;;8.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:36:39;19.10;;;8.57;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:39:06;18.90;;;8.57;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:41:36;17.65;;;8.23;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:44:04;17.95;;;7.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:46:31;19.35;;;8.02;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:48:56;18.00;;;7.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:51:26;19.95;;;7.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:53:55;15.98;;;8.23;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:56:21;15.95;;;7.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T08:58:47;15.10;;;7.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:01:13;10.77;;;5.55;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:03:38;12.65;;;6.85;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:06:04;12.77;;;5.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:08:30;11.93;;;5.38;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:10:56;13.00;;;6.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:13:28;11.80;;;5.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:15:57;13.35;;;6.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:18:23;11.93;;;6.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:20:48;10.65;;;6.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:23:19;12.83;;;5.97;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:25:46;12.65;;;6.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:28:13;11.57;;;5.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:30:39;11.30;;;5.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:33:04;10.15;;;5.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:35:30;11.05;;;5.38;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:37:56;8.82;;;5.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:42:51;10.63;;;5.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:45:18;12.05;;;5.43;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:47:48;10.88;;;5.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:50:18;8.75;;;4.93;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:52:47;9.68;;;4.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:55:21;11.25;;;5.18;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T09:57:50;11.32;;;4.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:00:17;10.85;;;5.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:05:29;10.07;;;4.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:08:08;8.75;;;4.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:13:21;9.23;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:15:49;5.72;;;3.28;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:18:34;6.40;;;3.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:21:19;6.63;;;3.55;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:23:49;7.20;;;3.78;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:26:22;6.68;;;3.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:28:51;8.02;;;3.97;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:31:19;9.68;;;4.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:33:53;7.35;;;3.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:36:20;7.75;;;4.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:41:39;9.52;;;4.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:44:12;7.75;;;3.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:46:48;8.75;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:49:30;6.70;;;3.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:52:10;7.13;;;3.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:54:41;6.65;;;3.42;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:57:23;6.70;;;3.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T10:59:49;7.85;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T11:02:25;7.05;;;4.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T11:04:55;7.82;;;4.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T11:07:31;8.30;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T11:09:57;7.18;;;3.97;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T11:12:24;6.78;;;3.33;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T11:27:30;4.50;;;2.78;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T11:29:57;5.07;;;3.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T11:32:29;4.38;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T11:42:49;9.65;;;3.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T11:48:28;5.45;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T11:51:03;5.15;;;3.03;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T11:53:34;4.38;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T12:25:28;3.25;;;2.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T12:33:31;3.88;;;2.33;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T12:47:14;2.45;;;1.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T12:52:45;2.42;;;1.67;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T12:55:28;2.92;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:06:09;6.03;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:08:46;3.75;;;1.83;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:11:37;3.13;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:14:09;2.65;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:16:41;3.38;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:19:08;2.78;;;1.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:21:53;4.95;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:32:56;5.63;;;2.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:35:25;4.00;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:37:55;14.00;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:40:30;1.85;;;1.48;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:43:01;1.77;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:45:36;4.03;;;2.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T13:55:33;4.30;;;2.78;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T14:03:10;6.45;;;2.72;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T14:10:59;8.85;;;3.38;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T14:21:03;4.93;;;3.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T14:23:41;6.85;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T14:34:32;8.30;;;4.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T14:40:00;14.60;;;5.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T14:50:45;13.10;;;5.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T14:56:53;17.92;;;6.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T14:59:48;10.60;;;6.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:10:25;9.45;;;5.97;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:12:53;10.13;;;5.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:17:56;16.05;;;5.22;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:20:27;9.90;;;4.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:23:16;6.95;;;5.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:25:44;11.70;;;5.43;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:28:39;8.73;;;5.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:31:05;9.48;;;6.18;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:33:36;17.40;;;5.57;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:38:48;10.95;;;5.38;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:41:35;12.25;;;5.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:44:16;8.02;;;5.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:46:49;8.05;;;5.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:49:27;7.50;;;5.55;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:52:00;8.20;;;5.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:54:36;7.60;;;5.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:57:04;8.07;;;6.22;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T15:59:44;9.80;;;6.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:04:47;10.00;;;6.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:07:36;12.43;;;6.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:10:15;12.90;;;6.53;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:12:41;14.50;;;6.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:17:50;10.15;;;6.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:28:36;12.57;;;7.18;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:31:04;10.60;;;7.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:33:32;13.95;;;7.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:35:58;15.77;;;7.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:38:26;11.40;;;6.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:40:51;16.45;;;6.82;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:45:47;15.73;;;7.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:48:16;9.80;;;6.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:50:45;11.57;;;6.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:53:12;16.67;;;6.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:55:38;14.43;;;7.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T16:58:05;14.95;;;6.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:00:32;13.57;;;7.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:02:59;13.50;;;7.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:05:25;13.68;;;8.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:07:51;15.45;;;9.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:10:18;12.55;;;8.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:12:45;12.85;;;7.72;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:15:11;17.77;;;8.55;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:17:38;12.77;;;6.97;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:20:04;15.90;;;7.18;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:22:30;13.15;;;6.78;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:24:56;15.55;;;7.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:27:22;15.70;;;7.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:29:47;15.40;;;7.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:32:13;14.82;;;6.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:34:38;18.25;;;7.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:37:04;13.02;;;6.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:39:30;12.98;;;6.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:41:55;13.27;;;7.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:44:21;14.35;;;6.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:46:52;12.25;;;7.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:49:20;12.43;;;7.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:51:48;17.20;;;7.03;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:54:18;14.02;;;7.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:56:46;9.63;;;6.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T17:59:12;15.40;;;7.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T18:01:38;10.55;;;7.03;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T18:04:05;13.67;;;7.43;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T18:06:31;10.38;;;7.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T18:08:57;10.43;;;7.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T18:11:23;25.80;;;10.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T18:13:49;12.73;;;8.52;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T18:16:15;12.85;;;9.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T18:18:41;14.23;;;9.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T18:21:07;15.02;;;9.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T18:23:33;17.30;;;10.85;;
71108;SDS011;59614;51.012;-1.648;2023-02-21T18:25:59;22.42;;;13.98;;