sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65034;DHT22;51601;51.356;12.458;2023-09-12T00:02:11;19.70;81.60
65034;DHT22;51601;51.356;12.458;2023-09-12T00:06:30;19.60;81.80
65034;DHT22;51601;51.356;12.458;2023-09-12T00:10:59;19.60;82.50
65034;DHT22;51601;51.356;12.458;2023-09-12T00:15:17;19.50;83.30
65034;DHT22;51601;51.356;12.458;2023-09-12T00:19:38;19.40;83.90
65034;DHT22;51601;51.356;12.458;2023-09-12T00:23:58;19.40;84.60
65034;DHT22;51601;51.356;12.458;2023-09-12T00:28:17;19.30;85.40
65034;DHT22;51601;51.356;12.458;2023-09-12T00:32:35;19.30;86.70
65034;DHT22;51601;51.356;12.458;2023-09-12T00:36:55;19.30;87.50
65034;DHT22;51601;51.356;12.458;2023-09-12T00:41:16;19.20;88.10
65034;DHT22;51601;51.356;12.458;2023-09-12T00:45:36;19.20;88.40
65034;DHT22;51601;51.356;12.458;2023-09-12T00:49:55;19.20;89.10
65034;DHT22;51601;51.356;12.458;2023-09-12T00:54:16;19.20;89.70
65034;DHT22;51601;51.356;12.458;2023-09-12T00:58:41;19.10;90.00
65034;DHT22;51601;51.356;12.458;2023-09-12T01:03:00;19.10;90.00
65034;DHT22;51601;51.356;12.458;2023-09-12T01:07:21;19.10;90.00
65034;DHT22;51601;51.356;12.458;2023-09-12T01:11:40;19.10;90.50
65034;DHT22;51601;51.356;12.458;2023-09-12T01:16:02;19.10;90.90
65034;DHT22;51601;51.356;12.458;2023-09-12T01:20:25;19.00;91.10
65034;DHT22;51601;51.356;12.458;2023-09-12T01:25:08;19.00;91.20
65034;DHT22;51601;51.356;12.458;2023-09-12T01:29:34;19.00;91.50
65034;DHT22;51601;51.356;12.458;2023-09-12T01:33:55;18.90;91.50
65034;DHT22;51601;51.356;12.458;2023-09-12T01:38:14;18.90;91.80
65034;DHT22;51601;51.356;12.458;2023-09-12T01:42:36;18.90;92.40
65034;DHT22;51601;51.356;12.458;2023-09-12T01:47:02;18.90;92.90
65034;DHT22;51601;51.356;12.458;2023-09-12T01:51:21;18.90;93.10
65034;DHT22;51601;51.356;12.458;2023-09-12T01:55:42;18.90;92.90
65034;DHT22;51601;51.356;12.458;2023-09-12T02:00:04;18.90;92.60
65034;DHT22;51601;51.356;12.458;2023-09-12T02:04:28;18.90;92.40
65034;DHT22;51601;51.356;12.458;2023-09-12T02:08:48;18.90;92.50
65034;DHT22;51601;51.356;12.458;2023-09-12T02:13:06;18.80;92.50
65034;DHT22;51601;51.356;12.458;2023-09-12T02:17:24;18.80;92.70
65034;DHT22;51601;51.356;12.458;2023-09-12T02:21:43;18.80;93.00
65034;DHT22;51601;51.356;12.458;2023-09-12T02:26:04;18.70;93.20
65034;DHT22;51601;51.356;12.458;2023-09-12T02:30:24;18.70;93.30
65034;DHT22;51601;51.356;12.458;2023-09-12T02:34:42;18.70;93.70
65034;DHT22;51601;51.356;12.458;2023-09-12T02:39:05;18.70;93.70
65034;DHT22;51601;51.356;12.458;2023-09-12T02:43:24;18.70;93.70
65034;DHT22;51601;51.356;12.458;2023-09-12T02:47:43;18.70;93.70
65034;DHT22;51601;51.356;12.458;2023-09-12T02:52:04;18.70;93.90
65034;DHT22;51601;51.356;12.458;2023-09-12T02:56:23;18.60;94.10
65034;DHT22;51601;51.356;12.458;2023-09-12T03:00:43;18.60;94.00
65034;DHT22;51601;51.356;12.458;2023-09-12T03:05:04;18.50;94.20
65034;DHT22;51601;51.356;12.458;2023-09-12T03:09:22;18.40;94.60
65034;DHT22;51601;51.356;12.458;2023-09-12T03:13:42;18.40;94.80
65034;DHT22;51601;51.356;12.458;2023-09-12T03:18:03;18.40;94.90
65034;DHT22;51601;51.356;12.458;2023-09-12T03:22:22;18.30;95.10
65034;DHT22;51601;51.356;12.458;2023-09-12T03:26:40;18.30;95.10
65034;DHT22;51601;51.356;12.458;2023-09-12T03:31:06;18.20;95.20
65034;DHT22;51601;51.356;12.458;2023-09-12T03:35:27;18.10;95.50
65034;DHT22;51601;51.356;12.458;2023-09-12T03:39:47;18.10;95.50
65034;DHT22;51601;51.356;12.458;2023-09-12T03:44:06;18.00;95.80
65034;DHT22;51601;51.356;12.458;2023-09-12T03:48:27;18.00;96.40
65034;DHT22;51601;51.356;12.458;2023-09-12T03:52:50;17.90;97.10
65034;DHT22;51601;51.356;12.458;2023-09-12T03:57:17;17.90;97.50
65034;DHT22;51601;51.356;12.458;2023-09-12T04:01:35;17.80;97.50
65034;DHT22;51601;51.356;12.458;2023-09-12T04:05:55;17.80;97.80
65034;DHT22;51601;51.356;12.458;2023-09-12T04:10:15;17.70;98.10
65034;DHT22;51601;51.356;12.458;2023-09-12T04:14:36;17.70;98.60
65034;DHT22;51601;51.356;12.458;2023-09-12T04:18:54;17.70;98.80
65034;DHT22;51601;51.356;12.458;2023-09-12T04:23:15;17.60;98.90
65034;DHT22;51601;51.356;12.458;2023-09-12T04:27:36;17.60;98.90
65034;DHT22;51601;51.356;12.458;2023-09-12T04:31:54;17.50;98.90
65034;DHT22;51601;51.356;12.458;2023-09-12T04:36:19;17.40;99.10
65034;DHT22;51601;51.356;12.458;2023-09-12T04:40:39;17.40;99.60
65034;DHT22;51601;51.356;12.458;2023-09-12T04:44:58;17.30;99.70
65034;DHT22;51601;51.356;12.458;2023-09-12T04:49:16;17.30;99.90
65034;DHT22;51601;51.356;12.458;2023-09-12T04:53:34;17.30;99.90
65034;DHT22;51601;51.356;12.458;2023-09-12T04:57:56;17.30;99.90
65034;DHT22;51601;51.356;12.458;2023-09-12T05:02:16;17.30;99.90
65034;DHT22;51601;51.356;12.458;2023-09-12T05:06:34;17.40;99.90
65034;DHT22;51601;51.356;12.458;2023-09-12T05:10:52;17.50;99.90
65034;DHT22;51601;51.356;12.458;2023-09-12T05:15:12;17.50;99.90
65034;DHT22;51601;51.356;12.458;2023-09-12T05:19:31;17.60;99.90
65034;DHT22;51601;51.356;12.458;2023-09-12T05:28:42;18.20;99.90
65034;DHT22;51601;51.356;12.458;2023-09-12T05:33:04;18.70;99.90
65034;DHT22;51601;51.356;12.458;2023-09-12T05:37:24;19.40;99.90
65034;DHT22;51601;51.356;12.458;2023-09-12T05:41:45;20.20;99.90
65034;DHT22;51601;51.356;12.458;2023-09-12T05:46:06;21.00;99.50
65034;DHT22;51601;51.356;12.458;2023-09-12T05:50:25;21.80;97.40
65034;DHT22;51601;51.356;12.458;2023-09-12T05:54:45;22.70;94.40
65034;DHT22;51601;51.356;12.458;2023-09-12T05:59:15;23.50;87.40
65034;DHT22;51601;51.356;12.458;2023-09-12T06:03:36;24.10;71.70
65034;DHT22;51601;51.356;12.458;2023-09-12T06:08:05;24.40;68.20
65034;DHT22;51601;51.356;12.458;2023-09-12T06:12:32;24.80;66.10
65034;DHT22;51601;51.356;12.458;2023-09-12T06:16:55;25.10;63.00
65034;DHT22;51601;51.356;12.458;2023-09-12T06:21:13;25.50;62.90
65034;DHT22;51601;51.356;12.458;2023-09-12T06:25:33;26.00;62.40
65034;DHT22;51601;51.356;12.458;2023-09-12T06:29:52;26.60;60.60
65034;DHT22;51601;51.356;12.458;2023-09-12T06:34:11;27.20;59.20
65034;DHT22;51601;51.356;12.458;2023-09-12T06:38:28;27.60;57.00
65034;DHT22;51601;51.356;12.458;2023-09-12T06:42:57;28.00;56.80
65034;DHT22;51601;51.356;12.458;2023-09-12T06:47:17;28.70;56.70
65034;DHT22;51601;51.356;12.458;2023-09-12T06:51:35;29.40;55.80
65034;DHT22;51601;51.356;12.458;2023-09-12T06:55:56;30.20;53.80
65034;DHT22;51601;51.356;12.458;2023-09-12T07:00:21;30.80;52.10
65034;DHT22;51601;51.356;12.458;2023-09-12T07:04:42;31.40;50.90
65034;DHT22;51601;51.356;12.458;2023-09-12T07:09:00;31.80;49.30
65034;DHT22;51601;51.356;12.458;2023-09-12T07:13:21;32.10;48.20
65034;DHT22;51601;51.356;12.458;2023-09-12T07:17:40;32.40;47.70
65034;DHT22;51601;51.356;12.458;2023-09-12T07:22:00;32.80;46.80
65034;DHT22;51601;51.356;12.458;2023-09-12T07:26:18;33.40;46.20
65034;DHT22;51601;51.356;12.458;2023-09-12T07:30:36;33.90;44.60
65034;DHT22;51601;51.356;12.458;2023-09-12T07:34:58;34.20;43.10
65034;DHT22;51601;51.356;12.458;2023-09-12T07:39:18;34.50;43.00
65034;DHT22;51601;51.356;12.458;2023-09-12T07:43:37;34.80;42.40
65034;DHT22;51601;51.356;12.458;2023-09-12T07:47:57;35.10;41.80
65034;DHT22;51601;51.356;12.458;2023-09-12T07:52:17;35.60;41.00
65034;DHT22;51601;51.356;12.458;2023-09-12T07:56:37;36.00;40.30
65034;DHT22;51601;51.356;12.458;2023-09-12T08:00:55;36.40;40.00
65034;DHT22;51601;51.356;12.458;2023-09-12T08:05:13;36.60;39.10
65034;DHT22;51601;51.356;12.458;2023-09-12T08:09:52;36.70;39.00
65034;DHT22;51601;51.356;12.458;2023-09-12T08:14:13;37.00;39.00
65034;DHT22;51601;51.356;12.458;2023-09-12T08:18:31;37.40;38.50
65034;DHT22;51601;51.356;12.458;2023-09-12T08:22:49;37.50;38.30
65034;DHT22;51601;51.356;12.458;2023-09-12T08:27:09;37.40;38.20
65034;DHT22;51601;51.356;12.458;2023-09-12T08:31:29;37.40;38.30
65034;DHT22;51601;51.356;12.458;2023-09-12T08:35:50;37.50;38.30
65034;DHT22;51601;51.356;12.458;2023-09-12T08:40:09;37.70;37.90
65034;DHT22;51601;51.356;12.458;2023-09-12T08:44:30;37.90;37.60
65034;DHT22;51601;51.356;12.458;2023-09-12T08:48:51;38.00;37.60
65034;DHT22;51601;51.356;12.458;2023-09-12T08:53:11;38.30;37.70
65034;DHT22;51601;51.356;12.458;2023-09-12T08:57:30;38.40;37.40
65034;DHT22;51601;51.356;12.458;2023-09-12T09:01:52;38.70;37.50
65034;DHT22;51601;51.356;12.458;2023-09-12T09:06:12;38.80;37.40
65034;DHT22;51601;51.356;12.458;2023-09-12T09:10:33;39.00;37.20
65034;DHT22;51601;51.356;12.458;2023-09-12T09:15:23;39.20;36.90
65034;DHT22;51601;51.356;12.458;2023-09-12T09:19:44;39.10;37.00
65034;DHT22;51601;51.356;12.458;2023-09-12T09:24:06;39.10;37.10
65034;DHT22;51601;51.356;12.458;2023-09-12T09:28:25;39.10;37.20
65034;DHT22;51601;51.356;12.458;2023-09-12T09:32:48;39.10;37.20
65034;DHT22;51601;51.356;12.458;2023-09-12T09:37:16;39.10;37.10
65034;DHT22;51601;51.356;12.458;2023-09-12T09:41:38;39.00;37.30
65034;DHT22;51601;51.356;12.458;2023-09-12T09:45:59;38.90;37.50
65034;DHT22;51601;51.356;12.458;2023-09-12T09:50:18;38.60;37.50
65034;DHT22;51601;51.356;12.458;2023-09-12T09:54:43;38.40;37.70
65034;DHT22;51601;51.356;12.458;2023-09-12T09:59:08;38.20;38.10
65034;DHT22;51601;51.356;12.458;2023-09-12T10:03:32;37.80;38.50
65034;DHT22;51601;51.356;12.458;2023-09-12T10:07:51;37.60;39.10
65034;DHT22;51601;51.356;12.458;2023-09-12T10:12:14;37.50;39.50
65034;DHT22;51601;51.356;12.458;2023-09-12T10:16:39;37.40;39.60
65034;DHT22;51601;51.356;12.458;2023-09-12T10:21:06;37.20;39.70
65034;DHT22;51601;51.356;12.458;2023-09-12T10:25:30;37.10;40.00
65034;DHT22;51601;51.356;12.458;2023-09-12T10:29:52;37.20;40.20
65034;DHT22;51601;51.356;12.458;2023-09-12T10:34:19;37.40;40.30
65034;DHT22;51601;51.356;12.458;2023-09-12T10:38:42;37.60;40.00
65034;DHT22;51601;51.356;12.458;2023-09-12T10:43:03;37.80;39.70
65034;DHT22;51601;51.356;12.458;2023-09-12T10:47:23;37.80;39.60
65034;DHT22;51601;51.356;12.458;2023-09-12T10:51:44;37.60;39.30
65034;DHT22;51601;51.356;12.458;2023-09-12T10:56:19;37.30;39.50
65034;DHT22;51601;51.356;12.458;2023-09-12T11:00:41;37.10;40.10
65034;DHT22;51601;51.356;12.458;2023-09-12T11:05:05;37.20;40.50
65034;DHT22;51601;51.356;12.458;2023-09-12T11:09:24;37.60;40.30
65034;DHT22;51601;51.356;12.458;2023-09-12T11:13:41;37.90;39.40
65034;DHT22;51601;51.356;12.458;2023-09-12T11:18:05;37.70;38.90
65034;DHT22;51601;51.356;12.458;2023-09-12T11:22:28;37.30;38.90
65034;DHT22;51601;51.356;12.458;2023-09-12T11:26:58;37.00;39.50
65034;DHT22;51601;51.356;12.458;2023-09-12T11:31:25;36.80;40.00
65034;DHT22;51601;51.356;12.458;2023-09-12T11:35:45;36.70;40.20
65034;DHT22;51601;51.356;12.458;2023-09-12T11:40:16;36.80;39.70
65034;DHT22;51601;51.356;12.458;2023-09-12T11:44:34;36.80;39.90
65034;DHT22;51601;51.356;12.458;2023-09-12T11:48:51;36.70;39.70
65034;DHT22;51601;51.356;12.458;2023-09-12T11:53:10;36.40;40.00
65034;DHT22;51601;51.356;12.458;2023-09-12T11:57:32;36.00;40.30
65034;DHT22;51601;51.356;12.458;2023-09-12T12:01:52;35.60;40.60
65034;DHT22;51601;51.356;12.458;2023-09-12T12:06:10;35.30;41.10
65034;DHT22;51601;51.356;12.458;2023-09-12T12:10:28;35.00;41.40
65034;DHT22;51601;51.356;12.458;2023-09-12T12:14:48;34.80;41.70
65034;DHT22;51601;51.356;12.458;2023-09-12T12:19:07;34.50;41.90
65034;DHT22;51601;51.356;12.458;2023-09-12T12:23:26;34.10;42.10
65034;DHT22;51601;51.356;12.458;2023-09-12T12:27:45;33.70;42.80
65034;DHT22;51601;51.356;12.458;2023-09-12T12:32:06;33.20;43.40
65034;DHT22;51601;51.356;12.458;2023-09-12T12:36:25;32.80;44.30
65034;DHT22;51601;51.356;12.458;2023-09-12T12:40:47;32.40;45.10
65034;DHT22;51601;51.356;12.458;2023-09-12T12:45:11;32.00;45.40
65034;DHT22;51601;51.356;12.458;2023-09-12T12:49:36;31.70;46.00
65034;DHT22;51601;51.356;12.458;2023-09-12T12:54:04;31.40;46.70
65034;DHT22;51601;51.356;12.458;2023-09-12T12:58:23;31.20;47.00
65034;DHT22;51601;51.356;12.458;2023-09-12T13:02:42;31.00;47.30
65034;DHT22;51601;51.356;12.458;2023-09-12T13:07:04;31.10;47.80
65034;DHT22;51601;51.356;12.458;2023-09-12T13:11:24;31.20;47.90
65034;DHT22;51601;51.356;12.458;2023-09-12T13:15:45;31.40;47.90
65034;DHT22;51601;51.356;12.458;2023-09-12T13:20:04;31.50;47.80
65034;DHT22;51601;51.356;12.458;2023-09-12T13:24:25;31.50;47.50
65034;DHT22;51601;51.356;12.458;2023-09-12T13:28:48;31.50;47.40
65034;DHT22;51601;51.356;12.458;2023-09-12T13:33:09;31.40;47.30
65034;DHT22;51601;51.356;12.458;2023-09-12T13:37:27;31.30;47.40
65034;DHT22;51601;51.356;12.458;2023-09-12T13:41:50;31.20;47.50
65034;DHT22;51601;51.356;12.458;2023-09-12T13:46:09;31.00;47.10
65034;DHT22;51601;51.356;12.458;2023-09-12T13:50:28;30.90;47.30
65034;DHT22;51601;51.356;12.458;2023-09-12T13:54:48;30.80;47.40
65034;DHT22;51601;51.356;12.458;2023-09-12T13:59:08;30.80;48.00
65034;DHT22;51601;51.356;12.458;2023-09-12T14:03:28;30.70;48.50
65034;DHT22;51601;51.356;12.458;2023-09-12T14:07:55;30.60;48.80
65034;DHT22;51601;51.356;12.458;2023-09-12T14:12:13;30.60;49.10
65034;DHT22;51601;51.356;12.458;2023-09-12T14:16:45;30.60;49.20
65034;DHT22;51601;51.356;12.458;2023-09-12T14:21:05;30.60;49.20
65034;DHT22;51601;51.356;12.458;2023-09-12T14:25:23;30.60;49.10
65034;DHT22;51601;51.356;12.458;2023-09-12T14:29:44;30.60;49.20
65034;DHT22;51601;51.356;12.458;2023-09-12T14:34:07;30.60;49.30
65034;DHT22;51601;51.356;12.458;2023-09-12T14:38:26;30.50;49.20
65034;DHT22;51601;51.356;12.458;2023-09-12T14:42:44;30.50;49.30
65034;DHT22;51601;51.356;12.458;2023-09-12T14:47:02;30.40;49.40
65034;DHT22;51601;51.356;12.458;2023-09-12T14:51:22;30.40;49.80
65034;DHT22;51601;51.356;12.458;2023-09-12T14:55:48;30.30;49.60
65034;DHT22;51601;51.356;12.458;2023-09-12T15:00:08;30.20;49.20
65034;DHT22;51601;51.356;12.458;2023-09-12T15:04:30;30.20;49.40
65034;DHT22;51601;51.356;12.458;2023-09-12T15:08:52;30.00;49.40
65034;DHT22;51601;51.356;12.458;2023-09-12T15:13:12;29.90;49.50
65034;DHT22;51601;51.356;12.458;2023-09-12T15:17:30;29.80;49.80
65034;DHT22;51601;51.356;12.458;2023-09-12T15:21:48;29.80;50.10
65034;DHT22;51601;51.356;12.458;2023-09-12T15:26:11;29.70;50.00
65034;DHT22;51601;51.356;12.458;2023-09-12T15:30:32;29.60;50.20
65034;DHT22;51601;51.356;12.458;2023-09-12T15:34:52;29.50;50.20
65034;DHT22;51601;51.356;12.458;2023-09-12T15:39:10;29.50;50.20
65034;DHT22;51601;51.356;12.458;2023-09-12T15:43:29;29.40;50.20
65034;DHT22;51601;51.356;12.458;2023-09-12T15:47:52;29.40;50.40
65034;DHT22;51601;51.356;12.458;2023-09-12T15:52:10;29.30;50.80
65034;DHT22;51601;51.356;12.458;2023-09-12T15:56:28;29.20;51.10
65034;DHT22;51601;51.356;12.458;2023-09-12T16:00:51;29.20;51.40
65034;DHT22;51601;51.356;12.458;2023-09-12T16:05:10;29.10;51.60
65034;DHT22;51601;51.356;12.458;2023-09-12T16:09:29;29.00;51.90
65034;DHT22;51601;51.356;12.458;2023-09-12T16:13:50;28.90;52.10
65034;DHT22;51601;51.356;12.458;2023-09-12T16:18:12;28.80;52.40
65034;DHT22;51601;51.356;12.458;2023-09-12T16:22:32;28.70;53.00
65034;DHT22;51601;51.356;12.458;2023-09-12T16:26:50;28.50;53.30
65034;DHT22;51601;51.356;12.458;2023-09-12T16:31:08;28.40;53.60
65034;DHT22;51601;51.356;12.458;2023-09-12T16:35:27;28.20;53.90
65034;DHT22;51601;51.356;12.458;2023-09-12T16:39:47;28.10;54.30
65034;DHT22;51601;51.356;12.458;2023-09-12T16:44:05;27.90;54.60
65034;DHT22;51601;51.356;12.458;2023-09-12T16:48:26;27.90;55.30
65034;DHT22;51601;51.356;12.458;2023-09-12T16:52:49;27.80;55.80
65034;DHT22;51601;51.356;12.458;2023-09-12T16:57:08;27.60;56.10
65034;DHT22;51601;51.356;12.458;2023-09-12T17:01:30;27.50;56.10
65034;DHT22;51601;51.356;12.458;2023-09-12T17:05:48;27.40;56.30
65034;DHT22;51601;51.356;12.458;2023-09-12T17:10:08;27.30;56.80
65034;DHT22;51601;51.356;12.458;2023-09-12T17:14:27;27.20;56.70
65034;DHT22;51601;51.356;12.458;2023-09-12T17:18:48;27.10;56.90
65034;DHT22;51601;51.356;12.458;2023-09-12T17:23:06;27.00;57.20
65034;DHT22;51601;51.356;12.458;2023-09-12T17:27:26;26.90;57.60
65034;DHT22;51601;51.356;12.458;2023-09-12T17:31:45;26.80;57.90
65034;DHT22;51601;51.356;12.458;2023-09-12T17:36:05;26.60;58.30
65034;DHT22;51601;51.356;12.458;2023-09-12T17:40:24;26.50;58.60
65034;DHT22;51601;51.356;12.458;2023-09-12T17:44:44;26.30;59.00
65034;DHT22;51601;51.356;12.458;2023-09-12T17:49:04;26.20;59.40
65034;DHT22;51601;51.356;12.458;2023-09-12T17:53:22;26.00;59.90
65034;DHT22;51601;51.356;12.458;2023-09-12T17:57:40;25.90;60.10
65034;DHT22;51601;51.356;12.458;2023-09-12T18:01:59;25.70;60.40
65034;DHT22;51601;51.356;12.458;2023-09-12T18:06:19;25.60;60.80
65034;DHT22;51601;51.356;12.458;2023-09-12T18:10:37;25.50;61.40
65034;DHT22;51601;51.356;12.458;2023-09-12T18:14:55;25.40;61.60
65034;DHT22;51601;51.356;12.458;2023-09-12T18:19:18;25.30;62.10
65034;DHT22;51601;51.356;12.458;2023-09-12T18:23:37;25.20;62.40
65034;DHT22;51601;51.356;12.458;2023-09-12T18:27:59;25.20;63.00
65034;DHT22;51601;51.356;12.458;2023-09-12T18:32:16;25.10;63.40
65034;DHT22;51601;51.356;12.458;2023-09-12T18:36:37;25.00;63.70
65034;DHT22;51601;51.356;12.458;2023-09-12T18:40:56;25.00;64.20
65034;DHT22;51601;51.356;12.458;2023-09-12T18:45:17;24.90;64.70
65034;DHT22;51601;51.356;12.458;2023-09-12T18:49:45;24.80;65.10
65034;DHT22;51601;51.356;12.458;2023-09-12T18:54:19;24.80;65.10
65034;DHT22;51601;51.356;12.458;2023-09-12T18:58:40;24.70;65.40
65034;DHT22;51601;51.356;12.458;2023-09-12T19:03:04;24.70;65.60
65034;DHT22;51601;51.356;12.458;2023-09-12T19:07:24;24.60;65.90
65034;DHT22;51601;51.356;12.458;2023-09-12T19:11:44;24.50;66.40
65034;DHT22;51601;51.356;12.458;2023-09-12T19:16:03;24.40;67.00
65034;DHT22;51601;51.356;12.458;2023-09-12T19:20:27;24.40;67.30
65034;DHT22;51601;51.356;12.458;2023-09-12T19:24:47;24.30;67.70
65034;DHT22;51601;51.356;12.458;2023-09-12T19:29:08;24.20;68.30
65034;DHT22;51601;51.356;12.458;2023-09-12T19:33:28;24.10;69.90
65034;DHT22;51601;51.356;12.458;2023-09-12T19:37:49;24.10;69.90
65034;DHT22;51601;51.356;12.458;2023-09-12T19:42:10;24.00;70.50
65034;DHT22;51601;51.356;12.458;2023-09-12T19:46:30;23.90;71.40
65034;DHT22;51601;51.356;12.458;2023-09-12T19:50:50;23.80;72.50
65034;DHT22;51601;51.356;12.458;2023-09-12T19:55:13;23.70;73.90
65034;DHT22;51601;51.356;12.458;2023-09-12T19:59:31;23.50;75.30
65034;DHT22;51601;51.356;12.458;2023-09-12T20:03:54;23.50;76.60
65034;DHT22;51601;51.356;12.458;2023-09-12T20:08:14;23.40;77.70
65034;DHT22;51601;51.356;12.458;2023-09-12T20:12:35;23.30;78.50
65034;DHT22;51601;51.356;12.458;2023-09-12T20:16:53;23.30;79.40
65034;DHT22;51601;51.356;12.458;2023-09-12T20:21:21;23.20;80.00
65034;DHT22;51601;51.356;12.458;2023-09-12T20:25:38;23.10;80.90
65034;DHT22;51601;51.356;12.458;2023-09-12T20:29:58;23.00;82.00
65034;DHT22;51601;51.356;12.458;2023-09-12T20:34:17;22.90;82.90
65034;DHT22;51601;51.356;12.458;2023-09-12T20:38:43;22.80;83.80
65034;DHT22;51601;51.356;12.458;2023-09-12T20:43:03;22.70;84.50
65034;DHT22;51601;51.356;12.458;2023-09-12T20:47:21;22.60;85.50
65034;DHT22;51601;51.356;12.458;2023-09-12T20:51:44;22.50;86.50
65034;DHT22;51601;51.356;12.458;2023-09-12T20:56:05;22.50;87.00
65034;DHT22;51601;51.356;12.458;2023-09-12T21:00:26;22.40;87.70
65034;DHT22;51601;51.356;12.458;2023-09-12T21:04:51;22.30;88.60
65034;DHT22;51601;51.356;12.458;2023-09-12T21:09:09;22.20;89.40
65034;DHT22;51601;51.356;12.458;2023-09-12T21:13:41;22.20;90.10
65034;DHT22;51601;51.356;12.458;2023-09-12T21:18:01;22.20;90.50
65034;DHT22;51601;51.356;12.458;2023-09-12T21:22:22;22.10;90.80
65034;DHT22;51601;51.356;12.458;2023-09-12T21:26:43;22.00;91.00
65034;DHT22;51601;51.356;12.458;2023-09-12T21:31:04;22.00;91.20
65034;DHT22;51601;51.356;12.458;2023-09-12T21:35:22;22.00;91.30
65034;DHT22;51601;51.356;12.458;2023-09-12T21:39:40;21.90;91.30
65034;DHT22;51601;51.356;12.458;2023-09-12T21:44:03;21.90;91.20
65034;DHT22;51601;51.356;12.458;2023-09-12T21:48:34;21.90;91.10
65034;DHT22;51601;51.356;12.458;2023-09-12T21:52:53;21.90;91.00
65034;DHT22;51601;51.356;12.458;2023-09-12T21:57:11;21.90;91.00
65034;DHT22;51601;51.356;12.458;2023-09-12T22:01:29;21.80;91.00
65034;DHT22;51601;51.356;12.458;2023-09-12T22:05:48;21.90;91.20
65034;DHT22;51601;51.356;12.458;2023-09-12T22:10:09;21.80;91.30
65034;DHT22;51601;51.356;12.458;2023-09-12T22:14:29;21.80;91.20
65034;DHT22;51601;51.356;12.458;2023-09-12T22:18:50;21.80;91.20
65034;DHT22;51601;51.356;12.458;2023-09-12T22:23:13;21.80;91.10
65034;DHT22;51601;51.356;12.458;2023-09-12T22:27:33;21.80;91.00
65034;DHT22;51601;51.356;12.458;2023-09-12T22:31:51;21.80;91.00
65034;DHT22;51601;51.356;12.458;2023-09-12T22:36:09;21.70;91.00
65034;DHT22;51601;51.356;12.458;2023-09-12T22:40:37;21.70;91.10
65034;DHT22;51601;51.356;12.458;2023-09-12T22:44:57;21.60;91.40
65034;DHT22;51601;51.356;12.458;2023-09-12T22:49:15;21.50;91.70
65034;DHT22;51601;51.356;12.458;2023-09-12T22:53:33;21.40;92.00
65034;DHT22;51601;51.356;12.458;2023-09-12T22:57:53;21.40;92.30
65034;DHT22;51601;51.356;12.458;2023-09-12T23:02:13;21.40;92.50
65034;DHT22;51601;51.356;12.458;2023-09-12T23:06:31;21.30;92.70
65034;DHT22;51601;51.356;12.458;2023-09-12T23:10:49;21.30;93.00
65034;DHT22;51601;51.356;12.458;2023-09-12T23:15:09;21.30;93.10
65034;DHT22;51601;51.356;12.458;2023-09-12T23:19:28;21.30;93.10
65034;DHT22;51601;51.356;12.458;2023-09-12T23:23:49;21.30;93.10
65034;DHT22;51601;51.356;12.458;2023-09-12T23:28:07;21.30;93.10
65034;DHT22;51601;51.356;12.458;2023-09-12T23:32:29;21.30;93.20
65034;DHT22;51601;51.356;12.458;2023-09-12T23:36:51;21.30;93.30
65034;DHT22;51601;51.356;12.458;2023-09-12T23:41:11;21.30;93.30
65034;DHT22;51601;51.356;12.458;2023-09-12T23:45:35;21.30;93.20
65034;DHT22;51601;51.356;12.458;2023-09-12T23:50:06;21.30;93.40
65034;DHT22;51601;51.356;12.458;2023-09-12T23:54:29;21.30;93.80
65034;DHT22;51601;51.356;12.458;2023-09-12T23:58:47;21.40;94.40
