sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21592;DHT22;10958;50.892;3.992;2023-02-22T00:00:13;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:02:56;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:05:28;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:07:56;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:10:26;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:12:54;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:15:34;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:18:06;5.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:41:58;4.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:44:25;4.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:46:51;4.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:49:17;4.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:51:43;4.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:54:10;4.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:56:36;4.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T00:59:02;4.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:01:29;4.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:03:55;4.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:06:23;4.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:08:48;4.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:11:15;4.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:13:44;4.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:16:10;4.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:18:36;4.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:21:03;4.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:23:32;4.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:26:00;4.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:28:27;5.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:30:53;5.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:33:20;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:35:46;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:38:13;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:40:41;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:43:27;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:46:05;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:48:45;5.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:51:14;5.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:53:54;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:56:22;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T01:58:58;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:01:25;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:03:55;5.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:06:22;5.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:09:05;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:11:38;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:14:06;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:16:40;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:22:12;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:27:52;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:30:48;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:36:55;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:39:28;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:41:56;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:44:48;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:47:36;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:50:08;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:52:36;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:55:04;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:57:31;6.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T02:59:56;6.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:08:13;6.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:10:58;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:16:28;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:19:18;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:21:54;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:24:30;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:27:06;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:29:37;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:32:14;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:34:58;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:37:34;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:40:05;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:42:59;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:45:27;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:48:18;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:50:47;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:53:14;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:55:43;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T03:58:10;5.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:00:37;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:03:05;5.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:05:33;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:07:59;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:10:24;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:12:50;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:15:22;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:17:48;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:20:14;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:22:44;5.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:25:12;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:27:38;5.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:30:04;5.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:32:30;5.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:34:55;5.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:37:21;5.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:39:47;5.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:42:12;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:44:38;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:47:04;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:49:29;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:51:55;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:54:21;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:56:47;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T04:59:13;6.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:01:41;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:04:07;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:06:33;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:09:01;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:11:27;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:13:53;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:16:19;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:18:45;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:21:11;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:23:38;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:26:04;7.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:28:31;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:30:57;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:33:23;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:35:49;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:38:15;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:40:41;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:43:08;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:45:34;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:48:02;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:50:27;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:52:54;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:55:22;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T05:57:48;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:00:22;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:02:59;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:05:25;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:07:51;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:10:17;7.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:12:42;7.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:15:09;7.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:17:35;7.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:20:04;7.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:22:32;7.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:25:04;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:27:31;7.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:29:58;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:32:24;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:34:53;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:37:18;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:39:44;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:42:10;7.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:44:45;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:47:14;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:50:11;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:52:43;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:55:09;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T06:57:38;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:00:05;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:02:30;7.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:04:56;7.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:07:22;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:09:49;7.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:12:15;7.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:14:41;7.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:17:07;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:19:34;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:21:59;7.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:24:25;7.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:26:52;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:29:21;7.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:31:47;7.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:34:13;7.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:36:39;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:39:04;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:41:33;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:44:02;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:46:28;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:48:54;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:51:20;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:53:47;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:56:13;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T07:58:38;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:01:04;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:03:32;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:06:03;7.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:08:29;7.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:10:55;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:13:22;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:15:51;7.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:18:21;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:20:55;7.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:23:23;7.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:25:50;7.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:28:18;7.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:30:44;7.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:33:12;7.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:35:44;7.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:40:46;7.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:43:12;8.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:45:39;8.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:48:07;8.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:50:33;8.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:53:00;8.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:55:33;8.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T08:58:02;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:00:29;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:02:59;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:05:28;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:07:54;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:10:29;8.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:12:56;9.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:15:24;9.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:17:50;9.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:20:18;9.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:22:44;9.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:25:10;9.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:27:36;9.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:30:03;9.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:32:29;9.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:34:55;9.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:37:24;9.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:39:50;9.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:47:22;9.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:50:09;9.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:53:01;9.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:55:32;9.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T09:58:00;9.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:00:32;9.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:03:20;10.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:05:58;10.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:08:30;10.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:11:15;10.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:16:55;10.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:19:39;10.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:22:17;10.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:25:07;10.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:27:41;10.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:30:21;10.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:35:37;10.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:38:31;10.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:43:53;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:46:21;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:48:53;10.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:51:19;10.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:53:55;10.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:56:23;10.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T10:58:59;10.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:03:35;10.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:06:18;10.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:08:44;10.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:11:25;10.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:13:57;11.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:16:27;11.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:21:43;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:24:13;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:26:46;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:32:00;11.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:34:31;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:37:15;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:42:32;11.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:45:19;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T11:47:57;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:09:45;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:15:14;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:17:45;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:20:26;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:23:04;12.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:25:35;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:30:43;12.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:33:20;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:35:51;12.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:38:32;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:41:44;11.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:44:14;11.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:46:45;11.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:52:11;11.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T12:59:51;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T13:02:30;11.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T13:05:00;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T13:07:42;11.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T13:15:44;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T13:20:51;11.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T13:23:32;11.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T13:26:11;11.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T13:45:06;10.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T13:51:10;11.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T13:53:48;10.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T13:56:17;10.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T13:58:57;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:01:36;10.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:04:35;10.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:09:59;10.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:17:59;10.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:20:32;10.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:25:48;10.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:28:45;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:31:23;10.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:34:12;10.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:37:08;10.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:39:41;10.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:44:51;10.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:47:39;10.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:50:17;10.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:52:58;10.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T14:55:26;10.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:00:44;10.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:03:27;10.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:06:06;10.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:08:43;10.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:11:25;10.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:13:56;10.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:16:24;10.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:18:56;10.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:21:25;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:24:01;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:26:43;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:29:15;10.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:31:42;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:36:43;10.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:39:20;10.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:44:37;10.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:47:09;10.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:49:38;10.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:52:07;10.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:54:43;10.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:57:22;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T15:59:54;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:02:32;10.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:05:08;10.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:07:41;10.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:10:30;10.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:13:18;10.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:16:05;10.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:18:48;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:21:19;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:23:54;10.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:29:03;10.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:31:32;10.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:33:59;10.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:36:42;10.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:39:27;10.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:41:55;10.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:44:23;10.70;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:46:54;10.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:49:20;10.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:51:57;11.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:54:44;10.90;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:57:20;10.80;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T16:59:46;11.00;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:02:15;11.10;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:04:42;11.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:07:18;11.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:09:57;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:12:29;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:14:56;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:17:35;11.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:20:00;11.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:22:35;11.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:25:00;11.60;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:27:26;11.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:29:52;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:32:18;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:34:43;11.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:37:11;11.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:39:38;11.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:42:06;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:44:31;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:46:57;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:49:23;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:51:50;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:54:20;11.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:56:47;11.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T17:59:13;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:01:41;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:04:11;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:06:37;11.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:09:05;11.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:11:34;11.50;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:14:00;11.40;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:16:29;11.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:18:55;11.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:21:22;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:23:49;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:26:16;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:28:43;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:31:12;11.30;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:33:39;11.20;99.90
21592;DHT22;10958;50.892;3.992;2023-02-22T18:36:07;11.10;99.90