sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8994;DHT22;4532;50.886;4.700;2022-12-11T00:01:32;3.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:04:00;3.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:06:29;3.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:08:56;3.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:11:23;3.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:13:50;3.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:16:18;3.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:18:52;3.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:21:22;3.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:23:49;3.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:26:18;3.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:28:46;3.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:31:19;4.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:33:48;4.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:36:22;4.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:38:51;4.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:41:23;4.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:43:51;4.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:46:20;4.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:48:47;4.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:51:17;4.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:53:44;4.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:56:16;4.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T00:58:47;4.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:01:19;4.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:03:48;4.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:06:19;4.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:08:49;4.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:11:40;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:14:09;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:16:37;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:19:04;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:21:35;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:24:02;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:26:36;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:29:07;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:31:37;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:34:04;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:36:31;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:39:00;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:41:27;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:44:07;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:46:55;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:49:26;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:52:11;4.20;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:54:42;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:57:10;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T01:59:42;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:02:17;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:04:47;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:07:15;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:09:46;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:15:08;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:28:51;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:32:05;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:34:31;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:37:06;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:39:36;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:42:08;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:44:37;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:47:09;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:49:41;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:52:11;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:54:42;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T02:57:30;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:00:02;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:02:34;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:05:03;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:07:34;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:10:04;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:12:38;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:15:10;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:17:55;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:21:01;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:23:39;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:26:17;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:29:06;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:31:41;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:34:31;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:37:04;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:39:43;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:42:13;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:44:45;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:47:16;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:49:47;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:52:17;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:54:48;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:57:20;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T03:59:50;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:02:18;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:04:45;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:07:12;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:09:39;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:12:11;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:14:43;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:17:34;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:20:22;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:23:14;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:26:17;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:28:46;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:31:19;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:33:47;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:36:14;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:38:42;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:41:12;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:43:42;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:46:16;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:48:45;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:51:16;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:53:45;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:56:14;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T04:58:42;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:01:17;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:03:48;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:06:17;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:08:47;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:11:14;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:13:47;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:16:15;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:18:43;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:21:13;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:23:41;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:26:15;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:28:43;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:31:18;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:33:46;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:36:21;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:38:52;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:41:21;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:43:49;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:46:21;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:48:51;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:51:19;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:53:48;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:56:19;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T05:58:47;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:01:20;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:03:49;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:06:16;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:08:44;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:11:14;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:13:50;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:16:22;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:18:51;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:21:28;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:24:03;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:26:33;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:29:01;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:31:32;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:34:02;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:36:31;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:39:01;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:41:29;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:43:58;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:46:25;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:48:52;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:51:21;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:53:53;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:56:25;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T06:58:53;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:01:27;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:03:58;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:06:27;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:08:55;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:11:25;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:13:52;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:16:19;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:18:48;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:21:15;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:23:42;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:26:12;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:28:44;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:31:14;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:33:45;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:36:13;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:38:41;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:41:10;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:43:38;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:46:12;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:48:44;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:51:16;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:53:44;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:56:12;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T07:58:40;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:01:17;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:03:48;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:06:15;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:08:43;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:11:14;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:13:43;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:16:15;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:18:43;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:21:20;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:23:48;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:26:21;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:28:54;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:31:24;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:33:54;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:36:24;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:38:57;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:41:27;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:43:59;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:46:31;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:49:03;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:51:30;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:53:59;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:56:27;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T08:59:00;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:01:33;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:04:00;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:06:34;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:09:02;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:11:32;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:14:00;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:16:38;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:19:12;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:21:41;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:24:09;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:26:37;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:29:07;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:31:38;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:34:10;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:36:38;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:39:12;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:41:58;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:44:40;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:47:36;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:52:56;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:55:37;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T09:58:09;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:00:43;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:03:37;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:06:32;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:09:27;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:12:36;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:15:29;4.30;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:18:13;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:20:44;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:23:44;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:26:17;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:28:45;4.40;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:31:16;4.50;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:34:03;4.50;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:36:34;4.50;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:39:03;4.50;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:41:38;4.50;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:44:38;4.50;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:47:10;4.60;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:49:42;4.60;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:52:19;4.60;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:55:03;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T10:57:34;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:00:24;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:02:54;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:05:33;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:08:12;4.60;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:10:59;4.60;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:13:30;4.60;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:16:12;4.60;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:18:49;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:21:18;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:23:46;4.60;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:26:20;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:28:52;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:31:29;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:34:06;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:36:38;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:42:12;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:44:42;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:47:20;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:50:14;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:53:16;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:56:15;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T11:58:51;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T12:01:25;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T12:03:53;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T12:14:32;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T12:17:33;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T12:34:07;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T12:39:38;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T12:42:22;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T12:45:00;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T12:47:32;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T12:50:09;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T12:52:40;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T12:58:04;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:00:40;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:03:16;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:08:46;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:11:18;5.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:13:59;5.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:16:37;5.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:19:28;5.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:22:21;5.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:27:37;5.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:30:25;5.10;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:33:05;5.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:35:38;5.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:38:17;5.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:40:52;5.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:43:25;5.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:46:04;5.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:48:38;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:51:07;5.00;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:53:34;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:56:04;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T13:58:39;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:01:10;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:04:14;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:06:45;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:09:20;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:11:47;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:14:55;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:17:30;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:20:00;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:22:29;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:25:00;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:27:29;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:29:56;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:32:33;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:35:05;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:37:36;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:40:07;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:42:40;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:45:23;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:47:52;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:50:47;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:53:22;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:55:52;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T14:58:24;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:01:22;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:04:02;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:06:34;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:09:35;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:12:10;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:15:02;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:17:34;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:20:19;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:22:47;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:25:26;4.70;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:27:59;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:30:30;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:35:39;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:38:29;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:40:57;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:43:27;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:45:54;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:48:22;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:50:49;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:53:16;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:55:46;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T15:58:17;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:00:45;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:03:17;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:05:48;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:08:18;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:10:46;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:13:14;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:15:44;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:18:17;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:20:45;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:23:13;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:25:45;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:28:17;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:30:49;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:33:19;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:35:46;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:38:13;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:40:40;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:43:12;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:45:42;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:48:09;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:50:38;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:53:10;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:55:40;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T16:58:08;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:00:35;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:03:03;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:05:38;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:08:08;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:10:39;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:13:07;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:15:39;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:18:06;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:20:33;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:23:00;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:25:29;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:27:56;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:30:24;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:32:53;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:35:22;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:37:52;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:40:19;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:42:48;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:45:16;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:47:43;4.90;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:50:11;4.80;99.90
8994;DHT22;4532;50.886;4.700;2022-12-11T17:52:40;4.80;99.90