sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48806;DHT22;34625;47.176;27.548;2023-02-28T00:01:29;21.60;62.80
48806;DHT22;34625;47.176;27.548;2023-02-28T00:03:55;21.50;62.70
48806;DHT22;34625;47.176;27.548;2023-02-28T00:06:21;21.50;62.50
48806;DHT22;34625;47.176;27.548;2023-02-28T00:08:48;21.60;62.40
48806;DHT22;34625;47.176;27.548;2023-02-28T00:11:15;21.60;62.50
48806;DHT22;34625;47.176;27.548;2023-02-28T00:13:44;21.60;62.40
48806;DHT22;34625;47.176;27.548;2023-02-28T00:16:20;21.60;62.40
48806;DHT22;34625;47.176;27.548;2023-02-28T00:18:46;21.50;62.30
48806;DHT22;34625;47.176;27.548;2023-02-28T00:21:16;21.40;62.30
48806;DHT22;34625;47.176;27.548;2023-02-28T00:23:42;21.50;62.50
48806;DHT22;34625;47.176;27.548;2023-02-28T00:26:08;21.50;62.40
48806;DHT22;34625;47.176;27.548;2023-02-28T00:28:34;21.40;62.30
48806;DHT22;34625;47.176;27.548;2023-02-28T00:31:00;21.50;62.20
48806;DHT22;34625;47.176;27.548;2023-02-28T00:33:27;21.40;62.10
48806;DHT22;34625;47.176;27.548;2023-02-28T00:36:02;21.60;61.90
48806;DHT22;34625;47.176;27.548;2023-02-28T00:38:29;21.50;61.90
48806;DHT22;34625;47.176;27.548;2023-02-28T00:40:55;21.50;61.80
48806;DHT22;34625;47.176;27.548;2023-02-28T00:43:21;21.60;61.80
48806;DHT22;34625;47.176;27.548;2023-02-28T00:45:47;21.60;61.70
48806;DHT22;34625;47.176;27.548;2023-02-28T00:48:13;21.40;61.60
48806;DHT22;34625;47.176;27.548;2023-02-28T00:50:39;21.40;61.40
48806;DHT22;34625;47.176;27.548;2023-02-28T00:53:05;21.50;61.40
48806;DHT22;34625;47.176;27.548;2023-02-28T00:55:30;21.50;61.20
48806;DHT22;34625;47.176;27.548;2023-02-28T00:57:56;21.50;61.20
48806;DHT22;34625;47.176;27.548;2023-02-28T01:00:23;21.50;61.20
48806;DHT22;34625;47.176;27.548;2023-02-28T01:02:49;21.50;61.20
48806;DHT22;34625;47.176;27.548;2023-02-28T01:05:15;21.30;61.20
48806;DHT22;34625;47.176;27.548;2023-02-28T01:07:41;21.50;61.40
48806;DHT22;34625;47.176;27.548;2023-02-28T01:10:08;21.30;61.10
48806;DHT22;34625;47.176;27.548;2023-02-28T01:12:34;21.20;61.00
48806;DHT22;34625;47.176;27.548;2023-02-28T01:15:00;21.30;61.00
48806;DHT22;34625;47.176;27.548;2023-02-28T01:17:26;21.30;61.10
48806;DHT22;34625;47.176;27.548;2023-02-28T01:19:54;21.30;61.10
48806;DHT22;34625;47.176;27.548;2023-02-28T01:22:21;21.30;61.00
48806;DHT22;34625;47.176;27.548;2023-02-28T01:24:47;21.20;60.90
48806;DHT22;34625;47.176;27.548;2023-02-28T01:27:13;21.20;60.90
48806;DHT22;34625;47.176;27.548;2023-02-28T01:29:39;21.20;61.00
48806;DHT22;34625;47.176;27.548;2023-02-28T01:32:05;21.20;60.90
48806;DHT22;34625;47.176;27.548;2023-02-28T01:34:31;21.10;60.70
48806;DHT22;34625;47.176;27.548;2023-02-28T01:36:57;21.20;60.70
48806;DHT22;34625;47.176;27.548;2023-02-28T01:39:25;21.30;60.80
48806;DHT22;34625;47.176;27.548;2023-02-28T01:41:51;21.30;60.50
48806;DHT22;34625;47.176;27.548;2023-02-28T01:44:57;21.10;60.30
48806;DHT22;34625;47.176;27.548;2023-02-28T01:47:28;21.20;60.40
48806;DHT22;34625;47.176;27.548;2023-02-28T01:49:57;21.20;60.30
48806;DHT22;34625;47.176;27.548;2023-02-28T01:52:23;21.10;60.40
48806;DHT22;34625;47.176;27.548;2023-02-28T01:54:55;21.10;60.50
48806;DHT22;34625;47.176;27.548;2023-02-28T01:57:26;21.10;60.70
48806;DHT22;34625;47.176;27.548;2023-02-28T02:00:02;21.00;60.30
48806;DHT22;34625;47.176;27.548;2023-02-28T02:02:39;21.00;60.30
48806;DHT22;34625;47.176;27.548;2023-02-28T02:05:16;21.00;60.40
48806;DHT22;34625;47.176;27.548;2023-02-28T02:07:45;21.10;60.30
48806;DHT22;34625;47.176;27.548;2023-02-28T02:15:31;21.00;60.00
48806;DHT22;34625;47.176;27.548;2023-02-28T02:18:04;21.10;59.60
48806;DHT22;34625;47.176;27.548;2023-02-28T02:29:33;21.10;59.60
48806;DHT22;34625;47.176;27.548;2023-02-28T02:40:15;21.20;59.10
48806;DHT22;34625;47.176;27.548;2023-02-28T02:45:24;21.10;59.30
48806;DHT22;34625;47.176;27.548;2023-02-28T02:47:54;21.10;59.30
48806;DHT22;34625;47.176;27.548;2023-02-28T02:50:31;21.10;59.30
48806;DHT22;34625;47.176;27.548;2023-02-28T02:53:01;21.00;59.30
48806;DHT22;34625;47.176;27.548;2023-02-28T02:55:31;21.00;59.30
48806;DHT22;34625;47.176;27.548;2023-02-28T02:58:02;20.90;59.30
48806;DHT22;34625;47.176;27.548;2023-02-28T03:00:34;21.00;59.40
48806;DHT22;34625;47.176;27.548;2023-02-28T03:03:02;20.80;59.30
48806;DHT22;34625;47.176;27.548;2023-02-28T03:05:36;20.80;59.40
48806;DHT22;34625;47.176;27.548;2023-02-28T03:08:07;20.80;59.40
48806;DHT22;34625;47.176;27.548;2023-02-28T03:10:40;20.90;59.40
48806;DHT22;34625;47.176;27.548;2023-02-28T03:21:34;20.80;58.90
48806;DHT22;34625;47.176;27.548;2023-02-28T03:24:08;20.90;58.90
48806;DHT22;34625;47.176;27.548;2023-02-28T03:26:39;20.90;58.80
48806;DHT22;34625;47.176;27.548;2023-02-28T03:31:45;20.90;58.70
48806;DHT22;34625;47.176;27.548;2023-02-28T03:34:19;20.80;58.70
48806;DHT22;34625;47.176;27.548;2023-02-28T03:37:01;20.80;58.70
48806;DHT22;34625;47.176;27.548;2023-02-28T03:39:41;20.90;58.90
48806;DHT22;34625;47.176;27.548;2023-02-28T03:42:27;20.70;58.80
48806;DHT22;34625;47.176;27.548;2023-02-28T03:45:05;20.70;58.80
48806;DHT22;34625;47.176;27.548;2023-02-28T03:50:15;20.60;58.60
48806;DHT22;34625;47.176;27.548;2023-02-28T03:52:56;20.80;58.70
48806;DHT22;34625;47.176;27.548;2023-02-28T03:55:30;20.80;58.60
48806;DHT22;34625;47.176;27.548;2023-02-28T03:58:04;20.70;58.40
48806;DHT22;34625;47.176;27.548;2023-02-28T04:00:38;20.70;58.30
48806;DHT22;34625;47.176;27.548;2023-02-28T04:03:05;20.80;58.20
48806;DHT22;34625;47.176;27.548;2023-02-28T04:05:31;20.80;58.10
48806;DHT22;34625;47.176;27.548;2023-02-28T04:08:06;20.90;58.20
48806;DHT22;34625;47.176;27.548;2023-02-28T04:10:33;20.80;58.00
48806;DHT22;34625;47.176;27.548;2023-02-28T04:12:59;20.90;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T04:15:25;20.80;57.80
48806;DHT22;34625;47.176;27.548;2023-02-28T04:17:53;20.80;58.00
48806;DHT22;34625;47.176;27.548;2023-02-28T04:20:19;20.80;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T04:22:45;20.80;58.00
48806;DHT22;34625;47.176;27.548;2023-02-28T04:25:11;20.80;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T04:27:37;20.90;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T04:30:03;20.90;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T04:32:29;20.90;58.10
48806;DHT22;34625;47.176;27.548;2023-02-28T04:34:55;20.90;58.00
48806;DHT22;34625;47.176;27.548;2023-02-28T04:37:21;20.80;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T04:39:53;20.70;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T04:42:19;20.90;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T04:44:45;20.80;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T04:47:11;20.80;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T04:49:37;20.90;58.00
48806;DHT22;34625;47.176;27.548;2023-02-28T04:52:03;20.70;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T04:54:29;20.80;57.80
48806;DHT22;34625;47.176;27.548;2023-02-28T04:56:56;20.80;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T04:59:22;20.60;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T05:01:48;20.60;58.00
48806;DHT22;34625;47.176;27.548;2023-02-28T05:04:15;20.60;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T05:06:41;20.60;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T05:09:07;20.60;57.80
48806;DHT22;34625;47.176;27.548;2023-02-28T05:11:34;20.70;58.00
48806;DHT22;34625;47.176;27.548;2023-02-28T05:14:05;20.60;57.60
48806;DHT22;34625;47.176;27.548;2023-02-28T05:16:32;20.60;57.70
48806;DHT22;34625;47.176;27.548;2023-02-28T05:18:58;20.60;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T05:21:33;20.60;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T05:24:04;20.70;57.80
48806;DHT22;34625;47.176;27.548;2023-02-28T05:26:35;20.70;57.60
48806;DHT22;34625;47.176;27.548;2023-02-28T05:29:01;20.70;57.40
48806;DHT22;34625;47.176;27.548;2023-02-28T05:31:27;20.80;57.60
48806;DHT22;34625;47.176;27.548;2023-02-28T05:33:53;20.70;57.70
48806;DHT22;34625;47.176;27.548;2023-02-28T05:36:20;20.70;57.70
48806;DHT22;34625;47.176;27.548;2023-02-28T05:38:47;20.60;57.80
48806;DHT22;34625;47.176;27.548;2023-02-28T05:41:14;20.60;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T05:43:40;20.60;57.80
48806;DHT22;34625;47.176;27.548;2023-02-28T05:46:07;20.50;57.80
48806;DHT22;34625;47.176;27.548;2023-02-28T05:48:35;20.50;57.80
48806;DHT22;34625;47.176;27.548;2023-02-28T05:51:02;20.60;57.60
48806;DHT22;34625;47.176;27.548;2023-02-28T05:53:28;20.50;57.60
48806;DHT22;34625;47.176;27.548;2023-02-28T05:55:54;20.60;57.60
48806;DHT22;34625;47.176;27.548;2023-02-28T05:58:21;20.60;57.50
48806;DHT22;34625;47.176;27.548;2023-02-28T06:00:47;20.60;57.50
48806;DHT22;34625;47.176;27.548;2023-02-28T06:03:14;20.80;57.40
48806;DHT22;34625;47.176;27.548;2023-02-28T06:05:40;20.70;57.30
48806;DHT22;34625;47.176;27.548;2023-02-28T06:08:06;20.60;57.20
48806;DHT22;34625;47.176;27.548;2023-02-28T06:10:35;20.60;57.10
48806;DHT22;34625;47.176;27.548;2023-02-28T06:13:03;20.60;57.20
48806;DHT22;34625;47.176;27.548;2023-02-28T06:15:29;20.70;57.20
48806;DHT22;34625;47.176;27.548;2023-02-28T06:17:55;20.70;57.10
48806;DHT22;34625;47.176;27.548;2023-02-28T06:20:23;20.60;55.10
48806;DHT22;34625;47.176;27.548;2023-02-28T06:22:49;20.80;52.80
48806;DHT22;34625;47.176;27.548;2023-02-28T06:25:17;21.00;51.70
48806;DHT22;34625;47.176;27.548;2023-02-28T06:27:44;21.10;51.70
48806;DHT22;34625;47.176;27.548;2023-02-28T06:30:11;21.30;49.20
48806;DHT22;34625;47.176;27.548;2023-02-28T06:32:37;21.30;55.10
48806;DHT22;34625;47.176;27.548;2023-02-28T06:35:03;21.60;53.90
48806;DHT22;34625;47.176;27.548;2023-02-28T06:37:31;21.60;60.80
48806;DHT22;34625;47.176;27.548;2023-02-28T06:39:58;21.70;66.40
48806;DHT22;34625;47.176;27.548;2023-02-28T06:42:24;22.00;63.50
48806;DHT22;34625;47.176;27.548;2023-02-28T06:44:55;22.00;59.10
48806;DHT22;34625;47.176;27.548;2023-02-28T06:47:21;22.20;60.00
48806;DHT22;34625;47.176;27.548;2023-02-28T06:49:47;22.10;58.10
48806;DHT22;34625;47.176;27.548;2023-02-28T06:52:14;22.10;57.50
48806;DHT22;34625;47.176;27.548;2023-02-28T06:54:40;22.20;57.30
48806;DHT22;34625;47.176;27.548;2023-02-28T06:57:06;22.20;57.30
48806;DHT22;34625;47.176;27.548;2023-02-28T06:59:32;22.20;57.00
48806;DHT22;34625;47.176;27.548;2023-02-28T07:01:58;22.40;56.80
48806;DHT22;34625;47.176;27.548;2023-02-28T07:04:24;22.50;57.10
48806;DHT22;34625;47.176;27.548;2023-02-28T07:06:51;22.30;56.70
48806;DHT22;34625;47.176;27.548;2023-02-28T07:09:17;22.30;56.50
48806;DHT22;34625;47.176;27.548;2023-02-28T07:11:44;22.50;56.30
48806;DHT22;34625;47.176;27.548;2023-02-28T07:14:10;22.40;55.80
48806;DHT22;34625;47.176;27.548;2023-02-28T07:16:36;22.30;56.30
48806;DHT22;34625;47.176;27.548;2023-02-28T07:19:02;22.10;57.20
48806;DHT22;34625;47.176;27.548;2023-02-28T07:21:28;22.30;57.20
48806;DHT22;34625;47.176;27.548;2023-02-28T07:23:55;22.30;57.80
48806;DHT22;34625;47.176;27.548;2023-02-28T07:26:22;22.30;58.00
48806;DHT22;34625;47.176;27.548;2023-02-28T07:28:48;22.40;58.00
48806;DHT22;34625;47.176;27.548;2023-02-28T07:31:16;22.40;57.60
48806;DHT22;34625;47.176;27.548;2023-02-28T07:33:42;22.30;58.40
48806;DHT22;34625;47.176;27.548;2023-02-28T07:36:15;22.20;58.90
48806;DHT22;34625;47.176;27.548;2023-02-28T07:38:43;22.00;59.90
48806;DHT22;34625;47.176;27.548;2023-02-28T07:41:09;21.90;60.80
48806;DHT22;34625;47.176;27.548;2023-02-28T07:43:35;21.90;62.40
48806;DHT22;34625;47.176;27.548;2023-02-28T07:46:07;21.70;62.50
48806;DHT22;34625;47.176;27.548;2023-02-28T07:48:33;21.60;62.50
48806;DHT22;34625;47.176;27.548;2023-02-28T07:51:00;21.60;64.40
48806;DHT22;34625;47.176;27.548;2023-02-28T07:53:27;21.70;64.40
48806;DHT22;34625;47.176;27.548;2023-02-28T07:56:00;21.60;65.10
48806;DHT22;34625;47.176;27.548;2023-02-28T07:58:28;21.50;65.90
48806;DHT22;34625;47.176;27.548;2023-02-28T08:00:55;21.40;66.00
48806;DHT22;34625;47.176;27.548;2023-02-28T08:03:22;21.40;66.80
48806;DHT22;34625;47.176;27.548;2023-02-28T08:05:49;21.30;67.50
48806;DHT22;34625;47.176;27.548;2023-02-28T08:08:16;21.40;67.20
48806;DHT22;34625;47.176;27.548;2023-02-28T08:10:43;21.40;67.90
48806;DHT22;34625;47.176;27.548;2023-02-28T08:13:09;21.30;67.70
48806;DHT22;34625;47.176;27.548;2023-02-28T08:15:35;21.40;67.80
48806;DHT22;34625;47.176;27.548;2023-02-28T08:18:01;21.30;67.90
48806;DHT22;34625;47.176;27.548;2023-02-28T08:20:27;21.40;68.30
48806;DHT22;34625;47.176;27.548;2023-02-28T08:22:53;21.30;68.20
48806;DHT22;34625;47.176;27.548;2023-02-28T08:25:19;21.40;68.20
48806;DHT22;34625;47.176;27.548;2023-02-28T08:27:46;21.20;67.70
48806;DHT22;34625;47.176;27.548;2023-02-28T08:30:13;21.30;68.10
48806;DHT22;34625;47.176;27.548;2023-02-28T08:32:40;21.40;67.70
48806;DHT22;34625;47.176;27.548;2023-02-28T08:35:07;21.20;67.20
48806;DHT22;34625;47.176;27.548;2023-02-28T08:37:35;21.20;67.40
48806;DHT22;34625;47.176;27.548;2023-02-28T08:40:01;21.40;67.50
48806;DHT22;34625;47.176;27.548;2023-02-28T08:42:27;21.30;58.70
48806;DHT22;34625;47.176;27.548;2023-02-28T08:44:53;21.40;51.40
48806;DHT22;34625;47.176;27.548;2023-02-28T08:47:19;21.70;49.20
48806;DHT22;34625;47.176;27.548;2023-02-28T08:49:45;21.70;46.20
48806;DHT22;34625;47.176;27.548;2023-02-28T08:52:11;21.90;45.20
48806;DHT22;34625;47.176;27.548;2023-02-28T08:54:37;22.10;45.80
48806;DHT22;34625;47.176;27.548;2023-02-28T08:57:03;22.10;44.30
48806;DHT22;34625;47.176;27.548;2023-02-28T08:59:29;22.10;42.10
48806;DHT22;34625;47.176;27.548;2023-02-28T09:01:58;22.00;49.10
48806;DHT22;34625;47.176;27.548;2023-02-28T09:04:24;22.20;57.60
48806;DHT22;34625;47.176;27.548;2023-02-28T09:06:50;22.10;58.80
48806;DHT22;34625;47.176;27.548;2023-02-28T09:09:16;22.10;60.30
48806;DHT22;34625;47.176;27.548;2023-02-28T09:11:42;22.00;61.40
48806;DHT22;34625;47.176;27.548;2023-02-28T09:14:08;22.00;62.30
48806;DHT22;34625;47.176;27.548;2023-02-28T09:16:34;22.00;62.90
48806;DHT22;34625;47.176;27.548;2023-02-28T09:19:01;22.00;63.50
48806;DHT22;34625;47.176;27.548;2023-02-28T09:21:27;21.90;63.00
48806;DHT22;34625;47.176;27.548;2023-02-28T09:23:53;21.90;63.20
48806;DHT22;34625;47.176;27.548;2023-02-28T09:26:22;21.90;63.40
48806;DHT22;34625;47.176;27.548;2023-02-28T09:28:48;21.90;63.00
48806;DHT22;34625;47.176;27.548;2023-02-28T09:31:20;22.00;63.20
48806;DHT22;34625;47.176;27.548;2023-02-28T09:33:49;21.80;63.10
48806;DHT22;34625;47.176;27.548;2023-02-28T09:36:16;21.80;63.20
48806;DHT22;34625;47.176;27.548;2023-02-28T09:38:42;21.90;63.70
48806;DHT22;34625;47.176;27.548;2023-02-28T09:41:14;22.00;63.60
48806;DHT22;34625;47.176;27.548;2023-02-28T09:43:44;22.00;63.80
48806;DHT22;34625;47.176;27.548;2023-02-28T09:46:19;22.00;63.80
48806;DHT22;34625;47.176;27.548;2023-02-28T09:48:51;21.90;63.90
48806;DHT22;34625;47.176;27.548;2023-02-28T09:53:55;21.90;64.00
48806;DHT22;34625;47.176;27.548;2023-02-28T09:56:25;21.70;64.20
48806;DHT22;34625;47.176;27.548;2023-02-28T09:59:00;21.80;64.30
48806;DHT22;34625;47.176;27.548;2023-02-28T10:01:53;21.70;64.90
48806;DHT22;34625;47.176;27.548;2023-02-28T10:04:41;21.80;64.20
48806;DHT22;34625;47.176;27.548;2023-02-28T10:10:15;21.60;64.30
48806;DHT22;34625;47.176;27.548;2023-02-28T10:12:45;21.70;65.20
48806;DHT22;34625;47.176;27.548;2023-02-28T10:15:16;21.60;64.20
48806;DHT22;34625;47.176;27.548;2023-02-28T10:17:46;21.50;64.20
48806;DHT22;34625;47.176;27.548;2023-02-28T10:20:19;21.50;64.60
48806;DHT22;34625;47.176;27.548;2023-02-28T10:23:13;21.60;64.70
48806;DHT22;34625;47.176;27.548;2023-02-28T10:25:40;21.40;64.90
48806;DHT22;34625;47.176;27.548;2023-02-28T10:28:11;21.40;65.00
48806;DHT22;34625;47.176;27.548;2023-02-28T10:30:41;21.40;65.10
48806;DHT22;34625;47.176;27.548;2023-02-28T10:33:22;21.40;65.40
48806;DHT22;34625;47.176;27.548;2023-02-28T10:35:49;21.40;65.60
48806;DHT22;34625;47.176;27.548;2023-02-28T10:38:23;21.30;65.40
48806;DHT22;34625;47.176;27.548;2023-02-28T10:40:49;21.40;65.20
48806;DHT22;34625;47.176;27.548;2023-02-28T10:48:43;21.40;65.90
48806;DHT22;34625;47.176;27.548;2023-02-28T10:51:12;21.30;66.00
48806;DHT22;34625;47.176;27.548;2023-02-28T10:53:48;21.40;65.80
48806;DHT22;34625;47.176;27.548;2023-02-28T11:01:44;21.70;62.50
48806;DHT22;34625;47.176;27.548;2023-02-28T11:07:00;22.60;69.20
48806;DHT22;34625;47.176;27.548;2023-02-28T11:09:34;22.90;65.00
48806;DHT22;34625;47.176;27.548;2023-02-28T11:12:04;23.10;60.00
48806;DHT22;34625;47.176;27.548;2023-02-28T11:14:35;23.00;47.40
48806;DHT22;34625;47.176;27.548;2023-02-28T11:17:14;22.80;47.00
48806;DHT22;34625;47.176;27.548;2023-02-28T11:19:46;22.80;45.80
48806;DHT22;34625;47.176;27.548;2023-02-28T11:22:27;22.80;44.70
48806;DHT22;34625;47.176;27.548;2023-02-28T11:25:03;22.70;44.90
48806;DHT22;34625;47.176;27.548;2023-02-28T11:29:59;22.80;40.60
48806;DHT22;34625;47.176;27.548;2023-02-28T11:32:30;22.80;45.60
48806;DHT22;34625;47.176;27.548;2023-02-28T11:37:35;23.10;53.60
48806;DHT22;34625;47.176;27.548;2023-02-28T11:40:02;23.30;55.90
48806;DHT22;34625;47.176;27.548;2023-02-28T11:42:52;23.60;60.30
48806;DHT22;34625;47.176;27.548;2023-02-28T12:09:40;23.10;60.70
48806;DHT22;34625;47.176;27.548;2023-02-28T12:28:42;22.80;62.90
48806;DHT22;34625;47.176;27.548;2023-02-28T12:31:18;22.70;63.30
48806;DHT22;34625;47.176;27.548;2023-02-28T12:33:50;22.70;63.40
48806;DHT22;34625;47.176;27.548;2023-02-28T12:36:19;22.60;63.70
48806;DHT22;34625;47.176;27.548;2023-02-28T12:38:59;22.70;62.80
48806;DHT22;34625;47.176;27.548;2023-02-28T12:44:34;23.10;58.70
48806;DHT22;34625;47.176;27.548;2023-02-28T12:47:04;23.10;57.60
48806;DHT22;34625;47.176;27.548;2023-02-28T12:49:58;23.10;56.80
48806;DHT22;34625;47.176;27.548;2023-02-28T12:52:46;23.20;56.10
48806;DHT22;34625;47.176;27.548;2023-02-28T13:06:39;23.30;53.60
48806;DHT22;34625;47.176;27.548;2023-02-28T13:09:11;23.30;53.10
48806;DHT22;34625;47.176;27.548;2023-02-28T13:19:41;23.20;52.00
48806;DHT22;34625;47.176;27.548;2023-02-28T13:22:42;23.20;51.90
48806;DHT22;34625;47.176;27.548;2023-02-28T13:31:11;22.80;52.70
48806;DHT22;34625;47.176;27.548;2023-02-28T13:38:58;22.40;54.20
48806;DHT22;34625;47.176;27.548;2023-02-28T13:46:38;22.10;56.50
48806;DHT22;34625;47.176;27.548;2023-02-28T13:58:23;22.00;57.20
48806;DHT22;34625;47.176;27.548;2023-02-28T14:08:54;21.80;58.50
48806;DHT22;34625;47.176;27.548;2023-02-28T14:11:46;21.80;58.80
48806;DHT22;34625;47.176;27.548;2023-02-28T14:16:59;21.80;59.40
48806;DHT22;34625;47.176;27.548;2023-02-28T14:19:30;21.70;59.20
48806;DHT22;34625;47.176;27.548;2023-02-28T14:30:35;21.80;59.50
48806;DHT22;34625;47.176;27.548;2023-02-28T14:33:23;21.90;58.60
48806;DHT22;34625;47.176;27.548;2023-02-28T14:38:27;21.90;61.80
48806;DHT22;34625;47.176;27.548;2023-02-28T14:40:54;22.00;62.40
48806;DHT22;34625;47.176;27.548;2023-02-28T14:43:23;22.10;62.40
48806;DHT22;34625;47.176;27.548;2023-02-28T14:45:52;22.20;62.80
48806;DHT22;34625;47.176;27.548;2023-02-28T14:48:20;22.20;61.70
48806;DHT22;34625;47.176;27.548;2023-02-28T14:50:59;22.30;61.20
48806;DHT22;34625;47.176;27.548;2023-02-28T14:53:28;22.40;59.50
48806;DHT22;34625;47.176;27.548;2023-02-28T14:55:55;22.30;61.20
48806;DHT22;34625;47.176;27.548;2023-02-28T14:58:25;22.30;61.60
48806;DHT22;34625;47.176;27.548;2023-02-28T15:00:54;22.30;62.40
48806;DHT22;34625;47.176;27.548;2023-02-28T15:03:30;22.20;61.70
48806;DHT22;34625;47.176;27.548;2023-02-28T15:06:01;22.10;62.10
48806;DHT22;34625;47.176;27.548;2023-02-28T15:08:29;22.00;62.30
48806;DHT22;34625;47.176;27.548;2023-02-28T15:11:04;22.00;59.70
48806;DHT22;34625;47.176;27.548;2023-02-28T15:19:01;22.00;60.80
48806;DHT22;34625;47.176;27.548;2023-02-28T15:21:33;22.00;62.00
48806;DHT22;34625;47.176;27.548;2023-02-28T15:26:36;22.00;61.50
48806;DHT22;34625;47.176;27.548;2023-02-28T15:29:11;22.00;60.80
48806;DHT22;34625;47.176;27.548;2023-02-28T15:32:05;21.90;61.70
48806;DHT22;34625;47.176;27.548;2023-02-28T15:34:40;21.90;60.80
48806;DHT22;34625;47.176;27.548;2023-02-28T15:37:46;22.00;62.60
48806;DHT22;34625;47.176;27.548;2023-02-28T15:42:42;22.00;62.40
48806;DHT22;34625;47.176;27.548;2023-02-28T15:45:35;21.90;62.70
48806;DHT22;34625;47.176;27.548;2023-02-28T15:48:05;22.10;57.50
48806;DHT22;34625;47.176;27.548;2023-02-28T15:50:31;22.80;58.00
48806;DHT22;34625;47.176;27.548;2023-02-28T15:52:57;23.00;54.70
48806;DHT22;34625;47.176;27.548;2023-02-28T15:55:27;23.20;59.50
48806;DHT22;34625;47.176;27.548;2023-02-28T15:57:56;23.40;60.80
48806;DHT22;34625;47.176;27.548;2023-02-28T16:00:26;23.70;56.20
48806;DHT22;34625;47.176;27.548;2023-02-28T16:02:52;23.80;58.60
48806;DHT22;34625;47.176;27.548;2023-02-28T16:05:37;23.90;59.20
48806;DHT22;34625;47.176;27.548;2023-02-28T16:08:14;24.20;57.80
48806;DHT22;34625;47.176;27.548;2023-02-28T16:10:41;23.90;44.60
48806;DHT22;34625;47.176;27.548;2023-02-28T16:13:11;24.10;42.80
48806;DHT22;34625;47.176;27.548;2023-02-28T16:15:42;24.10;42.50
48806;DHT22;34625;47.176;27.548;2023-02-28T16:18:11;24.10;38.90
48806;DHT22;34625;47.176;27.548;2023-02-28T16:20:38;24.10;41.00
48806;DHT22;34625;47.176;27.548;2023-02-28T16:23:04;24.00;40.10
48806;DHT22;34625;47.176;27.548;2023-02-28T16:25:40;24.10;41.10
48806;DHT22;34625;47.176;27.548;2023-02-28T16:28:20;24.20;40.50
48806;DHT22;34625;47.176;27.548;2023-02-28T16:30:47;24.10;51.20
48806;DHT22;34625;47.176;27.548;2023-02-28T16:33:13;24.10;54.70
48806;DHT22;34625;47.176;27.548;2023-02-28T16:35:39;24.00;56.30
48806;DHT22;34625;47.176;27.548;2023-02-28T16:38:05;23.90;57.50
48806;DHT22;34625;47.176;27.548;2023-02-28T16:40:34;23.70;57.90
48806;DHT22;34625;47.176;27.548;2023-02-28T16:43:05;23.70;58.50
48806;DHT22;34625;47.176;27.548;2023-02-28T16:45:32;23.60;59.20
48806;DHT22;34625;47.176;27.548;2023-02-28T16:47:57;23.50;59.60
48806;DHT22;34625;47.176;27.548;2023-02-28T16:50:27;23.40;59.90
48806;DHT22;34625;47.176;27.548;2023-02-28T16:52:53;23.30;60.30
48806;DHT22;34625;47.176;27.548;2023-02-28T16:55:23;23.20;61.10
48806;DHT22;34625;47.176;27.548;2023-02-28T16:57:58;23.30;61.50
48806;DHT22;34625;47.176;27.548;2023-02-28T17:00:25;23.30;61.90
48806;DHT22;34625;47.176;27.548;2023-02-28T17:02:52;23.20;62.50
48806;DHT22;34625;47.176;27.548;2023-02-28T17:05:18;23.10;62.50
48806;DHT22;34625;47.176;27.548;2023-02-28T17:07:45;23.10;62.60
48806;DHT22;34625;47.176;27.548;2023-02-28T17:10:15;23.10;62.60
48806;DHT22;34625;47.176;27.548;2023-02-28T17:12:42;23.00;62.70
48806;DHT22;34625;47.176;27.548;2023-02-28T17:15:13;23.10;62.90
48806;DHT22;34625;47.176;27.548;2023-02-28T17:17:41;23.10;63.00
48806;DHT22;34625;47.176;27.548;2023-02-28T17:20:12;23.10;63.50
48806;DHT22;34625;47.176;27.548;2023-02-28T17:22:38;23.10;63.50
48806;DHT22;34625;47.176;27.548;2023-02-28T17:25:05;23.00;63.20
48806;DHT22;34625;47.176;27.548;2023-02-28T17:27:31;23.00;63.20
48806;DHT22;34625;47.176;27.548;2023-02-28T17:29:57;23.00;63.60
48806;DHT22;34625;47.176;27.548;2023-02-28T17:32:23;22.90;63.70
48806;DHT22;34625;47.176;27.548;2023-02-28T17:34:49;22.80;63.40
48806;DHT22;34625;47.176;27.548;2023-02-28T17:37:15;22.90;63.70
48806;DHT22;34625;47.176;27.548;2023-02-28T17:39:41;22.80;63.90
48806;DHT22;34625;47.176;27.548;2023-02-28T17:42:07;22.80;64.10
48806;DHT22;34625;47.176;27.548;2023-02-28T17:44:33;22.80;64.10
48806;DHT22;34625;47.176;27.548;2023-02-28T17:46:59;22.70;64.10
48806;DHT22;34625;47.176;27.548;2023-02-28T17:49:25;22.70;64.20
48806;DHT22;34625;47.176;27.548;2023-02-28T17:51:52;22.70;64.20
48806;DHT22;34625;47.176;27.548;2023-02-28T17:54:17;22.70;64.30
48806;DHT22;34625;47.176;27.548;2023-02-28T17:56:43;22.60;64.30
48806;DHT22;34625;47.176;27.548;2023-02-28T17:59:10;22.60;64.30
48806;DHT22;34625;47.176;27.548;2023-02-28T18:01:37;22.70;64.40
48806;DHT22;34625;47.176;27.548;2023-02-28T18:04:03;22.40;64.30
48806;DHT22;34625;47.176;27.548;2023-02-28T18:06:37;22.50;64.50
48806;DHT22;34625;47.176;27.548;2023-02-28T18:09:13;22.50;64.80
48806;DHT22;34625;47.176;27.548;2023-02-28T18:11:39;22.50;64.90
48806;DHT22;34625;47.176;27.548;2023-02-28T18:14:10;22.40;64.80
48806;DHT22;34625;47.176;27.548;2023-02-28T18:16:37;22.40;64.90
48806;DHT22;34625;47.176;27.548;2023-02-28T18:19:03;22.40;64.90
48806;DHT22;34625;47.176;27.548;2023-02-28T18:21:29;22.40;65.00
48806;DHT22;34625;47.176;27.548;2023-02-28T18:23:56;22.50;65.20
48806;DHT22;34625;47.176;27.548;2023-02-28T18:26:22;22.40;64.90
48806;DHT22;34625;47.176;27.548;2023-02-28T18:28:48;22.40;65.20
48806;DHT22;34625;47.176;27.548;2023-02-28T18:31:17;22.40;66.30
48806;DHT22;34625;47.176;27.548;2023-02-28T18:33:47;22.50;66.60