sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77748;SDS011;66938;52.084;5.228;2023-04-24T00:00:08;2.8;;;1.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:01:45;1.8;;;1.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:03:21;1.7;;;1.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:06:35;1.7;;;1.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:08:12;2.0;;;1.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:09:48;2.6;;;2.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:13:02;2.7;;;2.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:14:38;2.8;;;2.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:16:14;3.1;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:17:51;2.7;;;2.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:21:04;3.3;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:22:41;4.5;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:24:17;4.0;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:27:31;4.1;;;3.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:29:08;3.4;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:30:45;3.2;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:33:57;3.9;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:35:34;3.4;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:37:10;2.8;;;2.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:38:46;3.3;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:41:59;3.6;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:43:36;3.7;;;3.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:45:12;4.0;;;3.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:48:27;4.41;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:50:04;4.41;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:51:42;4.8;;;4.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:54:56;4.7;;;4.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:56:33;5.8;;;5.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:58:10;5.7;;;5.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T00:59:47;5.6;;;5.11;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:03:00;6.5;;;5.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:04:41;6.2;;;5.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:06:18;6.3;;;5.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:09:33;6.3;;;5.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:11:11;6.2;;;5.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:12:47;6.1;;;5.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:14:23;7.1;;;6.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:17:39;7.8;;;7.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:19:15;6.7;;;6.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:20:56;8.31;;;7.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:22:40;7.3;;;6.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:25:54;8.31;;;7.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:27:31;7.3;;;6.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:29:08;8.6;;;7.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:32:23;8.2;;;7.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:33:59;7.9;;;7.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:35:36;9.21;;;8.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:38:50;8.81;;;7.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:40:27;7.9;;;7.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:42:05;8.81;;;8.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:43:41;7.9;;;7.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:46:55;8.2;;;7.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:48:32;7.3;;;6.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:50:10;6.8;;;6.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:53:24;6.8;;;6.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:55:02;6.0;;;5.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:56:40;4.91;;;4.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T01:58:19;4.41;;;4.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:01:33;5.4;;;4.91;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:03:11;5.4;;;4.91;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:04:47;5.11;;;4.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:08:00;6.9;;;6.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:09:37;5.11;;;4.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:11:13;5.2;;;4.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:14:26;6.7;;;6.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:16:02;6.1;;;5.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:17:39;5.9;;;5.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:19:16;5.9;;;5.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:22:29;5.5;;;5.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:24:05;6.1;;;5.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:25:42;5.6;;;5.11;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:28:55;6.5;;;5.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:30:32;6.1;;;5.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:32:09;6.5;;;5.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:33:45;6.2;;;5.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:36:58;6.0;;;5.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:38:35;7.5;;;6.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:40:12;5.7;;;5.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:43:25;5.4;;;4.91;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:45:02;5.4;;;4.91;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:46:39;6.0;;;5.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:49:53;6.0;;;4.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:51:29;5.3;;;4.91;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:53:06;5.6;;;5.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:54:43;5.5;;;5.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:57:56;5.4;;;4.91;;
77748;SDS011;66938;52.084;5.228;2023-04-24T02:59:32;5.3;;;4.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:01:09;6.3;;;5.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:04:23;7.0;;;6.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:05:59;7.1;;;6.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:07:35;8.31;;;7.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:10:50;7.1;;;6.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:12:26;7.6;;;7.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:14:03;8.4;;;7.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:15:40;8.9;;;8.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:18:54;8.6;;;7.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:20:30;9.1;;;8.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:22:08;9.4;;;8.71;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:25:21;9.1;;;8.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:26:58;11.0;;;10.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:28:35;10.4;;;9.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:31:49;10.4;;;9.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:33:25;11.7;;;10.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:35:03;9.81;;;9.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:36:39;10.0;;;9.21;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:39:52;9.31;;;8.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:41:29;10.8;;;9.81;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:43:05;10.3;;;9.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:46:18;9.81;;;9.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:47:56;8.6;;;7.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:49:33;8.0;;;7.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:52:46;7.2;;;6.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:54:23;6.9;;;6.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:55:59;7.5;;;6.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T03:57:36;8.4;;;7.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:00:49;7.8;;;7.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:02:26;8.9;;;8.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:04:02;9.4;;;8.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:07:15;8.2;;;7.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:08:52;8.71;;;7.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:10:29;8.71;;;8.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:12:06;9.1;;;8.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:15:21;8.71;;;7.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:16:58;9.31;;;8.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:18:34;9.21;;;8.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:21:47;8.9;;;8.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:23:23;9.0;;;8.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:25:00;10.1;;;9.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:28:14;10.21;;;9.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:29:51;9.81;;;8.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:31:27;9.1;;;8.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:33:03;11.0;;;9.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:36:15;10.9;;;9.81;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:37:51;9.71;;;8.81;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:39:27;9.0;;;8.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:42:40;9.6;;;8.71;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:44:16;10.0;;;9.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:45:52;10.1;;;9.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:49:04;10.7;;;8.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:50:40;10.4;;;9.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:52:16;10.21;;;9.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:55:30;10.6;;;9.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:57:06;11.2;;;10.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T04:58:42;10.3;;;9.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:00:19;11.5;;;10.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:03:31;10.5;;;9.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:05:08;10.5;;;9.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:09:57;9.9;;;9.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:11:33;10.6;;;9.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:13:09;10.21;;;9.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:16:21;12.2;;;10.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:17:57;9.71;;;8.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:19:34;10.0;;;9.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:21:10;11.0;;;9.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:24:23;9.31;;;8.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:25:59;8.5;;;7.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:27:35;8.5;;;7.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:30:48;8.81;;;7.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:32:24;8.71;;;7.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:34:00;7.8;;;7.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:37:13;6.7;;;6.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:38:49;5.7;;;4.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:40:25;5.3;;;3.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:43:38;4.0;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:45:15;3.8;;;2.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:46:51;2.6;;;1.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:48:27;2.9;;;1.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:51:41;2.6;;;1.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:53:17;2.8;;;1.11;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:54:53;2.4;;;1.11;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:58:06;3.7;;;1.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T05:59:42;2.21;;;1.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:01:19;1.6;;;1.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:04:31;3.0;;;1.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:06:08;2.4;;;1.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:07:44;3.3;;;1.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:09:20;2.21;;;1.11;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:12:32;3.6;;;1.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:14:09;2.31;;;1.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:15:45;4.61;;;1.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:18:57;3.0;;;1.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:20:33;3.5;;;1.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:22:09;4.91;;;1.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:25:22;3.3;;;1.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:27:01;4.91;;;2.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:28:37;3.5;;;2.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:30:13;3.8;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:33:26;6.5;;;4.91;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:35:02;8.81;;;6.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:36:39;9.6;;;8.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:39:52;10.4;;;9.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:41:28;11.6;;;9.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:43:04;12.7;;;11.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:46:16;12.6;;;11.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:47:52;14.4;;;12.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:49:28;16.2;;;14.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:51:05;18.61;;;14.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:54:17;14.6;;;13.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:55:53;16.0;;;14.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T06:57:29;16.4;;;14.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:00:42;15.7;;;14.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:02:18;15.9;;;12.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:03:54;16.9;;;13.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:07:07;18.8;;;13.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:08:43;17.41;;;14.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:10:19;17.7;;;13.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:13:31;16.3;;;13.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:15:08;16.9;;;13.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:16:45;18.61;;;14.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:18:22;17.91;;;14.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:21:34;18.8;;;15.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:23:10;18.8;;;15.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:24:46;17.11;;;14.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:27:59;19.0;;;14.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:29:36;20.41;;;14.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:31:12;22.3;;;15.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:34:25;18.41;;;14.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:36:01;19.2;;;15.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:37:37;20.41;;;15.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:39:14;18.2;;;14.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:42:28;17.61;;;12.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:44:04;18.8;;;12.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:45:40;19.0;;;11.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:48:52;21.5;;;11.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:50:29;15.6;;;9.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:52:05;19.7;;;10.21;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:55:19;20.41;;;10.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:56:56;20.41;;;10.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T07:58:32;20.8;;;9.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:00:08;23.1;;;10.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:03:21;21.8;;;9.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:04:57;21.8;;;8.81;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:06:34;21.5;;;9.81;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:09:46;26.3;;;10.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:11:22;23.3;;;8.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:12:59;18.91;;;6.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:16:11;20.0;;;7.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:17:47;21.2;;;7.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:19:24;23.2;;;7.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:21:00;20.3;;;6.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:24:12;18.61;;;6.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:25:48;17.8;;;6.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:27:25;22.1;;;6.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:30:38;18.91;;;5.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:32:15;16.9;;;5.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:33:51;15.8;;;4.91;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:37:03;16.61;;;5.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:38:39;17.11;;;4.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:40:15;15.4;;;5.11;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:43:29;13.7;;;4.61;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:45:09;13.8;;;4.61;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:46:47;14.8;;;4.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:48:24;14.0;;;4.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:51:39;11.3;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:53:15;12.6;;;4.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:54:53;11.8;;;4.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:58:10;13.3;;;4.61;;
77748;SDS011;66938;52.084;5.228;2023-04-24T08:59:46;13.4;;;4.41;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:01:22;11.8;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:03:01;13.4;;;4.41;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:06:18;14.0;;;4.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:07:57;11.2;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:09:38;13.7;;;4.41;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:11:15;14.2;;;4.61;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:14:29;13.9;;;4.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:16:06;14.8;;;4.41;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:17:43;14.2;;;4.61;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:20:56;14.6;;;4.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:22:34;12.0;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:24:14;14.6;;;4.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:25:53;12.9;;;4.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:29:13;12.7;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:30:55;13.9;;;4.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:32:38;10.6;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:34:18;12.2;;;4.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:37:35;15.0;;;4.41;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:40:51;11.6;;;4.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:44:10;13.0;;;3.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:45:48;12.2;;;4.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:47:25;10.8;;;3.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:49:07;8.9;;;3.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:52:22;10.8;;;3.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:53:58;8.2;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:55:38;9.31;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T09:57:15;7.5;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:00:28;8.5;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:02:15;9.4;;;3.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:03:53;8.81;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:07:07;10.21;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:08:43;9.31;;;3.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:10:20;8.1;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:11:57;9.71;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:15:11;8.2;;;2.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:16:49;9.6;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:18:28;8.81;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:21:43;6.6;;;2.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:23:20;9.1;;;2.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:24:58;7.3;;;1.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:26:35;4.8;;;1.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:29:48;5.2;;;1.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:31:30;3.7;;;1.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:33:07;3.5;;;1.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:36:21;5.2;;;1.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:37:59;4.91;;;1.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:39:41;4.2;;;1.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:41:17;6.3;;;1.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:44:35;6.3;;;2.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:46:16;5.8;;;1.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:47:57;5.0;;;1.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:49:34;4.41;;;1.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:52:48;5.4;;;1.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:54:25;4.41;;;1.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:56:04;4.41;;;1.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T10:59:38;3.8;;;1.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:01:30;4.8;;;1.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:03:12;3.8;;;1.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:05:02;5.0;;;1.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:06:39;5.0;;;1.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:10:00;6.3;;;1.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:11:37;5.7;;;1.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:13:15;5.7;;;1.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:15:00;4.91;;;1.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:18:36;5.6;;;1.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:20:16;5.5;;;1.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:21:58;7.0;;;1.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:23:35;6.7;;;1.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:25:11;8.1;;;2.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:28:23;7.4;;;2.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:30:00;8.2;;;2.21;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:31:38;6.7;;;2.31;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:34:57;8.4;;;2.21;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:36:35;9.0;;;2.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:38:11;6.7;;;2.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:39:50;5.2;;;1.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:43:06;4.5;;;1.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:44:42;4.41;;;1.11;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:46:20;4.41;;;1.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:49:33;4.5;;;1.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:51:12;3.8;;;1.11;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:52:49;3.3;;;0.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:54:26;3.7;;;1.2;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:57:39;5.11;;;1.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T11:59:17;4.61;;;1.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:00:55;4.8;;;1.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:04:08;5.5;;;1.3;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:05:44;5.0;;;1.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:07:21;5.6;;;1.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:10:35;6.4;;;1.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:12:11;8.5;;;2.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:13:48;6.4;;;1.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:15:24;6.2;;;1.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:18:42;5.6;;;1.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:20:23;5.0;;;1.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:22:01;6.7;;;2.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:23:42;7.6;;;2.21;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:26:56;6.6;;;2.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:28:36;4.61;;;1.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:30:14;6.9;;;2.0;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:33:28;6.0;;;2.21;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:35:09;6.4;;;2.1;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:36:46;9.4;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:38:23;8.31;;;2.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:41:49;6.9;;;2.4;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:43:27;9.1;;;2.6;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:45:04;11.0;;;2.8;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:46:42;8.71;;;2.7;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:49:54;8.81;;;2.5;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:51:30;8.71;;;2.9;;
77748;SDS011;66938;52.084;5.228;2023-04-24T12:53:07;7.7;;;2.5;;