sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19038;SDS011;9652;49.014;12.052;2022-08-04T00:01:21;2.00;;;1.23;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:03:59;1.77;;;1.37;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:06:33;2.07;;;1.77;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:09:15;2.40;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:12:00;3.40;;;1.23;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:14:34;1.13;;;1.03;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:17:05;1.67;;;1.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:19:35;1.60;;;1.23;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:22:08;2.37;;;1.30;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:24:38;1.50;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:27:06;1.50;;;1.37;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:29:35;2.60;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:32:05;1.73;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:34:33;1.87;;;1.30;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:37:01;2.17;;;1.30;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:39:30;1.83;;;1.43;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:42:04;1.50;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:48:39;1.70;;;1.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:51:46;1.60;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:54:21;2.43;;;1.63;;
19038;SDS011;9652;49.014;12.052;2022-08-04T00:57:22;4.60;;;1.57;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:00:04;2.07;;;1.73;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:02:36;2.87;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:05:24;3.37;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:11:03;2.50;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:13:54;2.83;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:16:48;2.67;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:19:26;1.80;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:25:53;2.90;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:29:03;1.57;;;1.47;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:31:35;1.90;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:34:23;1.67;;;1.57;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:37:03;1.90;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:39:42;1.83;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:42:17;1.73;;;1.53;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:44:48;2.17;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:47:19;2.60;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:49:48;1.93;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:52:17;1.97;;;1.77;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:54:45;2.57;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:57:14;4.50;;;2.23;;
19038;SDS011;9652;49.014;12.052;2022-08-04T01:59:44;2.53;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:02:21;1.63;;;1.53;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:04:48;2.13;;;1.93;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:07:19;3.40;;;1.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:10:03;2.00;;;1.77;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:12:36;3.23;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:15:25;2.87;;;1.57;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:17:58;2.63;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:20:30;3.97;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:23:01;2.70;;;2.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:25:32;2.40;;;1.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:28:11;2.87;;;2.30;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:30:54;1.63;;;1.53;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:33:34;2.00;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:36:05;1.73;;;1.63;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:38:39;1.83;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:41:21;2.07;;;1.57;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:43:51;4.57;;;2.17;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:46:24;2.13;;;1.93;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:48:52;2.73;;;1.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:51:21;1.93;;;1.73;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:53:53;2.33;;;2.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:56:23;2.67;;;1.67;;
19038;SDS011;9652;49.014;12.052;2022-08-04T02:58:55;2.40;;;1.77;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:01:27;2.23;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:03:57;7.30;;;2.17;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:06:47;2.20;;;1.97;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:09:58;2.10;;;1.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:13:07;2.27;;;2.07;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:16:17;2.17;;;1.73;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:19:27;1.77;;;1.67;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:25:59;1.97;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:32:42;1.70;;;1.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:39:07;2.17;;;1.97;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:42:29;2.47;;;2.27;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:45:45;1.73;;;1.63;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:48:55;2.03;;;1.63;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:52:07;2.03;;;1.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:55:29;2.27;;;2.07;;
19038;SDS011;9652;49.014;12.052;2022-08-04T03:58:28;2.00;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:01:18;2.83;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:04:25;2.43;;;1.93;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:07:26;2.53;;;2.30;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:10:51;2.63;;;2.07;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:13:59;2.30;;;1.97;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:16:48;2.63;;;1.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:23:12;2.53;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:26:00;2.00;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:34:43;2.00;;;1.77;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:37:36;2.40;;;1.93;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:40:43;1.70;;;1.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:43:36;5.07;;;1.57;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:46:36;2.57;;;2.23;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:49:16;2.63;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:51:54;2.03;;;1.73;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:54:32;2.10;;;1.73;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:57:08;2.10;;;1.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T04:59:43;2.30;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:05:55;2.07;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:09:02;1.80;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:12:01;1.97;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:15:16;1.97;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:17:48;4.60;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:20:20;2.10;;;1.87;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:22:55;3.03;;;1.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:25:29;1.90;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:28:04;4.60;;;1.73;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:30:37;2.50;;;2.07;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:33:13;2.63;;;1.83;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:35:47;2.43;;;1.97;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:38:21;2.27;;;1.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:40:52;2.10;;;1.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:43:22;3.80;;;2.20;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:45:51;3.07;;;2.13;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:48:21;3.00;;;2.07;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:50:50;4.33;;;2.43;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:53:18;2.10;;;1.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:55:47;5.87;;;2.30;;
19038;SDS011;9652;49.014;12.052;2022-08-04T05:58:15;6.07;;;2.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:00:46;6.93;;;2.33;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:03:17;2.33;;;1.93;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:05:47;3.10;;;2.17;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:08:17;1.50;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:10:44;7.70;;;2.13;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:13:16;2.03;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:15:52;2.97;;;1.97;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:18:23;3.20;;;2.03;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:20:55;3.37;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:23:27;3.30;;;2.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:25:59;2.23;;;1.77;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:28:26;2.13;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:30:57;2.83;;;1.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:33:28;4.33;;;2.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:36:00;1.60;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:38:31;2.13;;;1.73;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:41:01;3.77;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:43:33;4.23;;;1.83;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:46:05;2.90;;;1.97;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:48:34;2.30;;;1.87;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:51:02;3.93;;;2.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:53:31;2.50;;;1.77;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:55:58;2.47;;;1.77;;
19038;SDS011;9652;49.014;12.052;2022-08-04T06:58:30;8.00;;;2.17;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:00:58;2.70;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:03:28;2.13;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:05:57;3.97;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:08:25;4.47;;;1.43;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:10:53;2.23;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:13:22;3.17;;;2.53;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:15:52;7.50;;;2.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:18:22;3.40;;;1.63;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:20:51;3.63;;;1.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:23:21;3.03;;;2.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:25:52;3.50;;;1.57;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:28:22;3.10;;;1.73;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:30:52;8.77;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:33:21;2.27;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:35:49;2.27;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:38:21;1.83;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:40:48;3.47;;;1.77;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:43:15;3.50;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:45:43;2.37;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:48:10;1.50;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:50:39;2.35;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:53:12;1.65;;;1.52;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:55:41;2.65;;;1.25;;
19038;SDS011;9652;49.014;12.052;2022-08-04T07:58:10;1.63;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:00:37;2.15;;;1.58;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:03:05;3.72;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:05:34;2.28;;;1.20;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:08:01;6.43;;;2.25;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:10:31;1.70;;;1.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:12:58;1.70;;;1.25;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:15:26;1.40;;;1.30;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:17:53;1.30;;;1.20;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:20:20;1.73;;;1.35;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:22:47;1.65;;;1.30;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:25:14;1.63;;;1.52;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:27:43;6.03;;;2.08;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:30:10;4.45;;;1.95;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:32:38;3.40;;;1.63;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:35:06;3.75;;;1.83;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:37:34;2.42;;;1.65;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:40:16;2.13;;;1.25;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:43:07;1.80;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:49:11;2.45;;;1.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:52:19;1.55;;;1.27;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:55:12;4.65;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T08:58:05;1.60;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:01:03;2.08;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:03:45;1.63;;;1.52;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:06:39;6.20;;;1.67;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:09:31;1.55;;;1.45;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:12:31;2.25;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:15:23;1.48;;;1.38;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:18:03;1.85;;;1.55;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:20:42;3.58;;;1.88;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:23:15;2.20;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:25:53;1.50;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:28:34;2.28;;;1.65;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:31:14;1.85;;;1.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:33:49;1.65;;;1.20;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:36:31;1.83;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:39:08;2.40;;;1.52;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:41:55;2.35;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:44:39;1.52;;;1.42;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:47:23;2.47;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:50:02;1.65;;;1.42;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:52:43;2.30;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:55:25;1.70;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T09:58:10;2.40;;;1.55;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:00:51;2.97;;;1.73;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:03:28;1.67;;;1.58;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:06:05;1.48;;;1.38;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:08:53;1.77;;;1.67;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:11:36;2.03;;;1.58;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:14:26;1.50;;;1.20;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:17:11;2.92;;;1.58;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:20:00;1.85;;;1.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:22:38;3.10;;;1.30;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:25:16;1.63;;;1.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:28:11;1.30;;;1.13;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:30:45;1.40;;;1.30;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:33:20;1.20;;;1.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:35:59;1.88;;;1.13;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:38:41;1.48;;;1.20;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:41:20;1.35;;;1.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:43:58;1.27;;;1.17;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:46:40;1.10;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:49:15;2.30;;;1.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:51:52;1.50;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:54:31;5.85;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:57:13;1.33;;;1.23;;
19038;SDS011;9652;49.014;12.052;2022-08-04T10:59:52;3.65;;;1.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:02:29;1.35;;;1.25;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:05:10;2.90;;;1.17;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:07:52;4.70;;;1.20;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:10:25;1.20;;;1.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:13:02;1.92;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:15:37;0.85;;;0.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:18:12;3.22;;;1.23;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:20:49;2.90;;;1.38;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:23:27;1.60;;;1.23;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:26:01;1.60;;;1.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:28:41;1.30;;;1.13;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:31:20;1.10;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:33:54;1.10;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:36:29;1.20;;;1.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:39:07;1.88;;;1.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:41:46;1.00;;;0.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:44:21;3.53;;;1.30;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:46:57;1.38;;;1.23;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:49:32;3.00;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:52:05;1.55;;;1.23;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:54:38;2.00;;;1.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:57:07;1.08;;;0.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T11:59:35;1.23;;;1.02;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:02:06;1.17;;;1.08;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:05:02;1.10;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:07:42;2.10;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:10:25;1.30;;;1.20;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:13:08;1.15;;;1.05;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:15:49;1.00;;;0.88;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:18:29;1.25;;;1.15;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:21:06;1.58;;;1.13;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:23:39;1.20;;;1.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:26:13;0.90;;;0.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:28:49;1.50;;;0.95;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:31:25;2.53;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:33:57;1.42;;;1.15;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:36:34;1.30;;;1.20;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:39:09;1.40;;;1.02;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:41:44;1.30;;;1.20;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:44:33;1.25;;;1.15;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:47:04;1.10;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:49:35;2.20;;;1.17;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:52:07;0.93;;;0.88;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:54:36;1.05;;;0.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:57:09;1.05;;;0.95;;
19038;SDS011;9652;49.014;12.052;2022-08-04T12:59:39;1.67;;;0.93;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:02:11;2.45;;;1.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:04:43;1.23;;;1.13;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:07:12;1.55;;;1.15;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:09:45;1.92;;;1.33;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:12:15;1.10;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:14:47;1.40;;;0.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:17:23;4.10;;;1.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:19:50;1.95;;;1.20;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:22:22;4.75;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:24:52;1.13;;;0.95;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:27:23;1.55;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:29:51;0.95;;;0.85;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:32:23;1.00;;;0.95;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:34:52;0.98;;;0.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:37:23;1.25;;;0.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:39:57;2.72;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:42:29;1.15;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:44:59;0.93;;;0.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:47:29;1.08;;;0.85;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:50:05;1.70;;;0.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:52:43;1.00;;;0.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:55:18;3.17;;;0.82;;
19038;SDS011;9652;49.014;12.052;2022-08-04T13:57:52;0.82;;;0.82;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:00:36;1.98;;;0.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:03:13;3.05;;;0.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:06:09;0.75;;;0.75;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:08:42;0.98;;;0.88;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:11:15;0.70;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:13:46;1.10;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:16:15;0.82;;;0.75;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:18:44;1.33;;;0.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:21:13;0.95;;;0.77;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:23:44;1.08;;;0.95;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:26:16;0.65;;;0.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:28:51;0.70;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:31:22;4.47;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:33:51;1.45;;;0.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:36:19;1.17;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:38:50;1.85;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:41:22;0.70;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:43:54;1.05;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:46:24;0.70;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:48:59;0.70;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:51:34;1.17;;;0.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:54:06;0.60;;;0.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:56:35;4.07;;;0.57;;
19038;SDS011;9652;49.014;12.052;2022-08-04T14:59:07;1.75;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:01:36;1.17;;;0.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:04:05;1.65;;;0.50;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:06:33;0.60;;;0.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:09:02;2.50;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:11:32;0.70;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:14:01;0.80;;;0.68;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:16:31;0.52;;;0.52;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:18:59;1.08;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:21:27;0.40;;;0.40;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:23:57;1.33;;;0.65;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:26:29;0.63;;;0.47;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:29:04;1.10;;;0.73;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:31:39;0.70;;;0.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:34:09;0.93;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:36:41;1.10;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:39:24;1.60;;;0.65;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:42:05;3.50;;;0.73;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:51:04;0.82;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:56:47;1.35;;;0.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T15:59:20;2.33;;;0.85;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:02:39;0.70;;;0.70;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:07:57;0.60;;;0.60;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:10:34;1.30;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:13:03;1.10;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:15:37;1.00;;;0.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:18:08;0.90;;;0.90;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:20:37;1.42;;;0.80;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:26:13;1.73;;;1.13;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:28:57;1.35;;;1.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:31:25;2.40;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:33:55;1.20;;;1.10;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:39:26;1.08;;;1.00;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:41:53;1.35;;;1.08;;
19038;SDS011;9652;49.014;12.052;2022-08-04T16:44:29;1.52;;;1.20;;