sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5662;SDS011;2854;42.692;23.364;2022-12-07T00:00:14;16.03;;;7.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:02:40;19.70;;;8.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:05:05;21.50;;;8.20;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:07:30;14.17;;;7.00;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:09:56;13.13;;;7.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:12:21;15.93;;;7.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:14:46;18.37;;;7.77;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:17:11;9.00;;;6.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:19:37;17.13;;;7.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:22:02;12.77;;;6.53;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:24:27;18.20;;;7.40;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:26:52;10.10;;;6.37;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:29:19;8.63;;;5.00;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:31:44;10.07;;;6.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:34:15;12.50;;;5.93;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:36:40;13.57;;;5.63;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:39:06;16.30;;;6.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:41:31;7.37;;;4.47;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:43:56;13.97;;;7.20;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:46:22;6.90;;;5.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:48:48;10.93;;;7.73;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:51:14;11.57;;;6.33;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:53:40;15.27;;;5.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:56:06;10.33;;;6.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T00:58:31;14.43;;;8.60;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:00:59;15.93;;;8.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:03:24;14.57;;;8.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:05:50;10.20;;;7.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:08:16;18.00;;;9.40;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:10:41;13.20;;;7.57;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:13:07;17.77;;;8.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:15:32;16.93;;;7.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:17:57;19.60;;;8.40;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:20:22;15.10;;;7.73;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:22:48;15.73;;;8.17;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:25:13;13.47;;;7.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:27:38;16.03;;;7.57;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:30:05;20.97;;;8.47;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:32:30;18.77;;;9.43;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:34:56;19.33;;;11.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:37:21;24.53;;;11.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:39:50;17.87;;;8.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:42:15;23.43;;;10.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:47:24;18.00;;;7.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:49:49;17.57;;;7.63;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:52:20;21.20;;;7.73;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:54:47;10.83;;;6.93;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:57:13;26.90;;;9.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T01:59:39;17.60;;;9.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:02:07;18.37;;;8.97;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:04:35;15.33;;;7.73;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:07:00;15.97;;;8.77;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:09:27;17.10;;;7.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:11:52;14.40;;;8.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:14:18;25.73;;;8.37;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:16:47;12.87;;;7.87;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:22:05;10.97;;;7.17;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:35:19;16.03;;;7.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:37:50;14.43;;;7.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:40:31;15.83;;;8.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:43:07;14.13;;;7.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:45:34;15.37;;;6.87;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:48:00;12.37;;;6.17;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:50:27;7.33;;;5.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:52:52;11.20;;;6.77;;
5662;SDS011;2854;42.692;23.364;2022-12-07T02:55:18;12.17;;;6.93;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:00:11;10.03;;;6.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:05:15;13.33;;;6.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:07:54;24.27;;;6.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:15:19;10.80;;;7.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:17:46;9.30;;;5.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:20:13;6.90;;;5.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:22:40;11.07;;;6.20;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:25:08;18.53;;;5.93;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:27:43;20.77;;;7.97;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:32:36;16.40;;;8.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:35:08;17.80;;;9.00;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:37:59;21.80;;;8.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:42:47;31.33;;;8.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:45:13;13.40;;;7.87;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:50:09;19.73;;;7.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:52:53;18.03;;;9.63;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:55:22;13.00;;;7.20;;
5662;SDS011;2854;42.692;23.364;2022-12-07T03:57:51;12.83;;;6.53;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:00:17;12.57;;;7.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:02:43;20.47;;;8.73;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:05:08;15.40;;;8.20;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:07:34;14.37;;;8.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:09:59;19.23;;;6.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:12:24;44.77;;;19.40;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:14:50;32.57;;;15.17;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:17:15;44.90;;;23.20;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:19:40;59.33;;;25.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:22:05;54.37;;;26.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:24:31;29.77;;;13.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:26:56;23.10;;;9.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:29:22;13.50;;;7.37;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:31:47;28.70;;;10.00;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:34:13;14.10;;;8.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:36:39;16.60;;;8.60;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:39:05;11.13;;;7.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:41:31;24.73;;;9.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:43:57;15.30;;;8.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:46:23;13.10;;;8.00;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:48:48;12.53;;;7.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:51:15;19.10;;;9.77;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:53:43;20.93;;;9.53;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:56:08;22.73;;;10.23;;
5662;SDS011;2854;42.692;23.364;2022-12-07T04:58:33;21.43;;;12.33;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:00:59;16.13;;;10.00;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:03:24;18.03;;;7.53;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:05:49;19.57;;;11.23;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:08:14;11.13;;;8.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:10:40;21.67;;;9.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:13:05;13.20;;;9.37;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:15:30;12.40;;;6.93;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:17:55;15.60;;;9.57;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:20:21;14.20;;;7.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:22:46;12.97;;;7.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:25:12;15.10;;;8.60;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:27:37;19.03;;;10.23;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:30:03;38.17;;;13.47;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:32:28;33.30;;;13.43;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:34:53;24.77;;;11.97;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:37:19;27.27;;;11.43;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:39:45;18.30;;;10.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:42:10;21.10;;;9.43;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:44:47;17.83;;;8.77;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:47:13;17.10;;;9.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:49:38;22.70;;;9.93;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:52:04;19.30;;;8.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:54:29;15.03;;;9.00;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:56:54;17.70;;;10.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T05:59:20;22.37;;;11.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:01:55;21.77;;;10.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:04:21;22.27;;;11.00;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:06:46;36.13;;;15.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:09:12;48.13;;;15.87;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:11:37;20.07;;;9.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:14:21;16.60;;;8.77;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:16:46;38.27;;;13.57;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:19:11;22.07;;;10.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:21:37;21.87;;;10.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:24:02;19.77;;;9.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:26:27;28.47;;;13.53;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:28:53;59.73;;;14.83;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:31:18;36.03;;;14.77;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:33:43;17.73;;;9.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:36:08;29.20;;;12.00;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:38:34;22.67;;;11.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:40:59;18.30;;;10.20;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:43:24;17.03;;;10.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:45:50;26.30;;;11.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:48:15;25.63;;;9.93;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:50:41;24.80;;;11.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:53:06;17.30;;;11.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:55:32;22.33;;;11.60;;
5662;SDS011;2854;42.692;23.364;2022-12-07T06:57:57;21.23;;;11.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:00:23;18.80;;;10.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:02:48;19.43;;;10.40;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:05:13;20.97;;;9.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:07:39;25.00;;;11.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:10:04;16.97;;;8.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:12:29;33.70;;;9.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:14:55;17.00;;;9.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:17:20;24.50;;;11.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:19:45;20.03;;;12.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:22:10;26.27;;;11.87;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:24:36;30.33;;;13.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:27:01;36.03;;;18.20;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:29:26;35.63;;;16.20;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:31:51;28.73;;;14.37;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:34:17;33.43;;;13.73;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:36:42;40.97;;;19.47;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:39:07;41.27;;;19.83;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:41:33;30.20;;;15.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:43:58;36.27;;;17.53;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:46:24;38.93;;;17.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:48:49;42.53;;;19.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:51:14;29.73;;;14.87;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:53:39;30.70;;;13.73;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:56:05;34.00;;;12.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T07:58:30;40.43;;;13.37;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:00:55;21.77;;;11.40;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:03:21;22.00;;;11.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:05:46;23.53;;;12.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:08:11;19.07;;;11.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:10:36;49.13;;;16.57;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:13:02;22.10;;;12.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:15:37;29.93;;;14.97;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:18:03;20.50;;;11.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:20:29;23.13;;;11.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:22:55;23.50;;;11.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:25:20;14.10;;;10.63;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:27:47;17.40;;;9.93;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:30:12;22.47;;;9.97;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:32:37;17.40;;;10.43;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:35:03;15.17;;;9.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:37:28;20.80;;;11.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:39:53;19.13;;;10.20;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:42:19;28.17;;;11.60;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:44:45;17.40;;;10.73;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:47:10;25.97;;;11.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:49:37;23.53;;;12.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:52:04;25.57;;;12.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:54:30;22.90;;;11.63;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:56:55;24.23;;;12.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T08:59:21;20.63;;;12.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:01:47;22.50;;;12.37;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:04:12;22.57;;;11.97;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:06:37;22.23;;;10.40;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:09:03;29.70;;;12.57;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:11:29;20.90;;;11.37;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:13:54;21.40;;;10.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:16:20;21.90;;;11.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:18:45;17.80;;;9.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:21:11;24.43;;;9.33;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:23:36;21.17;;;10.43;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:26:02;19.50;;;11.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:28:28;24.20;;;11.87;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:30:53;35.87;;;12.43;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:33:18;45.90;;;13.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:35:44;22.30;;;12.43;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:38:10;25.20;;;10.53;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:40:35;22.57;;;10.83;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:43:00;22.03;;;9.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:45:27;29.20;;;10.83;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:47:55;26.90;;;10.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:50:24;42.77;;;14.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:52:50;18.47;;;9.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:55:22;20.67;;;10.87;;
5662;SDS011;2854;42.692;23.364;2022-12-07T09:57:49;25.33;;;13.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:00:17;16.83;;;9.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:02:44;21.17;;;10.33;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:05:14;23.50;;;10.73;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:07:40;15.97;;;9.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:10:09;25.87;;;9.60;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:13:00;24.60;;;9.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:16:16;21.60;;;10.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:18:44;15.13;;;8.57;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:21:13;19.13;;;9.97;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:23:40;19.73;;;11.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:26:26;21.50;;;9.83;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:28:52;23.63;;;10.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:31:18;21.90;;;11.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:36:17;21.90;;;10.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:38:51;23.50;;;8.83;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:41:17;16.43;;;7.83;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:43:55;26.07;;;10.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T10:49:16;20.93;;;10.23;;
5662;SDS011;2854;42.692;23.364;2022-12-07T11:05:01;26.97;;;11.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T11:10:01;39.83;;;11.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T11:25:46;24.10;;;7.97;;
5662;SDS011;2854;42.692;23.364;2022-12-07T11:28:21;11.30;;;7.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T11:39:00;13.33;;;7.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T11:41:27;16.57;;;7.63;;
5662;SDS011;2854;42.692;23.364;2022-12-07T11:43:54;17.87;;;6.87;;
5662;SDS011;2854;42.692;23.364;2022-12-07T11:46:22;16.37;;;8.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T11:51:14;11.57;;;7.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T11:56:15;10.20;;;5.57;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:03:35;10.73;;;6.33;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:06:03;11.97;;;7.20;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:08:30;11.00;;;6.37;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:13:41;12.57;;;7.37;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:16:14;13.90;;;6.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:21:26;13.63;;;7.73;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:23:57;12.63;;;7.87;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:26:25;34.10;;;12.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:29:02;21.20;;;10.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:31:31;23.13;;;11.63;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:33:58;20.70;;;10.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:38:51;20.70;;;10.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:44:00;23.13;;;12.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:51:51;19.07;;;10.17;;
5662;SDS011;2854;42.692;23.364;2022-12-07T12:56:53;18.03;;;10.33;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:01:46;21.47;;;9.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:04:22;17.17;;;9.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:06:49;22.53;;;10.47;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:09:19;25.17;;;11.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:11:46;16.63;;;9.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:16:56;14.83;;;7.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:22:27;15.70;;;9.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:24:54;18.33;;;9.40;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:27:19;24.33;;;9.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:29:46;13.90;;;8.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:32:23;12.20;;;8.00;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:34:48;14.37;;;7.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:39:52;17.70;;;7.63;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:42:25;14.70;;;7.60;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:44:51;15.33;;;8.60;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:47:22;9.47;;;6.40;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:49:52;15.17;;;7.87;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:54:47;9.00;;;6.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:57:13;16.80;;;7.47;;
5662;SDS011;2854;42.692;23.364;2022-12-07T13:59:39;18.20;;;8.93;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:02:21;15.13;;;6.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:04:48;12.60;;;7.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:07:26;14.10;;;7.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:10:03;15.03;;;7.43;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:12:29;15.47;;;8.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:14:55;9.10;;;6.17;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:17:21;8.60;;;6.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:19:51;15.97;;;7.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:25:20;9.70;;;6.57;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:30:16;11.70;;;7.97;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:32:41;14.77;;;7.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:35:09;12.87;;;8.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:37:35;8.40;;;6.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:40:00;10.33;;;6.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:42:27;26.17;;;10.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:44:53;16.70;;;8.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:47:18;17.20;;;9.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:49:44;15.37;;;8.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:52:27;15.60;;;8.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:54:53;14.60;;;9.00;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:57:19;14.03;;;8.83;;
5662;SDS011;2854;42.692;23.364;2022-12-07T14:59:44;16.90;;;8.23;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:02:10;16.30;;;9.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:04:36;26.50;;;9.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:07:03;20.53;;;9.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:09:28;16.37;;;8.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:11:54;18.27;;;9.50;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:14:19;16.50;;;8.97;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:16:44;14.33;;;10.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:19:11;29.57;;;11.73;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:21:38;20.20;;;11.47;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:24:03;30.90;;;13.80;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:26:28;28.77;;;14.60;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:28:53;21.27;;;11.40;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:31:19;22.13;;;11.60;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:33:44;20.43;;;10.43;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:36:20;19.40;;;11.33;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:38:46;16.23;;;10.20;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:41:11;21.30;;;10.93;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:43:36;23.13;;;11.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:46:20;26.83;;;14.67;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:48:46;22.47;;;11.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:51:11;43.73;;;14.07;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:53:36;48.73;;;16.60;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:56:05;22.73;;;13.33;;
5662;SDS011;2854;42.692;23.364;2022-12-07T15:58:31;32.87;;;12.73;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:00:56;26.23;;;12.93;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:03:21;26.60;;;12.60;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:05:50;22.73;;;11.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:08:15;13.70;;;9.97;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:10:41;24.40;;;13.40;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:13:08;28.87;;;14.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:15:37;33.80;;;12.03;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:18:02;25.63;;;12.30;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:20:28;25.67;;;13.40;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:22:53;24.83;;;12.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:25:19;35.20;;;16.97;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:27:44;34.83;;;15.10;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:30:11;65.70;;;33.13;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:32:36;116.03;;;42.70;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:35:02;92.33;;;42.90;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:37:27;81.17;;;38.27;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:39:52;70.20;;;32.23;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:42:18;67.07;;;28.33;;
5662;SDS011;2854;42.692;23.364;2022-12-07T16:44:43;56.90;;;27.53;;