sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20528;DHT22;23612;50.894;10.700;2023-03-07T00:00:56;1.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:03:21;1.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:05:47;1.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:08:12;1.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:10:38;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:13:03;1.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:15:29;1.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:17:56;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:20:21;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:22:47;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:25:12;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:27:39;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:30:05;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:32:31;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:34:57;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:37:23;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:39:48;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:42:14;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:44:39;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:47:05;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:49:31;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:51:56;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:54:21;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:56:47;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T00:59:12;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:01:38;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:04:04;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:06:31;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:09:05;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:11:32;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:14:00;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:16:31;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:19:00;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:21:29;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:23:55;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:26:23;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:28:54;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:31:20;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:33:47;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:36:15;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:38:42;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:41:08;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:43:34;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:49:00;1.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:51:27;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:53:54;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:56:21;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T01:58:47;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:01:15;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:03:51;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:06:18;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:08:47;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:11:14;1.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:13:40;1.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:16:06;1.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:18:35;0.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:23:51;0.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:28:55;0.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:31:22;0.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:33:48;0.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:36:17;0.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:38:47;0.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:41:14;0.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:43:40;0.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:46:05;0.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:48:31;0.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:50:56;0.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:53:22;0.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:55:48;0.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T02:58:13;0.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:00:39;0.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:03:04;0.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:05:30;1.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:07:57;1.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:10:22;1.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:12:48;1.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:15:14;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:17:39;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:20:05;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:22:36;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:25:02;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:27:31;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:29:57;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:32:22;1.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:34:48;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:37:14;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:39:39;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:42:05;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:44:31;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:46:56;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:49:22;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:51:47;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:54:13;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:56:39;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T03:59:04;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:01:30;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:03:56;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:06:24;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:08:51;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:11:17;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:13:42;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:16:08;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:18:34;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:21:00;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:23:27;1.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:25:55;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:28:23;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:30:49;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:33:17;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:35:42;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:38:10;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:40:35;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:43:01;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:45:28;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:47:54;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:50:20;1.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:52:46;1.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:55:11;1.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T04:57:37;1.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:00:04;1.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:02:34;1.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:04:59;1.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:07:25;1.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:09:50;1.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:12:16;1.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:14:41;1.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:17:07;1.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:19:33;1.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:21:59;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:24:24;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:26:50;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:29:15;1.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:31:41;1.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:34:06;1.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:36:33;1.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:38:58;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:41:24;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:43:49;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:46:15;1.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:48:40;1.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:51:06;1.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:53:31;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:55:57;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T05:58:22;1.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:00:48;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:03:14;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:05:39;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:08:05;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:10:31;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:12:58;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:15:23;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:17:49;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:20:16;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:22:45;1.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:25:10;1.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:27:37;2.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:30:04;2.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:32:31;2.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:34:56;2.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:37:22;2.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:39:48;2.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:42:14;2.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:44:39;2.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:47:05;2.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:49:30;2.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:51:56;2.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:54:21;2.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:56:47;2.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T06:59:13;2.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:01:38;2.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:04:04;2.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:06:29;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:08:56;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:11:23;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:13:49;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:16:17;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:18:43;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:21:09;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:23:35;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:26:01;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:28:27;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:30:53;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:33:18;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:35:45;2.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:38:11;2.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:40:37;2.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:43:03;2.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:45:28;2.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:47:54;2.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:50:20;3.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:52:47;3.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:55:13;3.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T07:57:39;3.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:00:06;3.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:02:34;3.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:04:59;3.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:07:25;3.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:09:50;3.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:12:15;3.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:14:41;3.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:17:07;3.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:19:33;3.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:21:58;3.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:24:24;3.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:26:50;3.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:29:16;3.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:31:45;3.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:34:11;3.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:36:37;3.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:39:03;3.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:41:29;3.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:43:54;3.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:46:20;3.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:48:46;3.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:51:13;3.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:53:40;3.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:56:12;3.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T08:58:39;3.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:01:06;3.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:03:32;3.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:05:59;3.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:08:24;3.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:10:50;3.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:13:15;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:15:42;4.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:18:08;4.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:20:33;4.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:22:59;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:25:24;4.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:27:52;4.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:30:18;5.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:32:43;5.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:35:09;5.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:37:35;5.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:40:02;5.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:50:22;6.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:53:00;6.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:55:26;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T09:57:55;7.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:00:33;7.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:03:21;6.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:05:50;6.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:08:29;6.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:11:03;6.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:19:26;7.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:29:27;7.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:32:00;7.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:34:29;7.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:37:12;7.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:39:40;7.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:42:10;7.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:44:36;6.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:47:02;6.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:49:35;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:52:16;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:54:42;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:57:15;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T10:59:43;7.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:02:31;6.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:04:58;6.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:07:33;6.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:10:01;6.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:12:28;6.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:15:08;6.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:17:45;6.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:20:22;6.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:22:48;6.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:25:24;7.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:27:56;7.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:30:43;7.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:36:07;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:41:27;6.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:52:47;7.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:55:29;7.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T11:58:22;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T12:01:06;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T12:06:24;6.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T12:08:57;7.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T12:17:20;7.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T12:22:47;7.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T12:28:03;7.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T12:34:00;7.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T12:41:58;7.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T12:49:55;7.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T12:52:30;7.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T12:57:54;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T13:00:22;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T13:02:59;6.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T13:05:25;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T13:07:52;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T13:10:22;7.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T13:12:50;7.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T13:35:51;6.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T13:40:54;6.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:01:12;6.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:03:43;6.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:06:17;6.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:08:45;6.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:11:39;6.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:14:33;6.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:19:57;6.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:22:42;6.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:25:16;6.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:27:59;6.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:30:30;6.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:32:57;6.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:35:41;5.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:38:24;5.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:43:46;5.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:46:35;5.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:49:21;5.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:51:48;5.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:54:17;5.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:56:43;5.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T14:59:12;5.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:01:39;5.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:04:29;5.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:07:00;5.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:09:27;5.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:12:04;5.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:14:41;5.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:17:17;5.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:19:55;5.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:22:27;5.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:24:56;5.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:27:28;5.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:29:56;5.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:32:31;4.80;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:35:16;4.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:37:57;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:40:32;4.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:45:39;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:48:19;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:50:56;4.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:53:26;4.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:56:02;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T15:58:28;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:01:18;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:06:41;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:09:17;4.70;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:11:44;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:14:23;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:16:52;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:19:18;4.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:21:43;4.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:24:09;4.50;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:26:34;4.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:29:00;4.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:31:26;4.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:33:51;4.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:36:18;4.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:38:45;4.40;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:41:19;4.30;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:43:51;4.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:46:17;4.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:48:43;4.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:51:18;4.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:53:45;4.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:56:18;4.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T16:58:46;4.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:01:12;4.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:03:38;4.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:06:04;4.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:08:29;4.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:10:55;4.20;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:13:20;4.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:15:46;4.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:18:12;4.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:20:37;4.10;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:23:03;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:25:29;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:28:03;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:30:30;3.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:32:57;3.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:35:23;3.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:37:50;3.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:40:17;3.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:42:43;3.90;99.90
20528;DHT22;23612;50.894;10.700;2023-03-07T17:45:11;3.90;99.90