sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22132;DHT22;11232;51.748;19.390;2022-12-07T00:01:27;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:03:55;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:06:26;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:08:52;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:11:20;2.30;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:13:50;2.30;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:16:18;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:18:44;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:21:25;2.30;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:23:52;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:26:20;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:28:48;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:31:16;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:33:42;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:36:10;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:38:37;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:41:10;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:43:36;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:46:03;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:48:28;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:50:54;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:53:19;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:55:45;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T00:58:12;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:00:39;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:03:06;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:05:33;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:07:59;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:10:26;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:12:51;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:15:17;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:17:43;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:20:09;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:22:39;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:25:06;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:27:33;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:29:59;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:32:25;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:34:50;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:37:16;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:39:42;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:42:10;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:47:39;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:50:06;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:52:33;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:55:03;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:57:31;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T01:59:58;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:02:31;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:05:00;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:07:27;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:09:53;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:12:20;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:14:46;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:17:24;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:20:06;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:25:24;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:28:09;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:30:42;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:35:47;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:38:25;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:41:25;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:43:54;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:46:36;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:49:03;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:51:33;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T02:53:59;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:04:51;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:10:19;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:18:35;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:21:06;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:23:35;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:26:03;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:28:35;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:33:48;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:41:40;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:44:06;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:46:37;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:57:08;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T03:59:34;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:02:03;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:04:29;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:06:54;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:09:20;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:11:46;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:14:12;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:16:55;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:19:26;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:21:52;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:24:18;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:26:44;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:29:11;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:31:37;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:34:03;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:36:29;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:38:56;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:41:22;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:43:55;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:46:22;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:48:47;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:51:15;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:53:43;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:56:09;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T04:58:34;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:01:00;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:03:25;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:05:51;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:08:16;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:10:42;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:13:08;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:15:33;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:17:59;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:20:25;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:22:50;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:25:16;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:27:41;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:30:07;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:32:33;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:34:59;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:37:24;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:39:50;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:42:15;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:44:44;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:47:11;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:49:37;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:52:03;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:54:29;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:56:54;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T05:59:20;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:01:53;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:04:20;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:06:46;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:09:13;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:11:39;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:14:24;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:16:49;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:19:15;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:21:41;2.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:24:07;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:26:33;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:28:58;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:31:24;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:33:49;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:36:15;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:38:41;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:41:06;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:43:32;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:45:58;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:48:24;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:50:49;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:53:15;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:55:41;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T06:58:06;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:00:32;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:03:00;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:05:25;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:07:51;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:10:17;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:12:42;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:15:08;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:17:35;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:20:00;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:22:26;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:24:51;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:27:17;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:29:42;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:32:08;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:34:34;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:36:59;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:39:25;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:41:50;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:44:16;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:46:42;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:49:09;2.30;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:51:35;2.30;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:54:01;2.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:56:27;2.30;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T07:58:52;2.30;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:01:18;2.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:03:48;2.30;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:06:13;2.30;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:08:39;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:11:06;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:13:31;2.20;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:15:57;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:18:23;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:20:49;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:23:14;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:25:40;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:28:06;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:30:32;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:32:58;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:35:24;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:37:49;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:40:15;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:42:51;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:45:17;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:48:07;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:50:36;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:53:03;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:55:30;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T08:58:00;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:00:26;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:02:52;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:05:18;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:07:46;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:10:12;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:12:38;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:15:04;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:17:32;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:19:58;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:22:28;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:24:54;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:27:20;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:29:45;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:32:11;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:34:37;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:37:02;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:39:28;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:41:54;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:44:24;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:46:51;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:49:20;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:51:47;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:54:15;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:56:42;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T09:59:13;2.10;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:01:41;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:04:29;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:06:55;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:09:22;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:14:33;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:17:00;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:19:28;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:22:30;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:25:16;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:28:10;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:31:18;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:34:01;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:36:52;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:39:23;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:42:09;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:44:40;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:52:49;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T10:55:45;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T11:14:56;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T11:17:36;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T11:25:32;2.00;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T11:28:19;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T11:33:47;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T11:36:46;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T11:39:36;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T11:42:09;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T11:45:03;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T11:53:19;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T11:56:16;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T11:58:47;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T12:03:45;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T12:06:11;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T12:21:45;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T12:24:18;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T12:27:07;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T12:29:36;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T12:32:14;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T12:45:26;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T12:47:55;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T12:50:36;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T12:53:12;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:00:46;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:03:29;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:08:46;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:11:18;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:13:45;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:18:37;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:21:44;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:24:12;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:26:41;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:29:18;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:31:56;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:34:40;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:39:55;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:42:31;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:44:59;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:47:33;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:50:00;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:52:28;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:57:25;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T13:59:51;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:02:28;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:05:12;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:08:01;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:11:01;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:13:44;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:16:22;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:18:49;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:21:21;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:24:16;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:26:47;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:31:46;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:34:12;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:36:37;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:39:03;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:41:29;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:44:13;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:46:39;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:49:04;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:51:31;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:53:57;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:56:23;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T14:58:48;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:01:14;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:03:40;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:06:06;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:08:35;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:11:00;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:13:26;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:16:18;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:18:44;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:21:14;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:23:40;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:26:06;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:28:33;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:30:59;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:33:24;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:35:50;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:38:16;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:40:41;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:43:09;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:45:54;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:48:20;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:50:45;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:53:11;1.90;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:55:39;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T15:58:05;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:00:31;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:02:56;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:05:22;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:07:47;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:10:13;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:12:38;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:15:05;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:17:30;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:19:56;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:22:22;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:24:48;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:27:14;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:29:40;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:32:05;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:34:31;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:36:57;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:39:22;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:41:49;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:44:15;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:46:41;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:49:13;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:51:39;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:54:04;1.40;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:56:30;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T16:58:58;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:01:24;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:03:50;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:06:19;1.50;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:08:44;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:11:18;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:13:44;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:16:30;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:18:56;1.60;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:21:22;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:23:48;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:26:18;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:28:45;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:31:12;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:33:38;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:38:36;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:41:10;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:43:36;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:46:08;1.80;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:48:34;1.70;99.90
22132;DHT22;11232;51.748;19.390;2022-12-07T17:51:00;1.70;99.90