sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2023-03-23T00:01:07;97884.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T00:03:36;97877.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T00:06:03;97872.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T00:08:35;97872.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T00:11:15;97868.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T00:13:45;97864.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T00:16:13;97872.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T00:18:50;97874.00;;;12.90
35582;BMP180;21687;48.900;9.188;2023-03-23T00:21:30;97861.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T00:24:14;97864.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T00:26:43;97866.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T00:29:18;97865.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T00:31:46;97859.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T00:34:14;97861.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T00:36:49;97844.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T00:39:16;97849.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T00:41:44;97842.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T00:44:11;97844.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T00:46:43;97837.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T00:49:17;97835.00;;;13.40
35582;BMP180;21687;48.900;9.188;2023-03-23T00:51:44;97832.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T00:54:11;97834.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T00:56:38;97839.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T00:59:07;97827.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:01:34;97825.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T01:04:02;97829.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:06:31;97804.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:08:58;97820.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T01:11:25;97820.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:13:52;97815.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:16:18;97810.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:18:44;97808.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T01:21:13;97814.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:23:40;97823.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:26:10;97813.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:28:37;97820.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:31:06;97816.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:33:34;97810.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:36:05;97810.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:38:33;97811.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T01:41:01;97803.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T01:43:27;97799.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T01:45:53;97791.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T01:48:21;97788.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T01:50:54;97793.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T01:53:23;97788.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T01:55:51;97793.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T01:58:25;97793.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T02:00:57;97780.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T02:03:25;97794.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T02:05:51;97790.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T02:08:18;97776.00;;;12.90
35582;BMP180;21687;48.900;9.188;2023-03-23T02:10:45;97782.00;;;12.90
35582;BMP180;21687;48.900;9.188;2023-03-23T02:13:12;97779.00;;;12.80
35582;BMP180;21687;48.900;9.188;2023-03-23T02:26:38;97775.00;;;12.70
35582;BMP180;21687;48.900;9.188;2023-03-23T02:29:18;97772.00;;;12.60
35582;BMP180;21687;48.900;9.188;2023-03-23T02:32:31;97751.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T02:35:29;97761.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T02:38:02;97746.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T02:40:44;97726.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T02:43:15;97735.00;;;12.40
35582;BMP180;21687;48.900;9.188;2023-03-23T02:45:44;97734.00;;;12.40
35582;BMP180;21687;48.900;9.188;2023-03-23T02:48:13;97732.00;;;12.20
35582;BMP180;21687;48.900;9.188;2023-03-23T02:50:44;97735.00;;;12.20
35582;BMP180;21687;48.900;9.188;2023-03-23T02:53:12;97723.00;;;12.10
35582;BMP180;21687;48.900;9.188;2023-03-23T02:55:42;97721.00;;;12.10
35582;BMP180;21687;48.900;9.188;2023-03-23T02:58:12;97700.00;;;12.20
35582;BMP180;21687;48.900;9.188;2023-03-23T03:00:39;97710.00;;;12.30
35582;BMP180;21687;48.900;9.188;2023-03-23T03:03:09;97716.00;;;12.20
35582;BMP180;21687;48.900;9.188;2023-03-23T03:11:18;97711.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T03:13:55;97712.00;;;12.40
35582;BMP180;21687;48.900;9.188;2023-03-23T03:21:47;97718.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T03:24:15;97722.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T03:26:46;97720.00;;;12.40
35582;BMP180;21687;48.900;9.188;2023-03-23T03:29:14;97722.00;;;12.40
35582;BMP180;21687;48.900;9.188;2023-03-23T03:31:44;97711.00;;;12.40
35582;BMP180;21687;48.900;9.188;2023-03-23T03:34:12;97690.00;;;12.30
35582;BMP180;21687;48.900;9.188;2023-03-23T03:36:47;97706.00;;;12.30
35582;BMP180;21687;48.900;9.188;2023-03-23T03:39:15;97705.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T03:41:43;97709.00;;;12.40
35582;BMP180;21687;48.900;9.188;2023-03-23T03:44:10;97713.00;;;12.40
35582;BMP180;21687;48.900;9.188;2023-03-23T03:46:37;97715.00;;;12.40
35582;BMP180;21687;48.900;9.188;2023-03-23T03:49:06;97719.00;;;12.40
35582;BMP180;21687;48.900;9.188;2023-03-23T03:51:33;97708.00;;;12.30
35582;BMP180;21687;48.900;9.188;2023-03-23T03:54:00;97699.00;;;12.40
35582;BMP180;21687;48.900;9.188;2023-03-23T03:56:27;97698.00;;;12.30
35582;BMP180;21687;48.900;9.188;2023-03-23T03:58:53;97701.00;;;12.40
35582;BMP180;21687;48.900;9.188;2023-03-23T04:01:21;97699.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T04:03:51;97695.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T04:06:18;97699.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T04:08:45;97698.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T04:11:14;97707.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T04:13:41;97701.00;;;12.50
35582;BMP180;21687;48.900;9.188;2023-03-23T04:16:08;97705.00;;;12.60
35582;BMP180;21687;48.900;9.188;2023-03-23T04:18:35;97706.00;;;12.60
35582;BMP180;21687;48.900;9.188;2023-03-23T04:21:02;97704.00;;;12.60
35582;BMP180;21687;48.900;9.188;2023-03-23T04:23:30;97717.00;;;12.70
35582;BMP180;21687;48.900;9.188;2023-03-23T04:25:59;97704.00;;;12.70
35582;BMP180;21687;48.900;9.188;2023-03-23T04:28:26;97707.00;;;12.90
35582;BMP180;21687;48.900;9.188;2023-03-23T04:30:54;97704.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T04:33:23;97708.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T04:35:51;97708.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T04:38:20;97703.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T04:40:47;97698.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T04:43:14;97696.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T04:45:41;97698.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T04:48:11;97698.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T04:50:38;97705.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T04:53:04;97701.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T04:55:35;97701.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T04:58:06;97711.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T05:00:34;97714.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T05:03:00;97709.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T05:05:27;97713.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T05:07:55;97705.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T05:10:22;97710.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T05:12:48;97706.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T05:15:16;97705.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T05:17:43;97702.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T05:20:11;97703.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T05:22:38;97706.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T05:25:06;97708.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T05:27:35;97710.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T05:30:02;97709.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T05:32:28;97704.00;;;12.90
35582;BMP180;21687;48.900;9.188;2023-03-23T05:34:58;97706.00;;;12.90
35582;BMP180;21687;48.900;9.188;2023-03-23T05:37:26;97701.00;;;12.80
35582;BMP180;21687;48.900;9.188;2023-03-23T05:39:54;97698.00;;;12.90
35582;BMP180;21687;48.900;9.188;2023-03-23T05:42:24;97701.00;;;12.90
35582;BMP180;21687;48.900;9.188;2023-03-23T05:44:50;97699.00;;;12.90
35582;BMP180;21687;48.900;9.188;2023-03-23T05:47:17;97700.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T05:49:43;97698.00;;;13.00
35582;BMP180;21687;48.900;9.188;2023-03-23T05:52:10;97704.00;;;13.10
35582;BMP180;21687;48.900;9.188;2023-03-23T05:54:36;97702.00;;;13.20
35582;BMP180;21687;48.900;9.188;2023-03-23T05:57:03;97708.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T05:59:29;97711.00;;;13.30
35582;BMP180;21687;48.900;9.188;2023-03-23T06:01:55;97715.00;;;13.40
35582;BMP180;21687;48.900;9.188;2023-03-23T06:04:23;97721.00;;;13.40
35582;BMP180;21687;48.900;9.188;2023-03-23T06:06:51;97724.00;;;13.50
35582;BMP180;21687;48.900;9.188;2023-03-23T06:09:20;97734.00;;;13.50
35582;BMP180;21687;48.900;9.188;2023-03-23T06:11:47;97735.00;;;13.60
35582;BMP180;21687;48.900;9.188;2023-03-23T06:14:13;97721.00;;;13.60
35582;BMP180;21687;48.900;9.188;2023-03-23T06:16:40;97747.00;;;13.60
35582;BMP180;21687;48.900;9.188;2023-03-23T06:19:06;97742.00;;;13.60
35582;BMP180;21687;48.900;9.188;2023-03-23T06:21:32;97746.00;;;13.60
35582;BMP180;21687;48.900;9.188;2023-03-23T06:23:59;97752.00;;;13.60
35582;BMP180;21687;48.900;9.188;2023-03-23T06:26:29;97756.00;;;13.50
35582;BMP180;21687;48.900;9.188;2023-03-23T06:28:57;97762.00;;;13.50
35582;BMP180;21687;48.900;9.188;2023-03-23T06:31:24;97760.00;;;13.50
35582;BMP180;21687;48.900;9.188;2023-03-23T06:33:51;97766.00;;;13.60
35582;BMP180;21687;48.900;9.188;2023-03-23T06:36:17;97756.00;;;13.50
35582;BMP180;21687;48.900;9.188;2023-03-23T06:38:43;97759.00;;;13.50
35582;BMP180;21687;48.900;9.188;2023-03-23T06:41:10;97768.00;;;13.50
35582;BMP180;21687;48.900;9.188;2023-03-23T06:43:37;97775.00;;;13.60
35582;BMP180;21687;48.900;9.188;2023-03-23T06:46:06;97777.00;;;13.60
35582;BMP180;21687;48.900;9.188;2023-03-23T06:48:32;97781.00;;;13.60
35582;BMP180;21687;48.900;9.188;2023-03-23T06:50:58;97778.00;;;13.60
35582;BMP180;21687;48.900;9.188;2023-03-23T06:53:25;97777.00;;;13.70
35582;BMP180;21687;48.900;9.188;2023-03-23T06:55:51;97783.00;;;13.90
35582;BMP180;21687;48.900;9.188;2023-03-23T06:58:17;97789.00;;;14.10
35582;BMP180;21687;48.900;9.188;2023-03-23T07:00:43;97787.00;;;14.30
35582;BMP180;21687;48.900;9.188;2023-03-23T07:03:10;97790.00;;;14.30
35582;BMP180;21687;48.900;9.188;2023-03-23T07:05:37;97780.00;;;14.30
35582;BMP180;21687;48.900;9.188;2023-03-23T07:08:04;97781.00;;;14.30
35582;BMP180;21687;48.900;9.188;2023-03-23T07:10:30;97793.00;;;14.20
35582;BMP180;21687;48.900;9.188;2023-03-23T07:12:57;97795.00;;;14.20
35582;BMP180;21687;48.900;9.188;2023-03-23T07:15:25;97797.00;;;14.20
35582;BMP180;21687;48.900;9.188;2023-03-23T07:17:51;97806.00;;;14.20
35582;BMP180;21687;48.900;9.188;2023-03-23T07:20:17;97812.00;;;14.20
35582;BMP180;21687;48.900;9.188;2023-03-23T07:22:44;97816.00;;;14.10
35582;BMP180;21687;48.900;9.188;2023-03-23T07:25:10;97813.00;;;14.10
35582;BMP180;21687;48.900;9.188;2023-03-23T07:27:37;97824.00;;;14.10
35582;BMP180;21687;48.900;9.188;2023-03-23T07:30:04;97828.00;;;14.00
35582;BMP180;21687;48.900;9.188;2023-03-23T07:32:30;97837.00;;;14.00
35582;BMP180;21687;48.900;9.188;2023-03-23T07:34:57;97841.00;;;14.00
35582;BMP180;21687;48.900;9.188;2023-03-23T07:37:23;97844.00;;;14.00
35582;BMP180;21687;48.900;9.188;2023-03-23T07:39:49;97850.00;;;14.00
35582;BMP180;21687;48.900;9.188;2023-03-23T07:42:15;97853.00;;;14.10
35582;BMP180;21687;48.900;9.188;2023-03-23T07:44:41;97853.00;;;14.20
35582;BMP180;21687;48.900;9.188;2023-03-23T07:47:08;97855.00;;;14.20
35582;BMP180;21687;48.900;9.188;2023-03-23T07:49:34;97859.00;;;14.40
35582;BMP180;21687;48.900;9.188;2023-03-23T07:52:01;97855.00;;;14.60
35582;BMP180;21687;48.900;9.188;2023-03-23T07:54:29;97852.00;;;14.90
35582;BMP180;21687;48.900;9.188;2023-03-23T07:56:55;97849.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-03-23T07:59:21;97849.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-03-23T08:01:48;97854.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-03-23T08:04:14;97858.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-03-23T08:06:41;97867.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-03-23T08:09:08;97864.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-03-23T08:11:38;97867.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-03-23T08:14:04;97877.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-03-23T08:16:31;97873.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-03-23T08:18:58;97876.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-03-23T08:21:24;97870.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-03-23T08:23:52;97872.00;;;14.90
35582;BMP180;21687;48.900;9.188;2023-03-23T08:26:18;97874.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-03-23T08:28:44;97886.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-03-23T08:31:12;97889.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-03-23T08:33:40;97878.00;;;14.90
35582;BMP180;21687;48.900;9.188;2023-03-23T08:36:07;97877.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-03-23T08:38:35;97884.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-03-23T08:41:03;97883.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-03-23T08:43:31;97888.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-03-23T08:45:58;97894.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-03-23T08:48:25;97889.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-03-23T08:50:51;97896.00;;;14.90
35582;BMP180;21687;48.900;9.188;2023-03-23T08:53:18;97897.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-03-23T08:55:47;97902.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-03-23T08:58:15;97905.00;;;14.70
35582;BMP180;21687;48.900;9.188;2023-03-23T09:00:41;97905.00;;;14.70
35582;BMP180;21687;48.900;9.188;2023-03-23T09:03:08;97918.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-03-23T09:05:34;97907.00;;;14.60
35582;BMP180;21687;48.900;9.188;2023-03-23T09:08:01;97902.00;;;14.70
35582;BMP180;21687;48.900;9.188;2023-03-23T09:10:29;97911.00;;;14.70
35582;BMP180;21687;48.900;9.188;2023-03-23T09:12:58;97913.00;;;14.70
35582;BMP180;21687;48.900;9.188;2023-03-23T09:15:25;97920.00;;;14.70
35582;BMP180;21687;48.900;9.188;2023-03-23T09:17:53;97914.00;;;14.70
35582;BMP180;21687;48.900;9.188;2023-03-23T09:20:22;97925.00;;;14.70
35582;BMP180;21687;48.900;9.188;2023-03-23T09:22:51;97919.00;;;14.70
35582;BMP180;21687;48.900;9.188;2023-03-23T09:25:21;97932.00;;;14.70
35582;BMP180;21687;48.900;9.188;2023-03-23T09:27:56;97927.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-03-23T09:30:29;97931.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-03-23T09:32:57;97937.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-03-23T09:35:24;97945.00;;;14.90
35582;BMP180;21687;48.900;9.188;2023-03-23T09:37:51;97951.00;;;14.90
35582;BMP180;21687;48.900;9.188;2023-03-23T09:40:25;97945.00;;;14.90
35582;BMP180;21687;48.900;9.188;2023-03-23T09:43:13;97942.00;;;14.90
35582;BMP180;21687;48.900;9.188;2023-03-23T09:46:01;97944.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-03-23T09:48:50;97939.00;;;14.90
35582;BMP180;21687;48.900;9.188;2023-03-23T09:54:01;97941.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-03-23T09:56:32;97955.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-03-23T10:01:42;97952.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-03-23T10:04:29;97959.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-03-23T10:07:03;97964.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-03-23T10:09:32;97965.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-03-23T10:25:34;97972.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-03-23T10:28:09;97981.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-03-23T10:30:55;97996.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-03-23T10:38:57;97975.00;;;15.80
35582;BMP180;21687;48.900;9.188;2023-03-23T10:41:23;97979.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-03-23T10:43:50;97974.00;;;15.80
35582;BMP180;21687;48.900;9.188;2023-03-23T10:46:40;97984.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-03-23T10:49:19;97982.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-03-23T10:51:57;97982.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-03-23T10:54:31;97976.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-03-23T10:56:58;97973.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-03-23T10:59:30;97975.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-03-23T11:02:02;97969.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-03-23T11:04:30;97972.00;;;16.40
35582;BMP180;21687;48.900;9.188;2023-03-23T11:07:00;97971.00;;;16.30
35582;BMP180;21687;48.900;9.188;2023-03-23T11:09:37;97965.00;;;16.30
35582;BMP180;21687;48.900;9.188;2023-03-23T11:12:04;97956.00;;;16.30
35582;BMP180;21687;48.900;9.188;2023-03-23T11:14:34;97957.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-03-23T11:17:05;97968.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-03-23T11:19:33;97968.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-03-23T11:24:36;97959.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-03-23T11:27:07;97955.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-03-23T11:29:36;97958.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-03-23T11:32:09;97958.00;;;16.30
35582;BMP180;21687;48.900;9.188;2023-03-23T11:34:47;97946.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-03-23T11:45:20;97944.00;;;17.00
35582;BMP180;21687;48.900;9.188;2023-03-23T11:56:05;97955.00;;;16.90
35582;BMP180;21687;48.900;9.188;2023-03-23T11:58:32;97950.00;;;16.90
35582;BMP180;21687;48.900;9.188;2023-03-23T12:03:42;97969.00;;;16.50
35582;BMP180;21687;48.900;9.188;2023-03-23T12:06:16;97966.00;;;16.40
35582;BMP180;21687;48.900;9.188;2023-03-23T12:12:21;97959.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-03-23T12:34:14;97941.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-03-23T12:44:47;97936.00;;;16.30
35582;BMP180;21687;48.900;9.188;2023-03-23T12:47:31;97928.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-03-23T12:58:09;97924.00;;;16.50
35582;BMP180;21687;48.900;9.188;2023-03-23T13:03:39;97907.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-03-23T13:06:32;97906.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-03-23T13:11:43;97908.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-03-23T13:22:44;97886.00;;;16.30
35582;BMP180;21687;48.900;9.188;2023-03-23T13:25:17;97877.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-03-23T13:27:57;97880.00;;;16.60
35582;BMP180;21687;48.900;9.188;2023-03-23T13:30:24;97886.00;;;16.60
35582;BMP180;21687;48.900;9.188;2023-03-23T13:32:51;97879.00;;;16.80
35582;BMP180;21687;48.900;9.188;2023-03-23T13:35:21;97883.00;;;16.40
35582;BMP180;21687;48.900;9.188;2023-03-23T13:37:51;97875.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-03-23T13:40:23;97875.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-03-23T13:42:59;97868.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-03-23T13:50:52;97859.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-03-23T13:53:44;97860.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-03-23T13:56:35;97857.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-03-23T13:59:07;97850.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-03-23T14:01:36;97838.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-03-23T14:04:09;97854.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-03-23T14:06:36;97845.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-03-23T14:11:57;97837.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-03-23T14:14:28;97833.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-03-23T14:17:10;97819.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-03-23T14:19:39;97810.00;;;16.30
35582;BMP180;21687;48.900;9.188;2023-03-23T14:24:43;97801.00;;;16.70
35582;BMP180;21687;48.900;9.188;2023-03-23T14:27:10;97801.00;;;16.70
35582;BMP180;21687;48.900;9.188;2023-03-23T14:29:38;97814.00;;;16.50
35582;BMP180;21687;48.900;9.188;2023-03-23T14:32:07;97807.00;;;16.60
35582;BMP180;21687;48.900;9.188;2023-03-23T14:34:34;97818.00;;;16.70
35582;BMP180;21687;48.900;9.188;2023-03-23T14:37:01;97805.00;;;16.70
35582;BMP180;21687;48.900;9.188;2023-03-23T14:39:32;97811.00;;;16.80
35582;BMP180;21687;48.900;9.188;2023-03-23T14:42:05;97820.00;;;17.00
35582;BMP180;21687;48.900;9.188;2023-03-23T14:44:35;97817.00;;;16.90
35582;BMP180;21687;48.900;9.188;2023-03-23T14:47:09;97812.00;;;16.90
35582;BMP180;21687;48.900;9.188;2023-03-23T14:49:39;97805.00;;;16.90
35582;BMP180;21687;48.900;9.188;2023-03-23T14:52:10;97814.00;;;17.00
35582;BMP180;21687;48.900;9.188;2023-03-23T14:54:38;97824.00;;;16.90
35582;BMP180;21687;48.900;9.188;2023-03-23T14:57:27;97816.00;;;16.90
35582;BMP180;21687;48.900;9.188;2023-03-23T14:59:54;97821.00;;;17.10
35582;BMP180;21687;48.900;9.188;2023-03-23T15:05:02;97807.00;;;17.20
35582;BMP180;21687;48.900;9.188;2023-03-23T15:07:34;97811.00;;;17.30
35582;BMP180;21687;48.900;9.188;2023-03-23T15:10:05;97814.00;;;17.40
35582;BMP180;21687;48.900;9.188;2023-03-23T15:12:32;97821.00;;;17.50
35582;BMP180;21687;48.900;9.188;2023-03-23T15:15:04;97826.00;;;17.40
35582;BMP180;21687;48.900;9.188;2023-03-23T15:17:35;97829.00;;;17.40
35582;BMP180;21687;48.900;9.188;2023-03-23T15:20:30;97828.00;;;17.40
35582;BMP180;21687;48.900;9.188;2023-03-23T15:23:07;97823.00;;;17.00
35582;BMP180;21687;48.900;9.188;2023-03-23T15:25:35;97830.00;;;16.80
35582;BMP180;21687;48.900;9.188;2023-03-23T15:28:29;97831.00;;;16.40
35582;BMP180;21687;48.900;9.188;2023-03-23T15:31:02;97828.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-03-23T15:33:38;97830.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-03-23T15:36:16;97830.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-03-23T15:38:47;97817.00;;;15.80
35582;BMP180;21687;48.900;9.188;2023-03-23T15:41:26;97818.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-03-23T15:43:55;97830.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-03-23T15:46:26;97820.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-03-23T15:49:11;97823.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-03-23T15:51:39;97818.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-03-23T15:54:15;97810.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-03-23T15:56:42;97817.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-03-23T15:59:09;97801.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-03-23T16:01:38;97808.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-03-23T16:06:34;97808.00;;;15.80
35582;BMP180;21687;48.900;9.188;2023-03-23T16:09:01;97794.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-03-23T16:11:29;97796.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-03-23T16:13:57;97799.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-03-23T16:16:27;97797.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-03-23T16:18:54;97809.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-03-23T16:21:21;97816.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-03-23T16:23:47;97808.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-03-23T16:26:15;97812.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-03-23T16:28:42;97814.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-03-23T16:31:09;97816.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-03-23T16:33:35;97822.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-03-23T16:36:02;97815.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-03-23T16:38:29;97822.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-03-23T16:40:55;97812.00;;;15.30