sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55347;BME280;41218;55.700;38.270;2024-02-15T00:02:25;101364.69;;;-11.07;66.75
55347;BME280;41218;55.700;38.270;2024-02-15T00:07:25;101367.16;;;-11.06;66.69
55347;BME280;41218;55.700;38.270;2024-02-15T00:12:26;101354.00;;;-11.07;66.74
55347;BME280;41218;55.700;38.270;2024-02-15T00:17:30;101352.72;;;-11.12;66.55
55347;BME280;41218;55.700;38.270;2024-02-15T00:22:31;101354.75;;;-11.14;66.27
55347;BME280;41218;55.700;38.270;2024-02-15T00:27:31;101344.06;;;-11.14;66.86
55347;BME280;41218;55.700;38.270;2024-02-15T00:32:34;101350.44;;;-11.15;66.05
55347;BME280;41218;55.700;38.270;2024-02-15T00:37:36;101347.94;;;-11.16;66.31
55347;BME280;41218;55.700;38.270;2024-02-15T00:42:38;101347.66;;;-11.21;66.86
55347;BME280;41218;55.700;38.270;2024-02-15T00:47:39;101345.00;;;-11.21;66.24
55347;BME280;41218;55.700;38.270;2024-02-15T00:52:42;101341.69;;;-11.23;66.33
55347;BME280;41218;55.700;38.270;2024-02-15T00:57:42;101344.81;;;-11.20;66.74
55347;BME280;41218;55.700;38.270;2024-02-15T01:02:43;101347.56;;;-11.13;66.81
55347;BME280;41218;55.700;38.270;2024-02-15T01:07:43;101333.03;;;-11.25;66.71
55347;BME280;41218;55.700;38.270;2024-02-15T01:12:44;101327.63;;;-11.32;66.71
55347;BME280;41218;55.700;38.270;2024-02-15T01:17:45;101324.22;;;-11.26;66.45
55347;BME280;41218;55.700;38.270;2024-02-15T01:22:46;101313.47;;;-11.33;66.85
55347;BME280;41218;55.700;38.270;2024-02-15T01:27:46;101321.38;;;-11.39;66.47
55347;BME280;41218;55.700;38.270;2024-02-15T01:32:48;101321.81;;;-11.36;66.54
55347;BME280;41218;55.700;38.270;2024-02-15T01:37:49;101323.03;;;-11.38;66.89
55347;BME280;41218;55.700;38.270;2024-02-15T01:42:49;101325.53;;;-11.37;66.70
55347;BME280;41218;55.700;38.270;2024-02-15T01:47:50;101315.97;;;-11.46;66.69
55347;BME280;41218;55.700;38.270;2024-02-15T01:52:54;101320.19;;;-11.37;66.98
55347;BME280;41218;55.700;38.270;2024-02-15T01:57:55;101302.53;;;-11.53;66.81
55347;BME280;41218;55.700;38.270;2024-02-15T02:02:57;101296.56;;;-11.55;66.49
55347;BME280;41218;55.700;38.270;2024-02-15T02:08:01;101302.78;;;-11.48;66.60
55347;BME280;41218;55.700;38.270;2024-02-15T02:13:04;101303.66;;;-11.47;66.89
55347;BME280;41218;55.700;38.270;2024-02-15T02:18:06;101294.91;;;-11.56;66.97
55347;BME280;41218;55.700;38.270;2024-02-15T02:23:14;101294.63;;;-11.61;66.15
55347;BME280;41218;55.700;38.270;2024-02-15T02:28:15;101283.69;;;-11.66;66.74
55347;BME280;41218;55.700;38.270;2024-02-15T02:33:17;101268.25;;;-11.71;66.51
55347;BME280;41218;55.700;38.270;2024-02-15T02:38:22;101259.06;;;-11.83;66.54
55347;BME280;41218;55.700;38.270;2024-02-15T02:43:26;101302.19;;;-11.64;66.51
55347;BME280;41218;55.700;38.270;2024-02-15T02:48:27;101312.47;;;-11.76;66.73
55347;BME280;41218;55.700;38.270;2024-02-15T02:53:28;101308.06;;;-11.84;66.35
55347;BME280;41218;55.700;38.270;2024-02-15T02:58:28;101313.16;;;-11.89;66.48
55347;BME280;41218;55.700;38.270;2024-02-15T03:03:29;101301.69;;;-11.90;66.99
55347;BME280;41218;55.700;38.270;2024-02-15T03:08:30;101309.56;;;-11.81;66.50
55347;BME280;41218;55.700;38.270;2024-02-15T03:13:31;101326.66;;;-11.76;66.50
55347;BME280;41218;55.700;38.270;2024-02-15T03:18:32;101327.59;;;-11.83;66.74
55347;BME280;41218;55.700;38.270;2024-02-15T03:23:35;101340.53;;;-11.80;66.96
55347;BME280;41218;55.700;38.270;2024-02-15T03:28:36;101335.03;;;-11.79;66.84
55347;BME280;41218;55.700;38.270;2024-02-15T03:33:38;101334.84;;;-11.77;66.88
55347;BME280;41218;55.700;38.270;2024-02-15T03:38:39;101341.56;;;-11.81;66.83
55347;BME280;41218;55.700;38.270;2024-02-15T03:43:41;101346.50;;;-11.78;66.68
55347;BME280;41218;55.700;38.270;2024-02-15T03:48:43;101350.56;;;-11.82;66.64
55347;BME280;41218;55.700;38.270;2024-02-15T03:53:47;101341.56;;;-11.96;66.58
55347;BME280;41218;55.700;38.270;2024-02-15T03:58:52;101347.41;;;-11.86;66.69
55347;BME280;41218;55.700;38.270;2024-02-15T04:03:52;101326.13;;;-12.01;66.92
55347;BME280;41218;55.700;38.270;2024-02-15T04:08:55;101341.03;;;-11.92;66.77
55347;BME280;41218;55.700;38.270;2024-02-15T04:13:56;101326.28;;;-11.87;67.06
55347;BME280;41218;55.700;38.270;2024-02-15T04:18:57;101327.88;;;-11.93;66.68
55347;BME280;41218;55.700;38.270;2024-02-15T04:23:58;101324.41;;;-11.94;66.72
55347;BME280;41218;55.700;38.270;2024-02-15T04:28:59;101328.06;;;-11.95;67.37
55347;BME280;41218;55.700;38.270;2024-02-15T04:34:00;101338.16;;;-11.90;67.20
55347;BME280;41218;55.700;38.270;2024-02-15T04:39:01;101352.75;;;-11.86;66.95
55347;BME280;41218;55.700;38.270;2024-02-15T04:44:04;101327.16;;;-12.02;66.57
55347;BME280;41218;55.700;38.270;2024-02-15T04:49:08;101326.13;;;-12.01;66.79
55347;BME280;41218;55.700;38.270;2024-02-15T04:54:10;101330.38;;;-11.92;67.12
55347;BME280;41218;55.700;38.270;2024-02-15T04:59:15;101354.88;;;-11.96;67.05
55347;BME280;41218;55.700;38.270;2024-02-15T05:04:18;101343.78;;;-12.00;66.87
55347;BME280;41218;55.700;38.270;2024-02-15T05:09:19;101356.09;;;-11.99;66.67
55347;BME280;41218;55.700;38.270;2024-02-15T05:14:20;101352.13;;;-12.03;67.15
55347;BME280;41218;55.700;38.270;2024-02-15T05:19:21;101370.88;;;-11.96;67.20
55347;BME280;41218;55.700;38.270;2024-02-15T05:24:22;101368.53;;;-11.91;67.18
55347;BME280;41218;55.700;38.270;2024-02-15T05:29:22;101357.03;;;-11.92;66.87
55347;BME280;41218;55.700;38.270;2024-02-15T05:34:23;101353.59;;;-11.85;66.90
55347;BME280;41218;55.700;38.270;2024-02-15T05:39:24;101384.22;;;-11.81;66.93
55347;BME280;41218;55.700;38.270;2024-02-15T05:44:25;101376.50;;;-11.76;66.59
55347;BME280;41218;55.700;38.270;2024-02-15T05:49:26;101373.44;;;-11.88;67.34
55347;BME280;41218;55.700;38.270;2024-02-15T05:54:26;101392.41;;;-11.83;66.98
55347;BME280;41218;55.700;38.270;2024-02-15T05:59:27;101391.22;;;-11.80;66.94
55347;BME280;41218;55.700;38.270;2024-02-15T06:04:30;101387.25;;;-11.84;66.99
55347;BME280;41218;55.700;38.270;2024-02-15T06:09:31;101404.19;;;-11.77;67.14
55347;BME280;41218;55.700;38.270;2024-02-15T06:14:34;101409.53;;;-11.77;66.88
55347;BME280;41218;55.700;38.270;2024-02-15T06:19:36;101395.06;;;-11.83;66.81
55347;BME280;41218;55.700;38.270;2024-02-15T06:24:39;101400.16;;;-11.73;66.84
55347;BME280;41218;55.700;38.270;2024-02-15T06:29:40;101400.88;;;-11.79;67.15
55347;BME280;41218;55.700;38.270;2024-02-15T06:34:59;101397.56;;;-11.81;67.10
55347;BME280;41218;55.700;38.270;2024-02-15T06:40:18;101419.28;;;-11.70;66.63
55347;BME280;41218;55.700;38.270;2024-02-15T06:45:20;101413.03;;;-11.77;67.12
55347;BME280;41218;55.700;38.270;2024-02-15T06:50:20;101430.41;;;-11.66;66.96
55347;BME280;41218;55.700;38.270;2024-02-15T06:55:21;101425.44;;;-11.69;67.14
55347;BME280;41218;55.700;38.270;2024-02-15T07:00:22;101407.50;;;-11.75;66.98
55347;BME280;41218;55.700;38.270;2024-02-15T07:05:25;101438.53;;;-11.59;67.19
55347;BME280;41218;55.700;38.270;2024-02-15T07:10:30;101438.78;;;-11.54;66.95
55347;BME280;41218;55.700;38.270;2024-02-15T07:15:33;101433.28;;;-11.53;67.25
55347;BME280;41218;55.700;38.270;2024-02-15T07:20:37;101420.38;;;-11.64;67.11
55347;BME280;41218;55.700;38.270;2024-02-15T07:25:38;101430.44;;;-11.51;66.81
55347;BME280;41218;55.700;38.270;2024-02-15T07:30:39;101444.88;;;-11.45;67.07
55347;BME280;41218;55.700;38.270;2024-02-15T07:35:41;101447.66;;;-11.39;67.19
55347;BME280;41218;55.700;38.270;2024-02-15T07:40:43;101445.97;;;-11.40;66.94
55347;BME280;41218;55.700;38.270;2024-02-15T07:45:44;101449.03;;;-11.43;66.74
55347;BME280;41218;55.700;38.270;2024-02-15T07:50:44;101449.56;;;-11.48;66.96
55347;BME280;41218;55.700;38.270;2024-02-15T07:55:45;101450.03;;;-11.44;66.92
55347;BME280;41218;55.700;38.270;2024-02-15T08:00:47;101444.88;;;-11.45;67.02
55347;BME280;41218;55.700;38.270;2024-02-15T08:05:48;101410.44;;;-11.70;66.85
55347;BME280;41218;55.700;38.270;2024-02-15T08:10:49;101433.13;;;-11.51;67.04
55347;BME280;41218;55.700;38.270;2024-02-15T08:15:51;101453.34;;;-11.42;67.05
55347;BME280;41218;55.700;38.270;2024-02-15T08:20:54;101456.84;;;-11.41;66.95
55347;BME280;41218;55.700;38.270;2024-02-15T08:25:55;101465.78;;;-11.34;66.94
55347;BME280;41218;55.700;38.270;2024-02-15T08:30:58;101449.75;;;-11.34;66.40
55347;BME280;41218;55.700;38.270;2024-02-15T08:35:58;101456.47;;;-11.23;66.94
55347;BME280;41218;55.700;38.270;2024-02-15T08:41:02;101447.56;;;-11.16;67.51
55347;BME280;41218;55.700;38.270;2024-02-15T08:46:05;101461.28;;;-11.04;67.03
55347;BME280;41218;55.700;38.270;2024-02-15T08:51:06;101474.06;;;-10.99;66.97
55347;BME280;41218;55.700;38.270;2024-02-15T08:56:09;101473.25;;;-11.00;66.75
55347;BME280;41218;55.700;38.270;2024-02-15T09:01:10;101465.69;;;-10.96;67.01
55347;BME280;41218;55.700;38.270;2024-02-15T09:06:13;101479.47;;;-10.78;66.95
55347;BME280;41218;55.700;38.270;2024-02-15T09:11:15;101479.84;;;-10.81;66.94
55347;BME280;41218;55.700;38.270;2024-02-15T09:16:15;101473.75;;;-10.75;66.90
55347;BME280;41218;55.700;38.270;2024-02-15T09:21:16;101478.81;;;-10.65;67.25
55347;BME280;41218;55.700;38.270;2024-02-15T09:26:17;101475.28;;;-10.51;66.95
55347;BME280;41218;55.700;38.270;2024-02-15T09:31:17;101478.47;;;-10.40;67.17
55347;BME280;41218;55.700;38.270;2024-02-15T09:36:18;101471.84;;;-10.44;66.88
55347;BME280;41218;55.700;38.270;2024-02-15T09:41:19;101468.22;;;-10.37;66.69
55347;BME280;41218;55.700;38.270;2024-02-15T09:46:20;101483.34;;;-10.22;66.91
55347;BME280;41218;55.700;38.270;2024-02-15T09:51:21;101481.50;;;-10.22;66.96
55347;BME280;41218;55.700;38.270;2024-02-15T09:56:22;101480.22;;;-10.26;66.11
55347;BME280;41218;55.700;38.270;2024-02-15T10:01:27;101468.91;;;-10.28;66.55
55347;BME280;41218;55.700;38.270;2024-02-15T10:06:31;101472.09;;;-10.18;66.97
55347;BME280;41218;55.700;38.270;2024-02-15T10:11:32;101485.59;;;-10.04;66.73
55347;BME280;41218;55.700;38.270;2024-02-15T10:16:32;101468.84;;;-10.13;66.41
55347;BME280;41218;55.700;38.270;2024-02-15T10:21:35;101472.50;;;-9.99;66.49
55347;BME280;41218;55.700;38.270;2024-02-15T10:26:36;101466.69;;;-10.03;66.13
55347;BME280;41218;55.700;38.270;2024-02-15T10:31:40;101460.94;;;-10.00;66.84
55347;BME280;41218;55.700;38.270;2024-02-15T10:36:52;101478.25;;;-9.96;66.77
55347;BME280;41218;55.700;38.270;2024-02-15T10:41:53;101468.66;;;-9.90;67.06
55347;BME280;41218;55.700;38.270;2024-02-15T10:46:55;101472.78;;;-9.88;66.52
55347;BME280;41218;55.700;38.270;2024-02-15T10:52:00;101462.94;;;-9.87;66.42
55347;BME280;41218;55.700;38.270;2024-02-15T10:57:05;101479.66;;;-9.78;66.88
55347;BME280;41218;55.700;38.270;2024-02-15T11:07:27;101472.31;;;-9.70;66.76
55347;BME280;41218;55.700;38.270;2024-02-15T11:12:29;101460.84;;;-9.63;66.86
55347;BME280;41218;55.700;38.270;2024-02-15T11:22:40;101470.84;;;-9.51;66.50
55347;BME280;41218;55.700;38.270;2024-02-15T11:27:42;101468.97;;;-9.50;66.74
55347;BME280;41218;55.700;38.270;2024-02-15T11:37:51;101480.13;;;-9.47;66.54
55347;BME280;41218;55.700;38.270;2024-02-15T11:49:01;101484.63;;;-9.47;66.73
55347;BME280;41218;55.700;38.270;2024-02-15T11:54:04;101486.94;;;-9.44;66.89
55347;BME280;41218;55.700;38.270;2024-02-15T11:59:10;101490.44;;;-9.43;66.52
55347;BME280;41218;55.700;38.270;2024-02-15T12:04:19;101484.88;;;-9.42;66.75
55347;BME280;41218;55.700;38.270;2024-02-15T12:09:38;101488.19;;;-9.40;66.42
55347;BME280;41218;55.700;38.270;2024-02-15T12:15:00;101494.56;;;-9.41;66.91
55347;BME280;41218;55.700;38.270;2024-02-15T12:20:20;101494.56;;;-9.41;66.87
55347;BME280;41218;55.700;38.270;2024-02-15T12:25:25;101496.75;;;-9.51;66.88
55347;BME280;41218;55.700;38.270;2024-02-15T12:30:34;101505.22;;;-9.48;66.59
55347;BME280;41218;55.700;38.270;2024-02-15T12:35:36;101489.72;;;-9.59;66.84
55347;BME280;41218;55.700;38.270;2024-02-15T12:40:39;101506.19;;;-9.55;66.64
55347;BME280;41218;55.700;38.270;2024-02-15T12:45:42;101506.41;;;-9.57;66.67
55347;BME280;41218;55.700;38.270;2024-02-15T12:50:42;101502.06;;;-9.58;66.95
55347;BME280;41218;55.700;38.270;2024-02-15T12:55:43;101506.34;;;-9.63;66.84
55347;BME280;41218;55.700;38.270;2024-02-15T13:00:44;101515.84;;;-9.61;67.00
55347;BME280;41218;55.700;38.270;2024-02-15T13:05:44;101517.50;;;-9.60;66.75
55347;BME280;41218;55.700;38.270;2024-02-15T13:10:46;101507.38;;;-9.64;66.88
55347;BME280;41218;55.700;38.270;2024-02-15T13:15:47;101507.09;;;-9.70;66.94
55347;BME280;41218;55.700;38.270;2024-02-15T13:20:47;101510.59;;;-9.69;66.94
55347;BME280;41218;55.700;38.270;2024-02-15T13:25:53;101505.19;;;-9.76;67.22
55347;BME280;41218;55.700;38.270;2024-02-15T13:30:55;101513.69;;;-9.72;67.18
55347;BME280;41218;55.700;38.270;2024-02-15T13:35:56;101511.13;;;-9.80;66.90
55347;BME280;41218;55.700;38.270;2024-02-15T13:40:57;101510.31;;;-9.81;67.05
55347;BME280;41218;55.700;38.270;2024-02-15T13:46:00;101515.09;;;-9.76;66.90
55347;BME280;41218;55.700;38.270;2024-02-15T13:51:02;101511.97;;;-9.80;67.17
55347;BME280;41218;55.700;38.270;2024-02-15T13:56:04;101523.31;;;-9.78;67.22
55347;BME280;41218;55.700;38.270;2024-02-15T14:01:06;101513.00;;;-9.81;67.12
55347;BME280;41218;55.700;38.270;2024-02-15T14:06:07;101515.28;;;-9.78;67.11
55347;BME280;41218;55.700;38.270;2024-02-15T14:11:08;101526.44;;;-9.74;67.51
55347;BME280;41218;55.700;38.270;2024-02-15T14:16:09;101527.88;;;-9.72;67.00
55347;BME280;41218;55.700;38.270;2024-02-15T14:21:09;101527.88;;;-9.72;67.25
55347;BME280;41218;55.700;38.270;2024-02-15T14:26:11;101533.81;;;-9.76;66.84
55347;BME280;41218;55.700;38.270;2024-02-15T14:31:17;101527.38;;;-9.82;66.82
55347;BME280;41218;55.700;38.270;2024-02-15T14:36:36;101534.19;;;-9.79;67.23
55347;BME280;41218;55.700;38.270;2024-02-15T14:41:37;101535.41;;;-9.82;66.62
55347;BME280;41218;55.700;38.270;2024-02-15T14:46:38;101513.03;;;-9.96;67.20
55347;BME280;41218;55.700;38.270;2024-02-15T14:51:39;101520.31;;;-9.90;67.10
55347;BME280;41218;55.700;38.270;2024-02-15T14:56:39;101525.66;;;-9.90;67.17
55347;BME280;41218;55.700;38.270;2024-02-15T15:01:40;101529.19;;;-9.89;67.40
55347;BME280;41218;55.700;38.270;2024-02-15T15:06:44;101526.69;;;-9.91;67.43
55347;BME280;41218;55.700;38.270;2024-02-15T15:12:03;101513.91;;;-9.95;67.63
55347;BME280;41218;55.700;38.270;2024-02-15T15:17:23;101512.50;;;-9.91;67.51
55347;BME280;41218;55.700;38.270;2024-02-15T15:22:26;101503.09;;;-10.02;67.19
55347;BME280;41218;55.700;38.270;2024-02-15T15:27:27;101515.94;;;-9.97;67.44
55347;BME280;41218;55.700;38.270;2024-02-15T15:32:28;101498.53;;;-10.08;67.84
55347;BME280;41218;55.700;38.270;2024-02-15T15:37:29;101517.13;;;-10.00;67.56
55347;BME280;41218;55.700;38.270;2024-02-15T15:42:30;101516.94;;;-9.98;67.76
55347;BME280;41218;55.700;38.270;2024-02-15T15:47:30;101539.03;;;-9.90;67.58
55347;BME280;41218;55.700;38.270;2024-02-15T15:52:31;101522.91;;;-9.96;67.26
55347;BME280;41218;55.700;38.270;2024-02-15T15:57:32;101518.97;;;-10.00;67.46
55347;BME280;41218;55.700;38.270;2024-02-15T16:02:33;101518.91;;;-10.07;67.41
55347;BME280;41218;55.700;38.270;2024-02-15T16:07:33;101520.00;;;-10.01;67.45
55347;BME280;41218;55.700;38.270;2024-02-15T16:12:41;101541.28;;;-9.93;67.52
55347;BME280;41218;55.700;38.270;2024-02-15T16:17:45;101530.31;;;-9.98;67.67
55347;BME280;41218;55.700;38.270;2024-02-15T16:22:53;101533.81;;;-9.98;67.55
55347;BME280;41218;55.700;38.270;2024-02-15T16:27:53;101511.44;;;-10.12;67.75
55347;BME280;41218;55.700;38.270;2024-02-15T16:32:56;101542.03;;;-9.99;67.69
55347;BME280;41218;55.700;38.270;2024-02-15T16:37:56;101537.69;;;-10.00;67.79
55347;BME280;41218;55.700;38.270;2024-02-15T16:42:57;101581.72;;;-9.81;67.69
55347;BME280;41218;55.700;38.270;2024-02-15T16:47:58;101574.09;;;-9.84;68.13
55347;BME280;41218;55.700;38.270;2024-02-15T16:53:01;101558.97;;;-9.92;67.79
55347;BME280;41218;55.700;38.270;2024-02-15T16:58:01;101564.38;;;-9.85;67.86
55347;BME280;41218;55.700;38.270;2024-02-15T17:03:03;101570.94;;;-9.88;67.78
55347;BME280;41218;55.700;38.270;2024-02-15T17:08:05;101579.63;;;-9.86;67.63
55347;BME280;41218;55.700;38.270;2024-02-15T17:13:07;101593.97;;;-9.72;67.78
55347;BME280;41218;55.700;38.270;2024-02-15T17:18:08;101582.81;;;-9.76;68.12
55347;BME280;41218;55.700;38.270;2024-02-15T17:23:09;101576.25;;;-9.73;68.08
55347;BME280;41218;55.700;38.270;2024-02-15T17:28:09;101588.50;;;-9.64;67.76
55347;BME280;41218;55.700;38.270;2024-02-15T17:33:10;101584.34;;;-9.67;67.83
55347;BME280;41218;55.700;38.270;2024-02-15T17:38:14;101553.91;;;-9.87;67.84
55347;BME280;41218;55.700;38.270;2024-02-15T17:43:15;101586.41;;;-9.69;67.55
55347;BME280;41218;55.700;38.270;2024-02-15T17:48:16;101564.66;;;-9.80;67.78
55347;BME280;41218;55.700;38.270;2024-02-15T17:53:20;101578.28;;;-9.75;68.09
55347;BME280;41218;55.700;38.270;2024-02-15T17:58:24;101573.50;;;-9.80;67.66
55347;BME280;41218;55.700;38.270;2024-02-15T18:03:25;101569.63;;;-9.77;67.84
55347;BME280;41218;55.700;38.270;2024-02-15T18:08:26;101565.28;;;-9.78;68.02
55347;BME280;41218;55.700;38.270;2024-02-15T18:13:30;101575.41;;;-9.74;68.09
55347;BME280;41218;55.700;38.270;2024-02-15T18:18:31;101578.91;;;-9.73;67.81
55347;BME280;41218;55.700;38.270;2024-02-15T18:23:32;101587.22;;;-9.68;67.87
55347;BME280;41218;55.700;38.270;2024-02-15T18:28:33;101575.41;;;-9.74;68.17
55347;BME280;41218;55.700;38.270;2024-02-15T18:33:34;101571.53;;;-9.71;67.84
55347;BME280;41218;55.700;38.270;2024-02-15T18:38:39;101580.78;;;-9.74;68.18
55347;BME280;41218;55.700;38.270;2024-02-15T18:43:42;101590.53;;;-9.66;67.73
55347;BME280;41218;55.700;38.270;2024-02-15T18:48:50;101574.59;;;-9.74;67.76
55347;BME280;41218;55.700;38.270;2024-02-15T18:53:53;101571.75;;;-9.73;68.03
55347;BME280;41218;55.700;38.270;2024-02-15T18:58:53;101586.00;;;-9.65;68.07
55347;BME280;41218;55.700;38.270;2024-02-15T19:03:56;101571.16;;;-9.68;67.83
55347;BME280;41218;55.700;38.270;2024-02-15T19:08:57;101584.13;;;-9.65;68.32
55347;BME280;41218;55.700;38.270;2024-02-15T19:13:58;101581.09;;;-9.62;68.22
55347;BME280;41218;55.700;38.270;2024-02-15T19:18:59;101575.47;;;-9.67;68.15
55347;BME280;41218;55.700;38.270;2024-02-15T19:24:03;101579.00;;;-9.67;68.18
55347;BME280;41218;55.700;38.270;2024-02-15T19:29:04;101574.78;;;-9.76;67.83
55347;BME280;41218;55.700;38.270;2024-02-15T19:34:08;101583.50;;;-9.67;67.87
55347;BME280;41218;55.700;38.270;2024-02-15T19:39:09;101563.72;;;-9.73;67.67
55347;BME280;41218;55.700;38.270;2024-02-15T19:44:13;101561.03;;;-9.73;67.79
55347;BME280;41218;55.700;38.270;2024-02-15T19:49:15;101564.06;;;-9.76;67.82
55347;BME280;41218;55.700;38.270;2024-02-15T19:54:15;101557.91;;;-9.76;68.14
55347;BME280;41218;55.700;38.270;2024-02-15T19:59:17;101573.66;;;-9.67;68.04
55347;BME280;41218;55.700;38.270;2024-02-15T20:04:17;101572.63;;;-9.65;68.43
55347;BME280;41218;55.700;38.270;2024-02-15T20:09:18;101548.03;;;-9.76;68.24
55347;BME280;41218;55.700;38.270;2024-02-15T20:14:19;101565.22;;;-9.63;68.16
55347;BME280;41218;55.700;38.270;2024-02-15T20:19:20;101570.84;;;-9.58;68.21
55347;BME280;41218;55.700;38.270;2024-02-15T20:24:21;101575.63;;;-9.54;68.25
55347;BME280;41218;55.700;38.270;2024-02-15T20:29:22;101568.94;;;-9.64;67.95
55347;BME280;41218;55.700;38.270;2024-02-15T20:34:24;101559.53;;;-9.75;68.04
55347;BME280;41218;55.700;38.270;2024-02-15T20:39:25;101585.88;;;-9.57;67.88
55347;BME280;41218;55.700;38.270;2024-02-15T20:44:26;101582.19;;;-9.56;68.48
55347;BME280;41218;55.700;38.270;2024-02-15T20:49:27;101571.59;;;-9.64;67.95
55347;BME280;41218;55.700;38.270;2024-02-15T20:54:27;101594.53;;;-9.55;67.96
55347;BME280;41218;55.700;38.270;2024-02-15T20:59:28;101590.22;;;-9.56;68.22
55347;BME280;41218;55.700;38.270;2024-02-15T21:04:29;101583.81;;;-9.55;68.30
55347;BME280;41218;55.700;38.270;2024-02-15T21:09:30;101586.31;;;-9.54;68.46
55347;BME280;41218;55.700;38.270;2024-02-15T21:14:32;101577.19;;;-9.59;68.56
55347;BME280;41218;55.700;38.270;2024-02-15T21:19:32;101581.91;;;-9.61;68.54
55347;BME280;41218;55.700;38.270;2024-02-15T21:24:33;101588.53;;;-9.57;68.46
55347;BME280;41218;55.700;38.270;2024-02-15T21:29:36;101577.34;;;-9.68;68.45
55347;BME280;41218;55.700;38.270;2024-02-15T21:34:37;101583.19;;;-9.57;68.48
55347;BME280;41218;55.700;38.270;2024-02-15T21:39:37;101600.63;;;-9.47;68.28
55347;BME280;41218;55.700;38.270;2024-02-15T21:44:42;101591.31;;;-9.51;68.56
55347;BME280;41218;55.700;38.270;2024-02-15T21:49:42;101590.03;;;-9.55;68.42
55347;BME280;41218;55.700;38.270;2024-02-15T21:54:43;101603.28;;;-9.47;68.45
55347;BME280;41218;55.700;38.270;2024-02-15T21:59:44;101588.81;;;-9.52;68.28
55347;BME280;41218;55.700;38.270;2024-02-15T22:04:44;101605.56;;;-9.43;68.42
55347;BME280;41218;55.700;38.270;2024-02-15T22:09:46;101606.78;;;-9.46;68.36
55347;BME280;41218;55.700;38.270;2024-02-15T22:14:47;101589.19;;;-9.55;68.81
55347;BME280;41218;55.700;38.270;2024-02-15T22:19:51;101589.44;;;-9.50;68.44
55347;BME280;41218;55.700;38.270;2024-02-15T22:24:51;101599.22;;;-9.42;68.53
55347;BME280;41218;55.700;38.270;2024-02-15T22:29:52;101596.31;;;-9.41;68.47
55347;BME280;41218;55.700;38.270;2024-02-15T22:34:53;101595.50;;;-9.41;68.65
55347;BME280;41218;55.700;38.270;2024-02-15T22:39:55;101589.69;;;-9.45;68.49
55347;BME280;41218;55.700;38.270;2024-02-15T22:44:55;101611.81;;;-9.36;68.51
55347;BME280;41218;55.700;38.270;2024-02-15T22:49:55;101616.97;;;-9.35;68.56
55347;BME280;41218;55.700;38.270;2024-02-15T22:54:56;101603.16;;;-9.38;68.81
55347;BME280;41218;55.700;38.270;2024-02-15T22:59:57;101596.31;;;-9.41;68.87
55347;BME280;41218;55.700;38.270;2024-02-15T23:04:57;101608.94;;;-9.35;68.56
55347;BME280;41218;55.700;38.270;2024-02-15T23:09:59;101604.34;;;-9.41;68.74
55347;BME280;41218;55.700;38.270;2024-02-15T23:15:00;101618.19;;;-9.37;68.76
55347;BME280;41218;55.700;38.270;2024-02-15T23:20:01;101616.97;;;-9.35;68.78
55347;BME280;41218;55.700;38.270;2024-02-15T23:25:05;101612.84;;;-9.37;68.78
55347;BME280;41218;55.700;38.270;2024-02-15T23:30:06;101615.06;;;-9.41;68.92
55347;BME280;41218;55.700;38.270;2024-02-15T23:35:10;101622.53;;;-9.36;69.45
55347;BME280;41218;55.700;38.270;2024-02-15T23:40:13;101609.53;;;-9.39;69.05
55347;BME280;41218;55.700;38.270;2024-02-15T23:45:17;101609.53;;;-9.39;68.91
55347;BME280;41218;55.700;38.270;2024-02-15T23:50:18;101620.28;;;-9.33;69.05
55347;BME280;41218;55.700;38.270;2024-02-15T23:55:21;101615.97;;;-9.34;68.97
