sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33761;DHT22;20084;47.912;19.044;2023-03-31T00:01:24;9.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:03:50;9.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:06:15;9.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:08:45;9.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:11:12;9.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:13:38;9.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:16:06;10.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:18:33;10.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:21:06;10.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:23:33;10.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:25:58;10.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:28:24;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:30:49;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:33:16;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:35:42;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:38:08;10.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:40:34;9.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:43:00;9.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:45:29;9.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:50:29;9.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:53:09;9.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:55:41;9.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T00:58:09;9.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:00:40;9.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:03:06;9.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:05:55;9.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:08:24;9.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:10:53;9.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:13:20;10.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:15:46;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:18:13;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:26:55;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:37:50;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:40:51;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:46:31;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:49:21;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T01:54:47;10.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:02:36;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:05:11;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:07:47;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:10:15;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:12:43;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:15:13;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:17:44;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:20:13;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:22:42;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:25:12;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:27:42;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:30:11;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:32:42;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:35:14;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:37:41;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:40:11;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:42:41;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:47:59;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:50:26;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T02:53:18;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:01:46;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:10:11;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:15:27;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:17:55;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:20:21;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:22:47;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:25:14;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:27:45;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:30:12;10.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:32:38;10.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:35:05;10.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:37:31;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:39:56;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:42:22;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:44:48;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:47:14;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:49:40;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:52:06;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:54:32;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:56:58;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T03:59:23;10.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:01:49;10.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:04:15;10.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:06:42;10.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:09:07;10.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:11:33;10.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:13:59;10.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:16:24;10.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:18:51;10.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:21:21;10.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:23:52;10.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:26:25;10.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:28:58;10.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:31:27;10.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:33:55;10.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:36:25;10.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:38:51;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:41:20;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:43:47;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:46:13;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:48:39;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:51:05;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:53:32;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:55:58;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T04:58:24;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:00:51;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:03:18;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:05:43;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:08:09;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:10:35;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:13:01;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:15:27;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:17:53;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:20:22;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:22:48;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:25:14;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:27:44;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:30:12;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:32:38;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:35:04;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:37:29;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:39:56;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:42:21;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:44:47;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:47:13;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:49:39;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:52:05;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:54:31;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:56:57;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T05:59:23;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:01:49;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:04:14;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:06:40;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:09:08;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:11:36;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:14:02;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:16:28;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:18:54;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:21:20;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:23:47;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:26:17;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:28:44;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:31:13;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:33:41;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:36:08;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:38:35;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:41:01;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:43:27;10.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:45:53;11.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:48:19;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:50:45;11.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:53:11;11.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:55:37;11.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T06:58:04;12.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:00:30;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:02:56;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:05:22;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:07:55;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:10:22;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:12:48;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:15:14;12.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:17:40;12.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:20:08;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:22:37;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:25:03;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:27:29;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:29:55;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:32:20;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:34:47;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:37:13;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:39:39;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:42:04;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:44:35;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:47:02;14.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:49:32;14.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:51:58;15.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:54:24;15.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:56:51;15.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T07:59:16;15.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:01:42;15.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:04:09;15.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:06:34;15.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:09:00;15.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:11:26;15.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:13:52;15.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:16:18;15.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:18:43;15.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:21:09;15.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:23:35;15.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:26:12;15.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:28:38;15.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:31:08;15.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:33:35;15.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:36:06;15.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:38:38;15.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:41:11;15.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:43:44;16.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:46:12;16.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:48:44;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:51:14;16.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:53:50;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:56:20;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T08:58:48;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:01:43;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:07:43;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:10:53;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:16:18;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:18:45;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:23:50;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:26:42;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:32:30;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:35:01;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:37:36;16.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:40:04;16.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:42:36;16.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:45:03;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:47:35;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:52:55;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:55:22;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T09:57:48;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:00:19;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:02:55;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:10:36;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:13:07;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:15:36;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:18:02;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:23:02;16.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:25:29;17.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:27:56;17.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:30:24;17.10;99.60
33761;DHT22;20084;47.912;19.044;2023-03-31T10:32:50;17.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:35:29;17.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:38:03;17.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:40:31;17.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:45:46;17.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:48:24;17.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:50:51;17.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:53:17;17.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T10:58:45;17.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T11:23:40;17.70;98.10
33761;DHT22;20084;47.912;19.044;2023-03-31T11:25:55;17.50;98.30
33761;DHT22;20084;47.912;19.044;2023-03-31T11:28:28;17.50;98.90
33761;DHT22;20084;47.912;19.044;2023-03-31T11:44:02;17.60;98.10
33761;DHT22;20084;47.912;19.044;2023-03-31T11:46:47;17.50;98.00
33761;DHT22;20084;47.912;19.044;2023-03-31T11:52:21;17.30;96.90
33761;DHT22;20084;47.912;19.044;2023-03-31T11:55:13;17.30;98.10
33761;DHT22;20084;47.912;19.044;2023-03-31T12:01:16;17.40;98.00
33761;DHT22;20084;47.912;19.044;2023-03-31T12:03:46;17.40;98.80
33761;DHT22;20084;47.912;19.044;2023-03-31T12:06:18;17.50;99.60
33761;DHT22;20084;47.912;19.044;2023-03-31T12:09:18;17.50;99.00
33761;DHT22;20084;47.912;19.044;2023-03-31T12:14:45;17.50;98.30
33761;DHT22;20084;47.912;19.044;2023-03-31T12:17:15;17.50;97.50
33761;DHT22;20084;47.912;19.044;2023-03-31T12:20:01;17.50;97.20
33761;DHT22;20084;47.912;19.044;2023-03-31T12:22:38;17.50;97.40
33761;DHT22;20084;47.912;19.044;2023-03-31T12:25:04;17.50;96.30
33761;DHT22;20084;47.912;19.044;2023-03-31T12:27:41;17.60;97.40
33761;DHT22;20084;47.912;19.044;2023-03-31T12:32:52;17.60;97.10
33761;DHT22;20084;47.912;19.044;2023-03-31T12:35:32;17.70;97.10
33761;DHT22;20084;47.912;19.044;2023-03-31T12:57:26;18.40;95.70
33761;DHT22;20084;47.912;19.044;2023-03-31T13:02:35;18.40;93.40
33761;DHT22;20084;47.912;19.044;2023-03-31T13:08:06;18.30;95.10
33761;DHT22;20084;47.912;19.044;2023-03-31T13:10:33;18.20;94.80
33761;DHT22;20084;47.912;19.044;2023-03-31T13:13:17;18.20;94.30
33761;DHT22;20084;47.912;19.044;2023-03-31T13:15:54;18.20;94.10
33761;DHT22;20084;47.912;19.044;2023-03-31T13:18:21;18.10;94.10
33761;DHT22;20084;47.912;19.044;2023-03-31T13:21:04;18.10;93.30
33761;DHT22;20084;47.912;19.044;2023-03-31T13:23:33;18.10;93.00
33761;DHT22;20084;47.912;19.044;2023-03-31T13:26:00;18.00;93.20
33761;DHT22;20084;47.912;19.044;2023-03-31T13:28:37;18.00;92.70
33761;DHT22;20084;47.912;19.044;2023-03-31T13:31:13;17.90;93.80
33761;DHT22;20084;47.912;19.044;2023-03-31T13:33:58;17.90;93.80
33761;DHT22;20084;47.912;19.044;2023-03-31T13:36:29;17.80;94.70
33761;DHT22;20084;47.912;19.044;2023-03-31T13:45:02;17.60;93.50
33761;DHT22;20084;47.912;19.044;2023-03-31T13:59:12;17.50;95.90
33761;DHT22;20084;47.912;19.044;2023-03-31T14:07:16;17.30;96.20
33761;DHT22;20084;47.912;19.044;2023-03-31T14:09:44;17.30;96.70
33761;DHT22;20084;47.912;19.044;2023-03-31T14:12:29;17.30;97.20
33761;DHT22;20084;47.912;19.044;2023-03-31T14:14:55;17.20;97.40
33761;DHT22;20084;47.912;19.044;2023-03-31T14:17:26;17.10;95.10
33761;DHT22;20084;47.912;19.044;2023-03-31T14:20:21;17.10;96.10
33761;DHT22;20084;47.912;19.044;2023-03-31T14:23:16;16.90;97.00
33761;DHT22;20084;47.912;19.044;2023-03-31T14:29:19;16.20;98.00
33761;DHT22;20084;47.912;19.044;2023-03-31T14:32:03;16.10;98.80
33761;DHT22;20084;47.912;19.044;2023-03-31T14:35:35;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T14:37:38;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T14:40:05;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T14:42:38;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T14:45:13;16.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T14:47:40;16.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T14:50:17;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T14:53:01;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T14:55:30;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T14:57:59;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:00:31;16.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:02:58;16.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:05:34;16.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:08:06;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:10:37;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:13:14;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:15:41;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:18:11;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:20:39;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:23:26;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:26:04;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:28:38;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:31:07;16.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:33:34;16.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:36:07;17.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:38:33;16.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:40:59;16.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:46:47;16.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:49:22;16.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:51:50;16.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:57:02;16.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T15:59:30;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:01:57;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:04:30;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:07:04;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:12:36;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:15:09;16.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:17:45;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:20:23;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:22:52;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:25:21;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:27:50;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:30:20;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:33:01;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:35:33;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:37:59;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:40:29;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:43:13;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:45:43;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:48:09;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:50:35;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:53:01;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:55:28;16.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T16:57:56;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:00:24;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:02:51;16.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:05:17;16.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:07:45;16.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:10:10;15.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:12:37;15.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:15:03;15.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:17:29;15.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:19:55;15.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:22:22;14.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:24:47;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:27:17;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:29:42;14.50;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:32:08;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:34:37;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:37:02;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:39:28;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:41:54;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:44:21;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:46:47;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:49:12;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:51:38;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:54:05;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:56:31;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T17:58:57;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:01:23;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:03:49;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:06:15;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:08:42;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:11:10;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:13:36;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:16:03;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:18:31;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:20:57;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:23:27;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:25:53;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:28:19;13.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:30:45;13.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:33:12;13.80;99.90
33761;DHT22;20084;47.912;19.044;2023-03-31T18:35:38;13.70;99.90