sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70838;SDS011;58464;52.298;4.852;2023-07-29T00:01:26;4.50;;;1.98;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:03:51;9.83;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:06:17;4.80;;;1.53;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:08:42;4.27;;;1.70;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:11:07;2.50;;;1.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:13:32;3.17;;;1.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:15:58;4.20;;;1.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:18:23;10.13;;;1.87;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:20:48;2.50;;;1.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:23:14;3.10;;;1.25;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:25:40;3.63;;;1.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:28:05;4.63;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:30:31;7.22;;;1.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:32:56;5.55;;;1.60;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:35:21;5.10;;;1.70;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:37:47;6.90;;;1.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:40:16;4.40;;;1.77;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:42:44;8.48;;;2.13;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:45:09;5.43;;;1.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:47:35;7.00;;;1.48;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:50:00;8.55;;;1.88;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:52:25;7.22;;;1.85;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:54:51;3.50;;;1.38;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:57:16;5.80;;;1.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T00:59:42;4.90;;;1.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:02:08;7.93;;;2.03;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:04:33;8.75;;;2.83;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:12:41;8.07;;;2.53;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:14:54;12.27;;;2.60;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:17:25;9.98;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:20:01;6.97;;;2.63;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:22:31;5.97;;;2.13;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:24:57;7.35;;;1.85;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:27:22;8.60;;;1.98;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:29:48;11.37;;;2.43;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:32:15;4.50;;;1.77;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:35:09;6.15;;;1.88;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:37:30;6.68;;;2.17;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:39:57;6.28;;;2.25;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:42:24;6.57;;;1.88;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:44:49;5.10;;;2.33;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:47:15;5.30;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:49:40;4.90;;;1.83;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:52:06;2.57;;;1.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:54:31;5.37;;;1.63;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:56:56;4.88;;;1.75;;
70838;SDS011;58464;52.298;4.852;2023-07-29T01:59:21;3.67;;;1.70;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:01:47;7.57;;;1.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:04:12;5.90;;;2.22;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:06:37;10.27;;;2.33;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:09:03;5.88;;;2.33;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:11:29;5.90;;;1.85;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:13:55;7.15;;;2.17;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:16:20;5.53;;;1.95;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:18:46;7.35;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:21:11;5.40;;;1.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:23:38;3.88;;;1.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:26:03;2.72;;;1.60;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:28:28;5.53;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:31:14;5.87;;;1.87;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:33:39;4.38;;;2.05;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:36:04;7.57;;;2.27;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:38:30;5.47;;;2.22;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:40:55;5.82;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:43:20;5.43;;;1.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:45:46;6.57;;;1.75;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:48:11;6.90;;;1.83;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:50:36;6.70;;;2.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:53:01;5.13;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:55:27;10.02;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-07-29T02:57:52;6.43;;;1.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:00:17;9.70;;;2.23;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:02:43;5.90;;;1.93;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:05:09;6.23;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:07:34;7.43;;;1.92;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:10:00;7.37;;;2.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:12:26;5.68;;;1.95;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:14:52;2.72;;;1.65;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:17:17;5.50;;;2.07;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:19:42;7.50;;;1.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:22:07;7.17;;;1.70;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:24:33;9.83;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:26:58;14.37;;;2.07;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:29:23;6.00;;;2.03;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:31:48;8.93;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:34:14;5.43;;;2.13;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:36:39;7.17;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:39:04;10.00;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:41:29;9.27;;;2.37;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:43:55;6.13;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:46:20;6.10;;;2.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:48:46;15.20;;;2.63;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:51:12;5.72;;;2.88;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:53:37;6.85;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:56:02;5.83;;;2.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T03:58:28;9.57;;;2.70;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:00:53;7.73;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:03:18;5.37;;;1.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:05:45;7.63;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:08:10;8.43;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:10:35;12.38;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:13:01;7.38;;;2.28;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:15:26;7.87;;;2.43;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:17:51;6.27;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:20:17;5.67;;;2.37;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:22:42;10.00;;;3.33;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:25:07;6.00;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:27:32;6.57;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:29:58;11.77;;;3.33;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:32:23;7.40;;;2.67;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:34:48;10.00;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:37:14;9.70;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:39:39;6.57;;;2.53;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:42:05;8.07;;;2.60;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:44:30;6.25;;;2.70;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:46:55;6.53;;;2.33;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:49:21;5.77;;;2.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:51:47;9.60;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:54:12;7.53;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:56:38;8.43;;;2.70;;
70838;SDS011;58464;52.298;4.852;2023-07-29T04:59:03;12.40;;;2.53;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:01:29;9.85;;;2.78;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:03:54;7.47;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:06:21;7.53;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:08:46;13.93;;;2.58;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:11:11;9.50;;;3.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:13:36;12.07;;;3.37;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:16:02;9.27;;;3.03;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:18:27;9.68;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:20:53;9.93;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:23:18;6.70;;;2.37;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:25:43;6.63;;;2.63;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:28:08;14.68;;;3.53;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:30:34;4.87;;;2.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:33:02;7.93;;;2.95;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:35:27;5.85;;;2.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:37:53;6.03;;;2.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:40:18;7.07;;;3.07;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:42:43;12.27;;;3.37;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:45:10;7.50;;;2.88;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:47:35;8.07;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:50:01;9.88;;;3.00;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:52:29;8.77;;;3.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:54:54;8.90;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:57:20;7.70;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T05:59:45;5.60;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:02:10;14.37;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:04:36;9.13;;;2.77;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:07:01;6.65;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:09:26;6.00;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:11:51;6.33;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:14:16;10.97;;;3.27;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:16:42;7.13;;;3.47;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:19:07;7.87;;;2.53;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:21:34;10.80;;;3.15;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:23:59;14.90;;;3.58;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:26:24;7.30;;;2.88;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:28:49;15.77;;;4.23;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:31:15;10.57;;;3.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:33:40;12.20;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:36:05;13.07;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:38:30;10.60;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:40:56;15.85;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:43:21;10.17;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:45:46;9.30;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:48:12;10.65;;;3.13;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:50:39;16.20;;;2.97;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:53:04;10.48;;;2.60;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:55:29;8.60;;;3.57;;
70838;SDS011;58464;52.298;4.852;2023-07-29T06:57:54;7.15;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:00:20;8.27;;;2.97;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:02:45;12.38;;;3.05;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:05:11;7.23;;;2.87;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:07:36;8.95;;;2.65;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:10:02;14.15;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:12:28;12.77;;;2.72;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:14:53;9.23;;;2.63;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:17:18;9.77;;;2.53;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:19:43;8.23;;;2.78;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:22:09;10.77;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:24:34;7.93;;;3.03;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:26:59;6.67;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:29:24;14.63;;;3.23;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:31:51;6.67;;;2.70;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:34:17;12.43;;;3.35;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:36:42;7.72;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:39:08;12.10;;;2.83;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:41:33;6.55;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:43:58;9.20;;;2.13;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:46:25;7.77;;;2.23;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:48:50;7.78;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:51:15;7.60;;;2.27;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:53:40;11.27;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:56:06;9.70;;;2.42;;
70838;SDS011;58464;52.298;4.852;2023-07-29T07:58:32;6.38;;;2.55;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:01:00;13.88;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:03:26;7.38;;;2.28;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:05:51;8.68;;;2.28;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:08:16;6.83;;;2.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:10:43;10.60;;;2.25;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:13:08;9.32;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:15:33;9.07;;;2.23;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:17:58;9.30;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:20:24;6.40;;;1.83;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:22:49;10.60;;;2.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:25:14;6.17;;;2.03;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:27:40;12.45;;;2.38;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:30:05;15.70;;;2.60;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:32:31;5.72;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:34:56;8.77;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:37:22;7.22;;;1.70;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:39:47;16.00;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:42:12;6.13;;;1.98;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:44:42;9.38;;;2.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:47:08;14.93;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:49:33;6.45;;;2.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:51:59;11.18;;;2.25;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:54:26;10.48;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:56:51;9.33;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T08:59:16;6.00;;;1.97;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:01:42;8.57;;;2.35;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:04:07;9.80;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:06:33;9.33;;;2.67;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:09:00;4.30;;;1.60;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:11:26;10.15;;;3.15;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:13:51;9.90;;;2.63;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:16:18;10.80;;;2.92;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:18:43;8.05;;;2.58;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:21:08;3.53;;;1.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:23:41;7.50;;;2.08;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:26:06;8.52;;;2.28;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:28:35;10.80;;;2.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:31:04;12.07;;;2.33;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:33:29;11.82;;;2.55;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:35:56;10.55;;;3.13;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:38:26;8.55;;;2.65;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:40:51;14.40;;;2.25;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:43:19;8.02;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:45:49;10.35;;;2.33;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:48:16;11.48;;;2.28;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:50:44;5.95;;;1.95;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:53:09;12.18;;;2.85;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:55:35;7.03;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T09:58:01;7.57;;;2.42;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:00:28;8.35;;;2.15;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:02:53;6.53;;;2.38;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:05:20;6.20;;;2.05;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:07:45;11.73;;;2.97;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:10:11;9.05;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:12:37;5.57;;;1.73;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:15:03;15.63;;;2.97;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:17:29;10.10;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:19:55;11.27;;;2.53;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:22:21;10.18;;;2.78;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:24:46;13.77;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:27:13;7.22;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:29:41;10.02;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:32:08;5.38;;;2.05;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:34:36;10.10;;;2.28;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:37:01;7.00;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:39:27;10.60;;;2.67;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:42:01;8.02;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:47:11;13.05;;;2.95;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:49:39;9.27;;;2.67;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:52:05;10.55;;;2.35;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:54:31;7.25;;;2.05;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:57:06;5.22;;;1.55;;
70838;SDS011;58464;52.298;4.852;2023-07-29T10:59:32;3.83;;;1.45;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:01:59;4.35;;;1.73;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:04:28;8.68;;;2.13;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:12:05;7.18;;;2.03;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:14:31;7.32;;;2.15;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:16:56;5.10;;;1.23;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:19:22;7.43;;;2.05;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:21:47;7.10;;;2.60;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:24:16;11.25;;;2.67;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:26:46;5.55;;;1.65;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:29:11;9.77;;;2.42;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:31:39;2.77;;;1.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:34:06;6.25;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:36:33;6.25;;;2.08;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:38:58;8.98;;;2.13;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:41:23;5.87;;;2.43;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:43:48;8.07;;;1.87;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:46:14;9.87;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:48:39;10.35;;;2.83;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:51:09;6.82;;;2.67;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:53:36;10.27;;;3.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:56:01;8.63;;;2.92;;
70838;SDS011;58464;52.298;4.852;2023-07-29T11:58:28;6.03;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:00:53;8.20;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:03:19;9.50;;;3.03;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:05:44;6.38;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:08:11;8.27;;;2.70;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:10:36;7.45;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:13:02;14.07;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:15:28;8.07;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:17:54;8.43;;;2.72;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:20:21;3.50;;;1.60;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:22:51;4.80;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:25:17;4.47;;;1.92;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:27:43;5.75;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:30:09;3.22;;;1.95;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:32:42;6.65;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:35:09;6.43;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:37:35;9.55;;;2.38;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:40:03;7.57;;;2.22;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:42:29;4.78;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:44:54;6.70;;;1.80;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:47:19;8.10;;;2.77;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:49:44;6.60;;;2.63;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:52:10;7.10;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:54:35;6.83;;;2.43;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:57:00;6.17;;;2.60;;
70838;SDS011;58464;52.298;4.852;2023-07-29T12:59:25;5.05;;;1.08;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:01:51;4.80;;;0.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:04:16;5.10;;;1.73;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:06:41;3.40;;;1.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:09:06;1.77;;;0.60;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:11:32;2.10;;;0.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:13:58;3.53;;;1.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:16:23;1.75;;;0.73;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:18:48;2.93;;;0.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:21:13;3.23;;;1.53;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:23:39;7.47;;;1.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:26:04;4.20;;;1.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:28:29;3.45;;;0.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:30:55;3.70;;;1.60;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:33:20;3.80;;;1.43;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:35:46;6.82;;;1.70;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:38:11;6.37;;;1.50;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:40:36;5.33;;;1.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:43:01;7.93;;;2.03;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:45:27;7.57;;;1.93;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:47:52;10.65;;;2.92;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:50:17;2.60;;;1.20;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:52:43;9.30;;;2.42;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:55:08;5.00;;;0.65;;
70838;SDS011;58464;52.298;4.852;2023-07-29T13:57:35;4.90;;;1.42;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:00:00;6.95;;;1.40;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:02:25;1.60;;;0.87;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:04:56;5.85;;;1.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:07:21;4.93;;;0.97;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:09:46;2.67;;;1.23;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:12:12;4.80;;;1.05;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:14:39;2.38;;;1.42;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:17:05;7.10;;;2.28;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:19:33;2.70;;;1.33;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:21:59;6.00;;;1.75;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:24:24;4.93;;;1.97;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:26:49;5.37;;;1.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:29:14;2.55;;;0.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:31:40;2.77;;;0.57;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:34:05;2.93;;;1.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:36:30;1.95;;;0.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:38:55;2.90;;;0.90;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:41:21;1.98;;;1.00;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:43:46;2.33;;;1.30;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:46:11;4.90;;;1.10;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:48:38;3.03;;;1.63;;
70838;SDS011;58464;52.298;4.852;2023-07-29T14:51:03;4.28;;;1.48;;