sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35613;DHT22;22054;51.646;7.078;2022-10-26T00:00:07;10.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:02:34;10.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:04:59;10.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:07:29;10.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:09:54;10.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:12:20;10.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:14:46;10.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:17:12;10.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:19:38;10.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:22:04;10.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:24:30;10.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:26:56;10.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:29:21;10.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:31:47;10.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:34:13;10.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:36:39;11.00;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:39:05;10.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:41:32;11.00;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:43:59;11.00;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:46:29;11.00;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:49:01;11.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:51:33;11.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:54:06;11.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:56:39;11.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T00:59:09;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:01:38;11.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:04:05;11.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:06:33;11.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:08:59;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:11:25;11.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:13:52;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:19:25;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:22:02;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:27:39;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:30:19;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:33:12;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:36:02;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:41:38;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:44:12;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:46:44;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:49:12;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:51:42;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:54:09;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T01:56:38;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:02:19;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:11:09;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:16:35;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:19:26;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:21:59;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:24:31;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:26:59;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:29:27;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:31:55;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:34:24;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:36:53;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:39:22;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:41:49;11.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:44:22;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:46:50;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:49:16;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:52:00;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:54:52;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:57:30;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T02:59:59;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:02:25;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:04:52;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:07:22;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:09:48;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:12:14;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:14:40;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:17:06;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:19:32;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:21:58;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:24:23;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:26:49;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:29:15;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:31:40;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:34:06;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:36:32;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:38:58;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:41:24;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:43:49;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:46:15;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:48:41;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:51:06;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:53:32;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:55:58;11.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T03:58:24;11.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:00:49;11.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:03:15;11.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:05:41;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:08:07;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:10:33;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:12:59;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:15:26;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:18:00;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:20:28;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:22:59;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:25:26;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:27:52;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:30:18;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:32:44;11.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:35:09;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:37:35;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:40:01;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:42:26;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:44:52;11.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:47:18;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:49:43;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:52:09;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:54:35;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:57:01;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T04:59:26;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:01:52;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:04:18;11.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:06:43;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:09:09;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:11:35;11.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:14:01;11.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:16:26;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:18:52;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:21:18;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:23:51;11.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:26:18;12.00;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:28:44;11.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:31:10;11.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:33:36;12.00;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:36:02;12.00;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:38:28;12.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:40:54;12.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:43:22;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:45:52;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:48:18;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:50:45;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:53:10;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:55:37;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T05:58:03;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:00:29;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:05:58;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:08:26;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:10:54;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:13:21;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:19:25;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:22:14;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:30:19;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:32:47;12.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:38:07;12.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:40:38;12.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:43:12;12.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:45:55;12.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:48:34;12.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:51:24;12.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:53:56;12.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:56:42;12.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T06:59:16;12.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:01:51;12.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:04:16;12.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:06:42;12.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:09:08;12.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:11:33;12.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:13:59;12.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:16:25;12.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:18:52;13.00;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:21:17;13.00;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:23:43;13.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:26:09;13.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:28:34;13.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:31:01;13.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:33:26;13.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:35:52;13.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:38:19;13.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:40:45;13.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:43:11;13.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:45:36;13.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:48:02;13.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:50:28;13.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:52:54;13.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:55:19;13.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T07:57:45;13.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:00:11;13.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:02:38;13.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:05:03;13.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:07:30;13.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:09:55;13.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:12:21;14.00;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:14:47;14.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:17:13;14.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:19:38;15.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:22:04;15.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:24:30;15.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:26:56;15.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:29:22;15.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:31:48;15.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:34:14;15.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:36:39;15.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:39:05;15.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:41:41;15.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:44:34;15.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:47:21;15.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T08:55:44;16.50;75.20
35613;DHT22;22054;51.646;7.078;2022-10-26T08:58:18;16.70;69.10
35613;DHT22;22054;51.646;7.078;2022-10-26T09:00:48;17.00;52.50
35613;DHT22;22054;51.646;7.078;2022-10-26T09:03:16;17.50;34.90
35613;DHT22;22054;51.646;7.078;2022-10-26T09:12:15;18.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T09:21:11;20.60;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T09:26:53;21.70;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T09:29:33;22.10;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T09:32:08;21.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T09:34:48;21.40;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T09:37:31;20.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T09:42:42;20.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T09:45:31;20.50;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T09:48:24;20.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T09:51:01;21.30;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T09:53:26;21.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T09:56:09;22.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T09:58:45;23.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T10:01:40;23.50;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T10:06:42;23.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T10:09:11;23.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T10:11:54;24.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T10:14:22;24.10;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T10:16:53;24.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T10:19:30;24.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T10:21:59;24.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T10:24:31;23.70;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T10:29:41;24.10;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T10:34:53;23.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T10:37:42;23.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T10:40:30;24.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T10:43:11;24.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T10:45:38;24.60;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T10:51:00;25.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T10:53:34;24.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T10:56:24;24.70;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T10:59:04;24.80;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T11:01:49;24.60;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T11:07:23;24.80;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T11:09:50;24.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T11:12:22;25.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T11:15:00;25.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T11:17:37;25.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T11:20:18;25.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T11:25:32;25.40;34.50
35613;DHT22;22054;51.646;7.078;2022-10-26T11:28:47;25.80;76.90
35613;DHT22;22054;51.646;7.078;2022-10-26T11:31:20;25.80;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T11:36:43;24.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T11:42:19;24.60;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T11:45:02;24.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T11:47:49;24.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T11:50:23;24.60;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T11:53:17;25.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T11:55:51;25.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T11:58:24;25.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T12:01:00;24.80;55.00
35613;DHT22;22054;51.646;7.078;2022-10-26T12:03:33;24.40;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T12:06:02;24.50;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T12:08:34;24.90;18.20
35613;DHT22;22054;51.646;7.078;2022-10-26T12:11:28;24.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T12:14:37;25.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T12:17:20;24.70;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T12:22:59;24.60;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T12:25:24;25.20;25.30
35613;DHT22;22054;51.646;7.078;2022-10-26T12:27:53;25.00;53.50
35613;DHT22;22054;51.646;7.078;2022-10-26T12:41:07;24.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T12:43:43;24.60;46.50
35613;DHT22;22054;51.646;7.078;2022-10-26T12:48:48;25.10;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T12:56:46;23.80;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T13:05:10;24.70;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:08:09;24.70;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:10:38;24.40;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:13:07;24.40;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:15:40;24.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:18:20;24.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:21:12;25.00;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T13:23:44;24.80;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:26:20;25.10;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:28:50;25.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T13:34:01;24.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:36:40;24.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:41:55;24.60;10.20
35613;DHT22;22054;51.646;7.078;2022-10-26T13:44:40;24.50;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:47:13;24.60;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:49:45;24.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T13:52:14;25.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:54:50;25.40;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T13:57:37;25.50;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T14:00:21;25.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T14:02:47;25.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T14:05:15;25.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T14:07:49;25.40;57.60
35613;DHT22;22054;51.646;7.078;2022-10-26T14:10:26;25.70;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T14:12:57;25.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T14:15:26;25.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T14:17:55;26.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T14:20:23;26.40;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T14:22:50;26.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T14:27:50;24.90;62.40
35613;DHT22;22054;51.646;7.078;2022-10-26T14:30:24;24.50;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T14:32:53;23.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T14:35:27;23.40;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T14:38:04;22.80;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T14:40:33;22.50;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T14:43:01;22.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T14:45:36;22.40;59.70
35613;DHT22;22054;51.646;7.078;2022-10-26T14:48:05;22.20;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T14:50:32;22.10;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T14:53:03;21.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T14:55:48;21.80;41.30
35613;DHT22;22054;51.646;7.078;2022-10-26T14:58:35;21.70;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T15:04:28;21.50;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:07:16;21.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:09:50;21.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:12:30;21.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:15:07;21.10;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:17:41;21.10;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:20:17;21.10;31.20
35613;DHT22;22054;51.646;7.078;2022-10-26T15:22:55;20.90;99.90
35613;DHT22;22054;51.646;7.078;2022-10-26T15:25:27;20.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:28:25;20.80;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:36:26;20.50;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:38:52;20.40;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:41:30;20.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:43:59;20.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:46:34;20.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:49:02;20.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:51:29;19.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:53:57;19.60;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:56:24;19.70;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T15:58:51;19.50;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:01:24;19.40;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:03:51;19.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:06:32;19.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:09:04;19.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:11:31;18.70;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:13:57;18.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:16:23;18.50;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:18:54;18.40;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:21:21;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:23:50;18.10;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:26:17;18.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:28:43;18.10;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:31:11;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:33:39;18.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:36:05;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:38:31;17.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:41:02;17.70;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:43:33;17.60;12.70
35613;DHT22;22054;51.646;7.078;2022-10-26T16:46:11;17.50;34.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:48:43;17.50;16.90
35613;DHT22;22054;51.646;7.078;2022-10-26T16:51:18;17.60;12.30
35613;DHT22;22054;51.646;7.078;2022-10-26T16:53:47;17.70;1.20
35613;DHT22;22054;51.646;7.078;2022-10-26T16:56:16;17.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T16:58:43;17.80;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:01:10;17.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:03:46;17.80;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:06:13;18.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:08:40;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:11:12;18.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:13:43;18.10;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:16:12;18.10;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:18:40;18.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:21:10;18.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:23:37;18.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:26:04;18.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:28:37;18.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:31:12;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:33:40;18.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:36:11;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:38:39;18.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:41:07;18.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:43:37;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:46:06;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:48:33;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:51:00;18.30;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:53:28;18.20;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:56:10;17.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T17:58:37;17.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T18:01:08;18.00;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T18:03:36;17.90;1.00
35613;DHT22;22054;51.646;7.078;2022-10-26T18:06:03;17.90;1.00