sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37052;DHT22;22964;52.272;13.356;2023-04-12T00:00:23;8.40;61.00
37052;DHT22;22964;52.272;13.356;2023-04-12T00:02:49;8.40;61.00
37052;DHT22;22964;52.272;13.356;2023-04-12T00:05:21;8.30;60.90
37052;DHT22;22964;52.272;13.356;2023-04-12T00:07:50;8.30;61.20
37052;DHT22;22964;52.272;13.356;2023-04-12T00:10:18;8.30;61.20
37052;DHT22;22964;52.272;13.356;2023-04-12T00:12:44;8.20;61.10
37052;DHT22;22964;52.272;13.356;2023-04-12T00:15:10;8.20;61.40
37052;DHT22;22964;52.272;13.356;2023-04-12T00:17:36;8.10;61.40
37052;DHT22;22964;52.272;13.356;2023-04-12T00:20:02;8.10;61.50
37052;DHT22;22964;52.272;13.356;2023-04-12T00:22:38;8.10;61.70
37052;DHT22;22964;52.272;13.356;2023-04-12T00:25:04;8.00;61.80
37052;DHT22;22964;52.272;13.356;2023-04-12T00:27:30;8.00;61.90
37052;DHT22;22964;52.272;13.356;2023-04-12T00:29:56;8.00;61.90
37052;DHT22;22964;52.272;13.356;2023-04-12T00:32:21;8.00;62.10
37052;DHT22;22964;52.272;13.356;2023-04-12T00:34:47;8.00;62.00
37052;DHT22;22964;52.272;13.356;2023-04-12T00:37:13;7.90;62.00
37052;DHT22;22964;52.272;13.356;2023-04-12T00:39:38;8.00;62.20
37052;DHT22;22964;52.272;13.356;2023-04-12T00:42:05;7.90;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T00:44:32;7.90;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T00:46:58;7.90;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T00:49:26;7.90;62.60
37052;DHT22;22964;52.272;13.356;2023-04-12T00:52:05;7.80;62.60
37052;DHT22;22964;52.272;13.356;2023-04-12T00:54:35;7.80;62.80
37052;DHT22;22964;52.272;13.356;2023-04-12T00:57:01;7.80;62.60
37052;DHT22;22964;52.272;13.356;2023-04-12T00:59:27;7.80;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T01:01:55;7.80;62.60
37052;DHT22;22964;52.272;13.356;2023-04-12T01:04:21;7.80;62.60
37052;DHT22;22964;52.272;13.356;2023-04-12T01:07:20;7.70;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T01:12:35;7.70;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T01:15:12;7.70;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T01:18:01;7.70;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T01:20:50;7.60;63.10
37052;DHT22;22964;52.272;13.356;2023-04-12T01:29:03;7.60;63.20
37052;DHT22;22964;52.272;13.356;2023-04-12T01:31:34;7.50;62.80
37052;DHT22;22964;52.272;13.356;2023-04-12T01:34:02;7.50;63.00
37052;DHT22;22964;52.272;13.356;2023-04-12T01:36:29;7.40;62.80
37052;DHT22;22964;52.272;13.356;2023-04-12T01:38:55;7.50;62.90
37052;DHT22;22964;52.272;13.356;2023-04-12T01:41:22;7.50;62.90
37052;DHT22;22964;52.272;13.356;2023-04-12T01:43:47;7.40;62.80
37052;DHT22;22964;52.272;13.356;2023-04-12T01:46:17;7.40;62.80
37052;DHT22;22964;52.272;13.356;2023-04-12T01:48:51;7.50;63.00
37052;DHT22;22964;52.272;13.356;2023-04-12T01:51:56;7.40;63.90
37052;DHT22;22964;52.272;13.356;2023-04-12T01:54:28;7.40;63.20
37052;DHT22;22964;52.272;13.356;2023-04-12T01:57:01;7.40;62.80
37052;DHT22;22964;52.272;13.356;2023-04-12T01:59:35;7.40;62.90
37052;DHT22;22964;52.272;13.356;2023-04-12T02:02:03;7.30;62.80
37052;DHT22;22964;52.272;13.356;2023-04-12T02:04:32;7.30;62.70
37052;DHT22;22964;52.272;13.356;2023-04-12T02:06:58;7.30;62.70
37052;DHT22;22964;52.272;13.356;2023-04-12T02:09:24;7.20;62.70
37052;DHT22;22964;52.272;13.356;2023-04-12T02:11:50;7.20;62.70
37052;DHT22;22964;52.272;13.356;2023-04-12T02:14:16;7.20;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T02:16:43;7.20;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T02:19:10;7.10;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T02:21:39;7.10;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T02:24:05;7.10;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T02:26:31;7.00;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T02:28:57;7.00;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T02:31:23;7.00;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T02:33:50;6.90;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T02:36:17;6.90;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T02:38:43;6.90;62.30
37052;DHT22;22964;52.272;13.356;2023-04-12T02:41:09;6.80;62.30
37052;DHT22;22964;52.272;13.356;2023-04-12T02:43:41;6.80;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T02:46:07;6.80;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T02:48:41;6.70;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T02:51:07;6.70;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T02:53:34;6.70;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T02:56:18;6.70;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T02:58:50;6.60;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T03:01:29;6.60;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T03:04:16;6.60;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T03:06:48;6.50;62.60
37052;DHT22;22964;52.272;13.356;2023-04-12T03:09:24;6.50;62.70
37052;DHT22;22964;52.272;13.356;2023-04-12T03:11:50;6.50;62.20
37052;DHT22;22964;52.272;13.356;2023-04-12T03:14:16;6.40;62.40
37052;DHT22;22964;52.272;13.356;2023-04-12T03:16:42;6.40;62.70
37052;DHT22;22964;52.272;13.356;2023-04-12T03:19:13;6.40;62.90
37052;DHT22;22964;52.272;13.356;2023-04-12T03:21:39;6.40;63.10
37052;DHT22;22964;52.272;13.356;2023-04-12T03:24:06;6.30;63.10
37052;DHT22;22964;52.272;13.356;2023-04-12T03:26:38;6.30;63.20
37052;DHT22;22964;52.272;13.356;2023-04-12T03:29:12;6.20;63.10
37052;DHT22;22964;52.272;13.356;2023-04-12T03:31:40;6.20;63.20
37052;DHT22;22964;52.272;13.356;2023-04-12T03:34:07;6.20;63.40
37052;DHT22;22964;52.272;13.356;2023-04-12T03:36:36;6.10;63.50
37052;DHT22;22964;52.272;13.356;2023-04-12T03:39:14;6.10;63.80
37052;DHT22;22964;52.272;13.356;2023-04-12T03:41:40;6.10;64.00
37052;DHT22;22964;52.272;13.356;2023-04-12T03:44:06;6.10;64.10
37052;DHT22;22964;52.272;13.356;2023-04-12T03:46:34;6.10;64.20
37052;DHT22;22964;52.272;13.356;2023-04-12T03:49:04;6.10;64.10
37052;DHT22;22964;52.272;13.356;2023-04-12T03:51:31;6.10;64.20
37052;DHT22;22964;52.272;13.356;2023-04-12T03:54:00;6.00;64.20
37052;DHT22;22964;52.272;13.356;2023-04-12T03:56:38;6.00;64.20
37052;DHT22;22964;52.272;13.356;2023-04-12T03:59:10;6.00;64.10
37052;DHT22;22964;52.272;13.356;2023-04-12T04:01:37;6.00;64.10
37052;DHT22;22964;52.272;13.356;2023-04-12T04:04:04;6.00;64.00
37052;DHT22;22964;52.272;13.356;2023-04-12T04:06:30;6.00;64.00
37052;DHT22;22964;52.272;13.356;2023-04-12T04:08:56;5.90;63.90
37052;DHT22;22964;52.272;13.356;2023-04-12T04:11:23;5.90;63.90
37052;DHT22;22964;52.272;13.356;2023-04-12T04:13:54;5.90;64.80
37052;DHT22;22964;52.272;13.356;2023-04-12T04:16:20;5.90;63.80
37052;DHT22;22964;52.272;13.356;2023-04-12T04:18:48;5.80;63.60
37052;DHT22;22964;52.272;13.356;2023-04-12T04:21:16;5.80;63.70
37052;DHT22;22964;52.272;13.356;2023-04-12T04:23:44;5.80;63.90
37052;DHT22;22964;52.272;13.356;2023-04-12T04:26:14;5.80;64.20
37052;DHT22;22964;52.272;13.356;2023-04-12T04:28:47;5.80;64.50
37052;DHT22;22964;52.272;13.356;2023-04-12T04:31:18;5.80;64.80
37052;DHT22;22964;52.272;13.356;2023-04-12T04:33:47;5.80;65.00
37052;DHT22;22964;52.272;13.356;2023-04-12T04:36:13;5.80;65.10
37052;DHT22;22964;52.272;13.356;2023-04-12T04:38:44;5.80;65.20
37052;DHT22;22964;52.272;13.356;2023-04-12T04:41:21;5.80;65.40
37052;DHT22;22964;52.272;13.356;2023-04-12T04:43:54;5.80;65.30
37052;DHT22;22964;52.272;13.356;2023-04-12T04:46:22;5.90;65.30
37052;DHT22;22964;52.272;13.356;2023-04-12T04:48:49;5.90;65.40
37052;DHT22;22964;52.272;13.356;2023-04-12T04:51:16;5.90;65.60
37052;DHT22;22964;52.272;13.356;2023-04-12T04:53:43;6.00;65.70
37052;DHT22;22964;52.272;13.356;2023-04-12T04:56:11;6.00;65.70
37052;DHT22;22964;52.272;13.356;2023-04-12T04:58:38;6.10;66.90
37052;DHT22;22964;52.272;13.356;2023-04-12T05:01:05;6.10;66.10
37052;DHT22;22964;52.272;13.356;2023-04-12T05:03:32;6.20;66.40
37052;DHT22;22964;52.272;13.356;2023-04-12T05:05:59;6.20;66.50
37052;DHT22;22964;52.272;13.356;2023-04-12T05:08:27;6.30;66.70
37052;DHT22;22964;52.272;13.356;2023-04-12T05:10:55;6.30;66.70
37052;DHT22;22964;52.272;13.356;2023-04-12T05:13:23;6.40;66.70
37052;DHT22;22964;52.272;13.356;2023-04-12T05:15:49;6.40;66.70
37052;DHT22;22964;52.272;13.356;2023-04-12T05:18:15;6.50;66.80
37052;DHT22;22964;52.272;13.356;2023-04-12T05:20:42;6.50;67.00
37052;DHT22;22964;52.272;13.356;2023-04-12T05:23:08;6.60;67.10
37052;DHT22;22964;52.272;13.356;2023-04-12T05:25:33;6.60;67.10
37052;DHT22;22964;52.272;13.356;2023-04-12T05:28:04;6.70;68.10
37052;DHT22;22964;52.272;13.356;2023-04-12T05:30:31;6.80;67.40
37052;DHT22;22964;52.272;13.356;2023-04-12T05:32:57;6.80;67.50
37052;DHT22;22964;52.272;13.356;2023-04-12T05:35:24;6.90;67.70
37052;DHT22;22964;52.272;13.356;2023-04-12T05:37:55;7.00;67.50
37052;DHT22;22964;52.272;13.356;2023-04-12T05:40:21;7.00;67.50
37052;DHT22;22964;52.272;13.356;2023-04-12T05:42:50;7.10;67.30
37052;DHT22;22964;52.272;13.356;2023-04-12T05:45:16;7.10;67.30
37052;DHT22;22964;52.272;13.356;2023-04-12T05:47:42;7.10;67.60
37052;DHT22;22964;52.272;13.356;2023-04-12T05:50:08;7.20;68.00
37052;DHT22;22964;52.272;13.356;2023-04-12T05:52:36;7.30;69.30
37052;DHT22;22964;52.272;13.356;2023-04-12T05:55:02;7.40;69.20
37052;DHT22;22964;52.272;13.356;2023-04-12T05:57:29;7.50;69.70
37052;DHT22;22964;52.272;13.356;2023-04-12T05:59:55;7.60;70.20
37052;DHT22;22964;52.272;13.356;2023-04-12T06:02:21;7.70;70.50
37052;DHT22;22964;52.272;13.356;2023-04-12T06:04:50;7.90;70.70
37052;DHT22;22964;52.272;13.356;2023-04-12T06:07:17;8.00;70.50
37052;DHT22;22964;52.272;13.356;2023-04-12T06:09:44;8.20;70.30
37052;DHT22;22964;52.272;13.356;2023-04-12T06:12:10;8.30;70.10
37052;DHT22;22964;52.272;13.356;2023-04-12T06:14:36;8.40;69.90
37052;DHT22;22964;52.272;13.356;2023-04-12T06:17:01;8.60;69.90
37052;DHT22;22964;52.272;13.356;2023-04-12T06:19:27;8.70;69.70
37052;DHT22;22964;52.272;13.356;2023-04-12T06:21:53;8.90;69.70
37052;DHT22;22964;52.272;13.356;2023-04-12T06:24:19;9.00;69.70
37052;DHT22;22964;52.272;13.356;2023-04-12T06:26:46;9.10;69.20
37052;DHT22;22964;52.272;13.356;2023-04-12T06:29:12;9.30;68.70
37052;DHT22;22964;52.272;13.356;2023-04-12T06:31:39;9.40;68.10
37052;DHT22;22964;52.272;13.356;2023-04-12T06:34:06;9.50;67.80
37052;DHT22;22964;52.272;13.356;2023-04-12T06:36:32;9.60;67.80
37052;DHT22;22964;52.272;13.356;2023-04-12T06:38:58;9.80;67.60
37052;DHT22;22964;52.272;13.356;2023-04-12T06:41:24;9.90;67.40
37052;DHT22;22964;52.272;13.356;2023-04-12T06:43:58;10.00;67.30
37052;DHT22;22964;52.272;13.356;2023-04-12T06:46:27;10.10;67.10
37052;DHT22;22964;52.272;13.356;2023-04-12T06:48:54;10.30;68.00
37052;DHT22;22964;52.272;13.356;2023-04-12T06:51:20;10.40;66.70
37052;DHT22;22964;52.272;13.356;2023-04-12T06:53:45;10.50;66.30
37052;DHT22;22964;52.272;13.356;2023-04-12T06:56:11;10.60;66.20
37052;DHT22;22964;52.272;13.356;2023-04-12T06:58:37;10.70;66.20
37052;DHT22;22964;52.272;13.356;2023-04-12T07:01:04;10.80;66.10
37052;DHT22;22964;52.272;13.356;2023-04-12T07:03:30;11.00;66.10
37052;DHT22;22964;52.272;13.356;2023-04-12T07:05:58;11.10;65.90
37052;DHT22;22964;52.272;13.356;2023-04-12T07:08:34;11.20;65.70
37052;DHT22;22964;52.272;13.356;2023-04-12T07:11:01;11.30;65.20
37052;DHT22;22964;52.272;13.356;2023-04-12T07:13:27;11.50;65.10
37052;DHT22;22964;52.272;13.356;2023-04-12T07:15:53;11.60;64.90
37052;DHT22;22964;52.272;13.356;2023-04-12T07:18:19;11.80;64.50
37052;DHT22;22964;52.272;13.356;2023-04-12T07:20:48;11.90;64.40
37052;DHT22;22964;52.272;13.356;2023-04-12T07:23:17;12.10;64.10
37052;DHT22;22964;52.272;13.356;2023-04-12T07:25:43;12.20;64.20
37052;DHT22;22964;52.272;13.356;2023-04-12T07:28:08;12.40;64.10
37052;DHT22;22964;52.272;13.356;2023-04-12T07:30:34;12.60;63.80
37052;DHT22;22964;52.272;13.356;2023-04-12T07:33:00;12.70;64.30
37052;DHT22;22964;52.272;13.356;2023-04-12T07:35:30;12.90;62.50
37052;DHT22;22964;52.272;13.356;2023-04-12T07:37:56;13.10;61.80
37052;DHT22;22964;52.272;13.356;2023-04-12T07:40:22;13.30;60.90
37052;DHT22;22964;52.272;13.356;2023-04-12T07:42:48;13.50;60.50
37052;DHT22;22964;52.272;13.356;2023-04-12T07:45:14;13.60;60.20
37052;DHT22;22964;52.272;13.356;2023-04-12T07:47:40;13.80;59.80
37052;DHT22;22964;52.272;13.356;2023-04-12T07:50:06;14.00;59.40
37052;DHT22;22964;52.272;13.356;2023-04-12T07:52:33;14.20;59.00
37052;DHT22;22964;52.272;13.356;2023-04-12T07:54:58;14.40;58.40
37052;DHT22;22964;52.272;13.356;2023-04-12T07:57:25;14.60;58.50
37052;DHT22;22964;52.272;13.356;2023-04-12T07:59:51;14.80;57.70
37052;DHT22;22964;52.272;13.356;2023-04-12T08:02:17;14.90;57.40
37052;DHT22;22964;52.272;13.356;2023-04-12T08:04:49;15.10;57.40
37052;DHT22;22964;52.272;13.356;2023-04-12T08:07:15;15.30;56.70
37052;DHT22;22964;52.272;13.356;2023-04-12T08:09:41;15.50;54.70
37052;DHT22;22964;52.272;13.356;2023-04-12T08:12:07;15.60;54.20
37052;DHT22;22964;52.272;13.356;2023-04-12T08:14:34;15.70;53.90
37052;DHT22;22964;52.272;13.356;2023-04-12T08:16:59;15.80;53.70
37052;DHT22;22964;52.272;13.356;2023-04-12T08:19:25;15.80;54.00
37052;DHT22;22964;52.272;13.356;2023-04-12T08:21:52;16.00;54.10
37052;DHT22;22964;52.272;13.356;2023-04-12T08:24:17;16.10;53.90
37052;DHT22;22964;52.272;13.356;2023-04-12T08:26:44;16.30;53.20
37052;DHT22;22964;52.272;13.356;2023-04-12T08:29:10;16.40;51.70
37052;DHT22;22964;52.272;13.356;2023-04-12T08:31:37;16.50;50.50
37052;DHT22;22964;52.272;13.356;2023-04-12T08:34:03;16.60;50.10
37052;DHT22;22964;52.272;13.356;2023-04-12T08:36:28;16.70;50.00
37052;DHT22;22964;52.272;13.356;2023-04-12T08:38:58;16.70;49.10
37052;DHT22;22964;52.272;13.356;2023-04-12T08:41:24;16.80;49.40
37052;DHT22;22964;52.272;13.356;2023-04-12T08:43:50;16.90;49.60
37052;DHT22;22964;52.272;13.356;2023-04-12T08:46:16;17.00;49.70
37052;DHT22;22964;52.272;13.356;2023-04-12T08:48:47;17.00;48.60
37052;DHT22;22964;52.272;13.356;2023-04-12T08:51:16;17.10;47.80
37052;DHT22;22964;52.272;13.356;2023-04-12T08:53:42;17.20;47.30
37052;DHT22;22964;52.272;13.356;2023-04-12T08:56:09;17.20;47.00
37052;DHT22;22964;52.272;13.356;2023-04-12T08:58:39;17.30;48.10
37052;DHT22;22964;52.272;13.356;2023-04-12T09:01:15;17.40;47.00
37052;DHT22;22964;52.272;13.356;2023-04-12T09:03:42;17.40;47.40
37052;DHT22;22964;52.272;13.356;2023-04-12T09:06:08;17.50;47.90
37052;DHT22;22964;52.272;13.356;2023-04-12T09:08:34;17.60;47.10
37052;DHT22;22964;52.272;13.356;2023-04-12T09:11:00;17.60;48.00
37052;DHT22;22964;52.272;13.356;2023-04-12T09:13:33;17.70;47.00
37052;DHT22;22964;52.272;13.356;2023-04-12T09:16:00;17.80;46.60
37052;DHT22;22964;52.272;13.356;2023-04-12T09:18:25;17.90;47.00
37052;DHT22;22964;52.272;13.356;2023-04-12T09:21:07;18.00;46.10
37052;DHT22;22964;52.272;13.356;2023-04-12T09:23:33;18.10;46.70
37052;DHT22;22964;52.272;13.356;2023-04-12T09:26:02;18.20;47.20
37052;DHT22;22964;52.272;13.356;2023-04-12T09:28:29;18.40;46.80
37052;DHT22;22964;52.272;13.356;2023-04-12T09:30:56;18.40;46.00
37052;DHT22;22964;52.272;13.356;2023-04-12T09:33:43;18.50;45.50
37052;DHT22;22964;52.272;13.356;2023-04-12T09:36:09;18.60;41.30
37052;DHT22;22964;52.272;13.356;2023-04-12T09:38:37;18.60;44.40
37052;DHT22;22964;52.272;13.356;2023-04-12T09:41:20;18.70;43.50
37052;DHT22;22964;52.272;13.356;2023-04-12T09:43:51;18.70;42.80
37052;DHT22;22964;52.272;13.356;2023-04-12T09:46:17;18.80;45.20
37052;DHT22;22964;52.272;13.356;2023-04-12T09:48:50;18.80;45.00
37052;DHT22;22964;52.272;13.356;2023-04-12T09:51:30;18.90;43.00
37052;DHT22;22964;52.272;13.356;2023-04-12T09:54:01;19.00;42.40
37052;DHT22;22964;52.272;13.356;2023-04-12T09:56:32;19.10;42.70
37052;DHT22;22964;52.272;13.356;2023-04-12T09:59:03;19.10;43.90
37052;DHT22;22964;52.272;13.356;2023-04-12T10:01:34;19.20;42.40
37052;DHT22;22964;52.272;13.356;2023-04-12T10:04:01;19.20;42.80
37052;DHT22;22964;52.272;13.356;2023-04-12T10:06:27;19.30;42.60
37052;DHT22;22964;52.272;13.356;2023-04-12T10:08:54;19.30;43.10
37052;DHT22;22964;52.272;13.356;2023-04-12T10:11:20;19.40;43.00
37052;DHT22;22964;52.272;13.356;2023-04-12T10:13:47;19.40;40.80
37052;DHT22;22964;52.272;13.356;2023-04-12T10:16:15;19.40;41.30
37052;DHT22;22964;52.272;13.356;2023-04-12T10:18:41;19.50;42.40
37052;DHT22;22964;52.272;13.356;2023-04-12T10:21:08;19.50;42.30
37052;DHT22;22964;52.272;13.356;2023-04-12T10:23:34;19.60;41.40
37052;DHT22;22964;52.272;13.356;2023-04-12T10:26:01;19.60;42.60
37052;DHT22;22964;52.272;13.356;2023-04-12T10:28:31;19.70;41.40
37052;DHT22;22964;52.272;13.356;2023-04-12T10:30:57;19.80;42.30
37052;DHT22;22964;52.272;13.356;2023-04-12T10:33:28;19.80;40.20
37052;DHT22;22964;52.272;13.356;2023-04-12T10:36:01;19.80;41.60
37052;DHT22;22964;52.272;13.356;2023-04-12T10:38:44;19.90;41.90
37052;DHT22;22964;52.272;13.356;2023-04-12T10:41:15;19.90;39.80
37052;DHT22;22964;52.272;13.356;2023-04-12T10:43:48;20.00;41.10
37052;DHT22;22964;52.272;13.356;2023-04-12T10:49:11;20.00;40.40
37052;DHT22;22964;52.272;13.356;2023-04-12T10:51:38;20.20;42.40
37052;DHT22;22964;52.272;13.356;2023-04-12T10:56:43;20.30;41.10
37052;DHT22;22964;52.272;13.356;2023-04-12T10:59:51;20.40;40.00
37052;DHT22;22964;52.272;13.356;2023-04-12T11:02:17;20.50;39.40
37052;DHT22;22964;52.272;13.356;2023-04-12T11:05:08;20.60;38.80
37052;DHT22;22964;52.272;13.356;2023-04-12T11:07:52;20.50;38.20
37052;DHT22;22964;52.272;13.356;2023-04-12T11:10:38;20.50;39.10
37052;DHT22;22964;52.272;13.356;2023-04-12T11:13:08;20.50;40.00
37052;DHT22;22964;52.272;13.356;2023-04-12T11:15:33;20.50;38.70
37052;DHT22;22964;52.272;13.356;2023-04-12T11:18:00;20.50;39.10
37052;DHT22;22964;52.272;13.356;2023-04-12T11:20:30;20.40;39.70
37052;DHT22;22964;52.272;13.356;2023-04-12T11:22:59;20.50;39.90
37052;DHT22;22964;52.272;13.356;2023-04-12T11:25:25;20.60;40.90
37052;DHT22;22964;52.272;13.356;2023-04-12T11:27:52;20.60;38.70
37052;DHT22;22964;52.272;13.356;2023-04-12T11:30:19;20.70;40.00
37052;DHT22;22964;52.272;13.356;2023-04-12T11:32:45;20.80;38.70
37052;DHT22;22964;52.272;13.356;2023-04-12T11:35:14;20.80;39.30
37052;DHT22;22964;52.272;13.356;2023-04-12T11:37:41;20.80;38.00
37052;DHT22;22964;52.272;13.356;2023-04-12T11:40:08;20.90;39.40
37052;DHT22;22964;52.272;13.356;2023-04-12T11:42:34;20.90;38.10
37052;DHT22;22964;52.272;13.356;2023-04-12T11:45:00;20.90;38.80
37052;DHT22;22964;52.272;13.356;2023-04-12T11:47:26;21.00;38.20
37052;DHT22;22964;52.272;13.356;2023-04-12T11:49:54;21.00;38.70
37052;DHT22;22964;52.272;13.356;2023-04-12T11:52:26;21.10;38.40
37052;DHT22;22964;52.272;13.356;2023-04-12T11:54:53;21.20;38.50
37052;DHT22;22964;52.272;13.356;2023-04-12T11:57:23;21.30;37.00
37052;DHT22;22964;52.272;13.356;2023-04-12T11:59:49;21.30;37.90
37052;DHT22;22964;52.272;13.356;2023-04-12T12:02:16;21.40;37.20
37052;DHT22;22964;52.272;13.356;2023-04-12T12:04:46;21.40;37.80
37052;DHT22;22964;52.272;13.356;2023-04-12T12:07:13;21.40;37.90
37052;DHT22;22964;52.272;13.356;2023-04-12T12:09:40;21.40;37.70
37052;DHT22;22964;52.272;13.356;2023-04-12T12:12:08;21.40;38.20
37052;DHT22;22964;52.272;13.356;2023-04-12T12:14:35;21.40;37.00
37052;DHT22;22964;52.272;13.356;2023-04-12T12:17:02;21.50;37.40
37052;DHT22;22964;52.272;13.356;2023-04-12T12:19:38;21.40;36.50
37052;DHT22;22964;52.272;13.356;2023-04-12T12:24:31;21.30;36.90
37052;DHT22;22964;52.272;13.356;2023-04-12T12:27:03;21.20;36.80
37052;DHT22;22964;52.272;13.356;2023-04-12T12:29:35;21.20;37.40
37052;DHT22;22964;52.272;13.356;2023-04-12T12:32:02;21.10;38.60
37052;DHT22;22964;52.272;13.356;2023-04-12T12:34:34;21.10;37.60
37052;DHT22;22964;52.272;13.356;2023-04-12T12:37:00;21.00;37.60
37052;DHT22;22964;52.272;13.356;2023-04-12T12:39:26;21.00;37.80
37052;DHT22;22964;52.272;13.356;2023-04-12T12:41:55;20.90;38.20
37052;DHT22;22964;52.272;13.356;2023-04-12T12:44:24;20.90;37.10
37052;DHT22;22964;52.272;13.356;2023-04-12T12:46:50;20.90;37.70
37052;DHT22;22964;52.272;13.356;2023-04-12T12:49:16;20.90;37.80
37052;DHT22;22964;52.272;13.356;2023-04-12T12:51:42;20.90;37.50
37052;DHT22;22964;52.272;13.356;2023-04-12T12:54:08;20.90;37.80
37052;DHT22;22964;52.272;13.356;2023-04-12T12:56:34;20.90;37.90
37052;DHT22;22964;52.272;13.356;2023-04-12T12:59:00;20.90;37.90
37052;DHT22;22964;52.272;13.356;2023-04-12T13:01:26;20.90;38.30
37052;DHT22;22964;52.272;13.356;2023-04-12T13:03:52;20.90;38.70
37052;DHT22;22964;52.272;13.356;2023-04-12T13:06:18;21.00;38.10
37052;DHT22;22964;52.272;13.356;2023-04-12T13:08:44;21.00;37.60
37052;DHT22;22964;52.272;13.356;2023-04-12T13:11:11;21.00;37.30
37052;DHT22;22964;52.272;13.356;2023-04-12T13:13:37;21.10;37.10
37052;DHT22;22964;52.272;13.356;2023-04-12T13:16:03;21.10;37.30
37052;DHT22;22964;52.272;13.356;2023-04-12T13:18:29;21.10;37.00
37052;DHT22;22964;52.272;13.356;2023-04-12T13:20:54;21.20;37.50
37052;DHT22;22964;52.272;13.356;2023-04-12T13:23:21;21.20;37.40
37052;DHT22;22964;52.272;13.356;2023-04-12T13:25:46;21.20;37.40
37052;DHT22;22964;52.272;13.356;2023-04-12T13:28:12;21.20;37.20
37052;DHT22;22964;52.272;13.356;2023-04-12T13:30:37;21.20;37.30
37052;DHT22;22964;52.272;13.356;2023-04-12T13:33:03;21.20;37.20
37052;DHT22;22964;52.272;13.356;2023-04-12T13:35:29;21.20;36.90
37052;DHT22;22964;52.272;13.356;2023-04-12T13:37:55;21.30;37.00
37052;DHT22;22964;52.272;13.356;2023-04-12T13:40:20;21.20;36.20
37052;DHT22;22964;52.272;13.356;2023-04-12T13:42:46;21.20;36.10
37052;DHT22;22964;52.272;13.356;2023-04-12T13:45:12;21.10;36.60
37052;DHT22;22964;52.272;13.356;2023-04-12T13:47:37;21.10;36.20
37052;DHT22;22964;52.272;13.356;2023-04-12T13:50:03;21.10;36.30
37052;DHT22;22964;52.272;13.356;2023-04-12T13:52:29;21.00;36.60
37052;DHT22;22964;52.272;13.356;2023-04-12T13:54:55;20.90;36.60
37052;DHT22;22964;52.272;13.356;2023-04-12T13:57:22;20.90;36.70
37052;DHT22;22964;52.272;13.356;2023-04-12T13:59:47;20.90;37.40
37052;DHT22;22964;52.272;13.356;2023-04-12T14:02:13;20.80;36.80
37052;DHT22;22964;52.272;13.356;2023-04-12T14:04:49;20.70;36.50
37052;DHT22;22964;52.272;13.356;2023-04-12T14:07:18;20.70;36.20
37052;DHT22;22964;52.272;13.356;2023-04-12T14:09:45;20.60;36.60
37052;DHT22;22964;52.272;13.356;2023-04-12T14:12:13;20.60;36.70
37052;DHT22;22964;52.272;13.356;2023-04-12T14:14:39;20.40;36.60
37052;DHT22;22964;52.272;13.356;2023-04-12T14:17:05;20.40;36.60
37052;DHT22;22964;52.272;13.356;2023-04-12T14:19:30;20.30;37.00
37052;DHT22;22964;52.272;13.356;2023-04-12T14:21:56;20.20;36.80
37052;DHT22;22964;52.272;13.356;2023-04-12T14:24:22;20.10;37.00
37052;DHT22;22964;52.272;13.356;2023-04-12T14:26:48;20.00;37.50
37052;DHT22;22964;52.272;13.356;2023-04-12T14:29:16;19.90;37.70
37052;DHT22;22964;52.272;13.356;2023-04-12T14:31:42;19.80;37.80
37052;DHT22;22964;52.272;13.356;2023-04-12T14:34:08;19.80;38.10
37052;DHT22;22964;52.272;13.356;2023-04-12T14:36:35;19.70;38.40
37052;DHT22;22964;52.272;13.356;2023-04-12T14:39:00;19.60;38.50
37052;DHT22;22964;52.272;13.356;2023-04-12T14:41:28;19.40;38.70
37052;DHT22;22964;52.272;13.356;2023-04-12T14:43:55;19.30;39.20
37052;DHT22;22964;52.272;13.356;2023-04-12T14:46:20;19.20;39.60
37052;DHT22;22964;52.272;13.356;2023-04-12T14:48:46;19.10;40.10
37052;DHT22;22964;52.272;13.356;2023-04-12T14:51:12;19.00;40.40
37052;DHT22;22964;52.272;13.356;2023-04-12T14:53:39;18.90;40.90
37052;DHT22;22964;52.272;13.356;2023-04-12T14:56:22;18.70;41.20
37052;DHT22;22964;52.272;13.356;2023-04-12T14:58:53;18.60;42.20
37052;DHT22;22964;52.272;13.356;2023-04-12T15:01:20;18.40;42.30
37052;DHT22;22964;52.272;13.356;2023-04-12T15:03:46;18.30;42.90
37052;DHT22;22964;52.272;13.356;2023-04-12T15:06:12;18.20;43.00
37052;DHT22;22964;52.272;13.356;2023-04-12T15:08:38;18.10;43.60
37052;DHT22;22964;52.272;13.356;2023-04-12T15:11:11;18.00;43.80
37052;DHT22;22964;52.272;13.356;2023-04-12T15:13:38;17.90;44.10
37052;DHT22;22964;52.272;13.356;2023-04-12T15:16:09;17.80;44.30
37052;DHT22;22964;52.272;13.356;2023-04-12T15:18:37;17.80;44.80
37052;DHT22;22964;52.272;13.356;2023-04-12T15:21:08;17.60;45.50
37052;DHT22;22964;52.272;13.356;2023-04-12T15:23:35;17.60;45.30
37052;DHT22;22964;52.272;13.356;2023-04-12T15:26:02;17.50;45.40
37052;DHT22;22964;52.272;13.356;2023-04-12T15:28:31;17.40;45.60
37052;DHT22;22964;52.272;13.356;2023-04-12T15:30:57;17.30;47.00
37052;DHT22;22964;52.272;13.356;2023-04-12T15:33:23;17.30;46.40
37052;DHT22;22964;52.272;13.356;2023-04-12T15:35:52;17.20;46.60
37052;DHT22;22964;52.272;13.356;2023-04-12T15:38:17;17.20;47.20
37052;DHT22;22964;52.272;13.356;2023-04-12T15:40:44;17.10;47.00
37052;DHT22;22964;52.272;13.356;2023-04-12T15:43:10;17.10;47.50
37052;DHT22;22964;52.272;13.356;2023-04-12T15:45:39;17.00;47.60