sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20348;SDS011;10332;50.208;18.988;2023-07-02T00:00:14;12.52;;;10.68;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:03:01;15.02;;;11.10;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:05:30;14.95;;;10.77;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:07:57;12.48;;;10.48;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:10:25;13.13;;;10.38;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:12:52;13.88;;;10.95;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:15:20;13.88;;;10.35;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:17:47;15.10;;;10.38;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:20:15;14.13;;;10.45;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:22:44;12.82;;;10.38;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:25:12;13.68;;;10.80;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:27:40;14.63;;;10.40;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:30:09;17.20;;;12.18;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:32:37;14.63;;;11.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:35:04;14.88;;;10.80;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:37:32;15.05;;;11.32;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:40:00;14.35;;;11.93;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:42:28;17.35;;;12.70;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:44:57;15.32;;;12.77;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:47:30;20.55;;;13.02;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:50:01;15.63;;;13.27;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:52:29;20.05;;;13.57;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:54:56;16.38;;;12.93;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:57:24;16.88;;;12.73;;
20348;SDS011;10332;50.208;18.988;2023-07-02T00:59:57;17.30;;;13.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:02:27;15.63;;;12.52;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:04:57;15.23;;;12.02;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:07:27;18.38;;;13.25;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:09:55;16.90;;;13.00;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:12:23;17.98;;;12.88;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:14:54;21.80;;;14.10;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:17:28;19.33;;;13.57;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:20:07;19.58;;;14.48;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:22:38;16.98;;;13.98;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:25:06;20.00;;;13.73;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:27:36;18.20;;;13.63;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:30:04;17.45;;;14.23;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:32:33;17.23;;;13.82;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:35:01;20.63;;;15.93;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:37:29;19.27;;;15.02;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:40:04;20.85;;;15.02;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:42:32;17.92;;;14.40;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:45:00;16.35;;;13.32;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:47:28;20.08;;;15.52;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:49:55;19.15;;;14.43;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:52:23;19.75;;;14.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:54:50;18.60;;;14.27;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:57:19;17.75;;;13.82;;
20348;SDS011;10332;50.208;18.988;2023-07-02T01:59:46;18.50;;;15.15;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:02:13;20.02;;;14.00;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:04:43;18.60;;;13.80;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:07:10;16.35;;;13.23;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:09:37;17.88;;;13.43;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:12:05;17.67;;;13.85;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:14:33;18.67;;;13.45;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:17:00;18.38;;;12.80;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:19:28;18.17;;;13.40;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:21:55;19.08;;;13.15;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:24:23;16.58;;;13.27;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:26:50;16.35;;;13.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:29:18;19.95;;;13.70;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:31:45;20.77;;;13.57;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:34:13;20.35;;;14.27;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:36:40;18.25;;;14.23;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:39:08;21.90;;;15.35;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:41:35;19.77;;;14.82;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:44:03;18.95;;;15.25;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:46:30;21.33;;;14.90;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:48:58;18.42;;;15.05;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:51:25;21.55;;;14.82;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:53:53;21.45;;;15.10;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:56:20;18.88;;;14.98;;
20348;SDS011;10332;50.208;18.988;2023-07-02T02:58:48;18.67;;;14.30;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:01:15;20.55;;;15.18;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:03:43;20.17;;;15.48;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:06:13;19.67;;;14.77;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:08:42;19.70;;;14.85;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:11:09;21.95;;;14.68;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:13:37;20.75;;;14.48;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:16:05;19.05;;;14.05;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:18:33;20.08;;;13.23;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:21:01;16.15;;;13.13;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:23:28;19.05;;;13.30;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:25:56;17.13;;;12.25;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:28:23;14.85;;;11.68;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:30:50;19.45;;;13.43;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:33:18;16.80;;;12.57;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:35:46;15.98;;;12.63;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:38:13;17.85;;;12.55;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:40:41;16.50;;;11.98;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:43:10;19.45;;;12.40;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:45:37;15.02;;;10.90;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:48:05;15.30;;;11.50;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:50:32;14.35;;;10.80;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:53:00;16.95;;;11.93;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:55:27;15.13;;;11.30;;
20348;SDS011;10332;50.208;18.988;2023-07-02T03:57:55;15.95;;;10.95;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:00:24;13.32;;;10.48;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:02:51;15.57;;;11.13;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:05:19;14.80;;;10.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:07:47;13.45;;;10.13;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:10:14;13.95;;;10.05;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:12:42;13.02;;;9.07;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:15:09;14.10;;;9.38;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:17:37;13.35;;;9.13;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:20:05;12.48;;;9.65;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:22:34;12.70;;;9.52;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:25:01;16.33;;;10.02;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:27:44;12.05;;;8.52;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:30:17;13.18;;;9.38;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:32:44;12.88;;;8.93;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:35:13;10.57;;;8.05;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:37:41;13.90;;;8.88;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:40:08;17.63;;;12.68;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:42:37;10.93;;;8.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:45:06;9.23;;;7.18;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:47:35;10.43;;;7.53;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:50:03;11.98;;;8.63;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:52:32;11.35;;;8.40;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:55:00;8.85;;;7.22;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:57:30;9.15;;;7.35;;
20348;SDS011;10332;50.208;18.988;2023-07-02T04:59:57;10.50;;;7.68;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:02:25;8.38;;;6.65;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:04:52;9.77;;;7.75;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:07:20;9.52;;;7.43;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:09:48;9.00;;;7.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:12:19;9.60;;;7.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:14:46;11.57;;;10.38;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:17:14;10.13;;;8.57;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:19:41;15.38;;;11.43;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:22:09;13.80;;;10.95;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:24:37;16.63;;;13.07;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:27:04;21.70;;;16.23;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:29:32;9.70;;;8.07;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:31:59;11.40;;;9.02;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:34:27;13.23;;;9.57;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:36:54;22.98;;;16.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:39:22;10.13;;;8.63;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:41:49;10.52;;;7.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:44:17;10.13;;;8.15;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:46:45;8.82;;;7.13;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:49:12;10.88;;;7.32;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:51:40;11.00;;;7.25;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:54:07;9.80;;;7.32;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:56:35;9.05;;;6.88;;
20348;SDS011;10332;50.208;18.988;2023-07-02T05:59:02;8.50;;;7.15;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:01:30;16.38;;;11.70;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:03:57;21.77;;;16.73;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:06:25;13.00;;;9.48;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:08:53;9.25;;;7.07;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:11:20;10.52;;;7.03;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:13:48;9.80;;;6.82;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:16:15;9.18;;;7.35;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:18:43;13.48;;;9.85;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:21:10;13.88;;;9.48;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:23:41;10.13;;;7.78;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:26:10;15.88;;;12.25;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:28:38;16.02;;;10.82;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:31:06;13.35;;;10.82;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:33:34;12.13;;;8.80;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:36:07;9.88;;;8.38;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:38:38;10.27;;;8.30;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:41:06;7.50;;;5.72;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:43:33;7.75;;;5.13;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:46:01;11.20;;;7.95;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:48:28;11.73;;;9.85;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:50:56;8.55;;;5.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:53:23;5.60;;;4.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:55:51;8.35;;;5.03;;
20348;SDS011;10332;50.208;18.988;2023-07-02T06:58:18;7.75;;;5.00;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:00:46;8.40;;;4.90;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:03:15;5.65;;;4.35;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:05:43;5.05;;;4.18;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:08:11;5.15;;;4.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:10:38;7.03;;;4.90;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:13:08;11.43;;;7.35;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:15:37;5.90;;;4.85;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:18:05;8.55;;;5.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:20:38;9.65;;;5.88;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:23:09;7.65;;;3.65;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:25:36;6.10;;;4.45;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:28:04;7.95;;;4.63;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:30:31;9.75;;;7.07;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:32:59;16.55;;;12.25;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:35:26;8.02;;;6.25;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:37:54;7.80;;;4.93;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:40:21;6.15;;;4.90;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:42:49;7.78;;;5.97;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:45:17;6.18;;;4.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:47:45;5.72;;;4.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:50:13;7.60;;;4.45;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:52:41;6.88;;;4.65;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:55:10;6.68;;;4.32;;
20348;SDS011;10332;50.208;18.988;2023-07-02T07:57:37;5.25;;;4.28;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:00:05;4.38;;;3.70;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:02:36;3.53;;;2.90;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:05:04;5.63;;;3.97;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:07:33;8.55;;;5.35;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:10:00;6.88;;;4.55;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:12:31;7.03;;;5.93;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:14:59;5.20;;;4.00;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:17:26;5.88;;;3.88;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:19:57;8.98;;;3.88;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:22:25;6.32;;;4.32;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:24:54;7.93;;;5.10;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:27:21;10.05;;;7.32;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:29:50;9.48;;;7.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:32:17;10.15;;;7.13;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:34:45;6.07;;;4.70;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:37:12;6.47;;;4.80;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:39:40;9.18;;;6.65;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:42:07;9.27;;;7.25;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:44:35;6.95;;;5.47;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:47:03;6.63;;;5.00;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:49:33;9.13;;;5.80;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:52:00;7.72;;;6.03;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:54:28;7.80;;;5.25;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:56:56;6.03;;;4.95;;
20348;SDS011;10332;50.208;18.988;2023-07-02T08:59:24;7.82;;;6.28;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:01:52;7.63;;;5.97;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:04:20;6.78;;;4.90;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:07:02;9.98;;;7.00;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:09:31;8.55;;;7.10;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:11:59;7.60;;;6.90;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:14:28;11.63;;;8.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:17:04;9.18;;;7.68;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:19:36;8.43;;;7.15;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:22:16;8.20;;;6.47;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:24:51;12.30;;;8.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:27:38;15.05;;;11.63;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:30:13;13.40;;;11.00;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:32:43;7.30;;;5.05;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:35:13;7.80;;;5.68;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:37:43;15.32;;;10.38;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:40:13;7.32;;;6.03;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:42:41;6.88;;;5.63;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:45:09;5.18;;;3.85;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:47:41;5.88;;;3.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:50:14;13.43;;;9.43;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:52:44;6.40;;;5.40;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:55:14;6.65;;;5.95;;
20348;SDS011;10332;50.208;18.988;2023-07-02T09:57:43;5.05;;;4.35;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:00:12;4.50;;;3.38;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:02:41;4.97;;;3.50;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:05:08;4.47;;;3.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:07:36;5.65;;;3.30;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:10:04;3.90;;;3.22;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:12:33;4.22;;;3.72;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:15:01;11.07;;;8.63;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:17:29;6.40;;;5.00;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:20:04;5.40;;;4.75;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:22:47;4.78;;;3.10;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:25:30;4.93;;;2.92;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:28:01;3.63;;;3.03;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:30:51;10.20;;;7.55;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:33:20;3.85;;;3.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:35:48;4.38;;;3.30;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:38:18;3.95;;;2.70;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:40:57;2.78;;;2.40;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:43:30;3.45;;;2.53;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:45:59;3.30;;;2.75;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:48:28;9.70;;;6.93;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:50:56;4.20;;;3.80;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:53:24;3.85;;;3.50;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:55:55;24.02;;;18.17;;
20348;SDS011;10332;50.208;18.988;2023-07-02T10:58:25;5.13;;;4.57;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:00:53;3.58;;;3.00;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:03:22;4.35;;;3.65;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:05:52;3.00;;;2.67;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:08:21;2.63;;;2.42;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:10:50;3.50;;;2.70;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:13:29;2.92;;;2.40;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:15:57;4.03;;;2.45;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:18:29;2.35;;;2.15;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:20:59;2.30;;;2.10;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:23:37;2.50;;;2.30;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:26:05;2.83;;;2.58;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:28:32;10.05;;;7.43;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:31:04;17.90;;;15.15;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:33:35;3.13;;;2.83;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:36:03;2.58;;;2.28;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:38:33;4.40;;;2.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:41:03;3.38;;;2.75;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:43:31;4.10;;;3.00;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:45:59;3.17;;;2.42;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:48:27;3.00;;;2.35;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:50:54;3.17;;;2.40;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:53:22;2.47;;;2.28;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:55:50;2.45;;;2.22;;
20348;SDS011;10332;50.208;18.988;2023-07-02T11:58:18;5.47;;;2.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:00:45;3.17;;;2.65;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:03:13;3.72;;;2.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:05:41;3.00;;;2.47;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:08:08;3.42;;;3.10;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:10:36;3.03;;;2.70;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:13:04;4.90;;;4.35;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:15:32;3.22;;;2.72;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:18:01;2.65;;;2.22;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:20:28;2.22;;;2.03;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:22:56;2.90;;;1.95;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:25:27;2.33;;;1.80;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:27:54;1.00;;;0.90;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:30:22;1.48;;;1.10;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:32:49;0.95;;;0.57;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:35:17;0.60;;;0.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:37:45;2.00;;;0.70;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:40:15;1.33;;;0.77;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:42:43;1.58;;;0.73;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:45:13;3.90;;;2.80;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:47:45;2.33;;;2.10;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:50:13;3.00;;;1.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:52:40;1.75;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:55:08;1.35;;;0.90;;
20348;SDS011;10332;50.208;18.988;2023-07-02T12:57:36;1.13;;;1.02;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:00:04;3.10;;;1.48;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:02:33;1.80;;;0.95;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:05:15;3.25;;;2.45;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:07:43;4.80;;;3.15;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:10:10;3.83;;;2.92;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:12:38;2.40;;;1.70;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:15:05;5.10;;;3.45;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:17:33;9.63;;;6.82;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:20:01;4.85;;;3.75;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:22:29;2.03;;;1.52;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:24:57;2.20;;;1.70;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:27:24;2.72;;;1.90;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:29:51;3.20;;;1.95;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:32:19;2.53;;;1.73;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:34:46;3.17;;;2.08;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:37:14;2.30;;;1.75;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:39:45;1.67;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:42:13;2.70;;;1.85;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:44:42;3.13;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:47:10;2.05;;;1.17;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:49:38;1.80;;;1.13;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:52:06;1.38;;;1.27;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:54:34;2.40;;;2.20;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:57:03;7.72;;;6.22;;
20348;SDS011;10332;50.208;18.988;2023-07-02T13:59:31;3.85;;;3.45;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:01:59;6.32;;;5.72;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:04:26;1.73;;;1.63;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:06:54;2.58;;;2.10;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:09:21;2.97;;;2.30;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:11:49;5.43;;;4.38;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:14:16;7.22;;;6.50;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:16:44;4.00;;;3.65;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:19:12;10.18;;;9.07;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:21:39;5.55;;;4.63;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:24:07;2.58;;;2.28;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:26:35;2.45;;;1.60;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:29:03;1.95;;;1.65;;
20348;SDS011;10332;50.208;18.988;2023-07-02T14:31:30;2.92;;;2.15;;