sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86232;BME280;76895;45.558;12.060;2024-03-08T00:00:38;101603.13;;;6.88;81.77
86232;BME280;76895;45.558;12.060;2024-03-08T00:03:07;101609.16;;;6.87;81.33
86232;BME280;76895;45.558;12.060;2024-03-08T00:05:38;101602.03;;;6.83;81.79
86232;BME280;76895;45.558;12.060;2024-03-08T00:08:06;101602.81;;;6.82;81.09
86232;BME280;76895;45.558;12.060;2024-03-08T00:10:37;101605.38;;;6.80;82.43
86232;BME280;76895;45.558;12.060;2024-03-08T00:13:06;101600.91;;;6.78;81.95
86232;BME280;76895;45.558;12.060;2024-03-08T00:15:34;101597.47;;;6.79;81.37
86232;BME280;76895;45.558;12.060;2024-03-08T00:18:02;101600.16;;;6.80;81.61
86232;BME280;76895;45.558;12.060;2024-03-08T00:20:31;101602.06;;;6.85;80.29
86232;BME280;76895;45.558;12.060;2024-03-08T00:23:01;101599.53;;;6.86;80.40
86232;BME280;76895;45.558;12.060;2024-03-08T00:25:29;101594.31;;;6.86;80.38
86232;BME280;76895;45.558;12.060;2024-03-08T00:27:57;101591.31;;;6.97;79.07
86232;BME280;76895;45.558;12.060;2024-03-08T00:30:26;101589.78;;;6.82;80.24
86232;BME280;76895;45.558;12.060;2024-03-08T00:32:55;101589.94;;;6.85;79.85
86232;BME280;76895;45.558;12.060;2024-03-08T00:35:23;101589.88;;;6.84;80.33
86232;BME280;76895;45.558;12.060;2024-03-08T00:37:51;101580.69;;;6.72;80.93
86232;BME280;76895;45.558;12.060;2024-03-08T00:40:21;101588.28;;;6.67;82.47
86232;BME280;76895;45.558;12.060;2024-03-08T00:42:49;101581.56;;;6.73;81.84
86232;BME280;76895;45.558;12.060;2024-03-08T00:45:17;101581.72;;;6.76;81.78
86232;BME280;76895;45.558;12.060;2024-03-08T00:47:45;101581.97;;;6.82;80.93
86232;BME280;76895;45.558;12.060;2024-03-08T00:50:13;101578.41;;;6.80;80.48
86232;BME280;76895;45.558;12.060;2024-03-08T00:52:42;101586.25;;;6.80;80.30
86232;BME280;76895;45.558;12.060;2024-03-08T00:55:10;101584.31;;;6.76;79.93
86232;BME280;76895;45.558;12.060;2024-03-08T00:57:40;101578.22;;;6.75;79.88
86232;BME280;76895;45.558;12.060;2024-03-08T01:00:09;101577.22;;;6.73;80.22
86232;BME280;76895;45.558;12.060;2024-03-08T01:02:39;101578.06;;;6.72;80.71
86232;BME280;76895;45.558;12.060;2024-03-08T01:05:08;101573.97;;;6.77;79.52
86232;BME280;76895;45.558;12.060;2024-03-08T01:07:36;101575.69;;;6.77;78.67
86232;BME280;76895;45.558;12.060;2024-03-08T01:10:06;101570.31;;;6.74;79.31
86232;BME280;76895;45.558;12.060;2024-03-08T01:12:37;101574.28;;;6.85;78.21
86232;BME280;76895;45.558;12.060;2024-03-08T01:15:07;101574.09;;;6.80;78.05
86232;BME280;76895;45.558;12.060;2024-03-08T01:17:36;101576.50;;;6.76;78.25
86232;BME280;76895;45.558;12.060;2024-03-08T01:20:05;101564.28;;;6.75;78.09
86232;BME280;76895;45.558;12.060;2024-03-08T01:22:34;101561.81;;;6.78;78.88
86232;BME280;76895;45.558;12.060;2024-03-08T01:25:02;101569.56;;;6.76;78.53
86232;BME280;76895;45.558;12.060;2024-03-08T01:27:31;101565.78;;;6.70;78.88
86232;BME280;76895;45.558;12.060;2024-03-08T01:30:01;101564.88;;;6.69;78.73
86232;BME280;76895;45.558;12.060;2024-03-08T01:32:32;101555.22;;;6.66;79.02
86232;BME280;76895;45.558;12.060;2024-03-08T01:35:01;101565.78;;;6.70;79.40
86232;BME280;76895;45.558;12.060;2024-03-08T01:37:29;101551.16;;;6.73;78.20
86232;BME280;76895;45.558;12.060;2024-03-08T01:39:58;101559.19;;;6.78;78.52
86232;BME280;76895;45.558;12.060;2024-03-08T01:42:26;101559.88;;;6.74;78.51
86232;BME280;76895;45.558;12.060;2024-03-08T01:44:54;101563.25;;;6.91;76.53
86232;BME280;76895;45.558;12.060;2024-03-08T01:47:23;101561.53;;;6.91;76.91
86232;BME280;76895;45.558;12.060;2024-03-08T01:49:52;101559.06;;;6.95;77.00
86232;BME280;76895;45.558;12.060;2024-03-08T01:52:21;101550.34;;;6.94;76.98
86232;BME280;76895;45.558;12.060;2024-03-08T01:54:50;101556.94;;;6.86;78.11
86232;BME280;76895;45.558;12.060;2024-03-08T01:57:19;101552.34;;;6.80;78.24
86232;BME280;76895;45.558;12.060;2024-03-08T01:59:47;101551.72;;;6.86;77.64
86232;BME280;76895;45.558;12.060;2024-03-08T02:02:17;101542.69;;;6.77;77.80
86232;BME280;76895;45.558;12.060;2024-03-08T02:04:46;101546.72;;;6.71;78.67
86232;BME280;76895;45.558;12.060;2024-03-08T02:07:16;101544.03;;;6.69;78.97
86232;BME280;76895;45.558;12.060;2024-03-08T02:09:44;101550.00;;;6.66;78.66
86232;BME280;76895;45.558;12.060;2024-03-08T02:12:12;101539.59;;;6.66;78.12
86232;BME280;76895;45.558;12.060;2024-03-08T02:14:41;101542.13;;;6.65;78.54
86232;BME280;76895;45.558;12.060;2024-03-08T02:17:10;101531.84;;;6.68;79.37
86232;BME280;76895;45.558;12.060;2024-03-08T02:19:39;101530.81;;;6.64;79.12
86232;BME280;76895;45.558;12.060;2024-03-08T02:22:09;101533.22;;;6.60;78.89
86232;BME280;76895;45.558;12.060;2024-03-08T02:24:38;101528.88;;;6.60;78.90
86232;BME280;76895;45.558;12.060;2024-03-08T02:27:06;101529.72;;;6.59;78.19
86232;BME280;76895;45.558;12.060;2024-03-08T02:29:36;101530.69;;;6.61;78.55
86232;BME280;76895;45.558;12.060;2024-03-08T02:32:04;101530.81;;;6.64;78.54
86232;BME280;76895;45.558;12.060;2024-03-08T02:34:33;101533.06;;;6.57;79.10
86232;BME280;76895;45.558;12.060;2024-03-08T02:37:01;101533.84;;;6.54;77.79
86232;BME280;76895;45.558;12.060;2024-03-08T02:39:31;101535.47;;;6.52;77.33
86232;BME280;76895;45.558;12.060;2024-03-08T02:42:00;101526.72;;;6.50;78.54
86232;BME280;76895;45.558;12.060;2024-03-08T02:44:28;101529.56;;;6.56;76.97
86232;BME280;76895;45.558;12.060;2024-03-08T02:46:56;101532.38;;;6.61;77.07
86232;BME280;76895;45.558;12.060;2024-03-08T02:49:25;101528.84;;;6.59;76.55
86232;BME280;76895;45.558;12.060;2024-03-08T02:51:53;101532.78;;;6.50;77.48
86232;BME280;76895;45.558;12.060;2024-03-08T02:54:23;101530.13;;;6.49;77.23
86232;BME280;76895;45.558;12.060;2024-03-08T02:56:53;101522.97;;;6.45;76.34
86232;BME280;76895;45.558;12.060;2024-03-08T02:59:21;101534.91;;;6.39;77.32
86232;BME280;76895;45.558;12.060;2024-03-08T03:01:50;101524.34;;;6.36;76.79
86232;BME280;76895;45.558;12.060;2024-03-08T03:04:18;101522.59;;;6.35;76.35
86232;BME280;76895;45.558;12.060;2024-03-08T03:06:46;101521.69;;;6.35;76.88
86232;BME280;76895;45.558;12.060;2024-03-08T03:09:14;101521.53;;;6.32;77.47
86232;BME280;76895;45.558;12.060;2024-03-08T03:11:44;101511.13;;;6.32;76.56
86232;BME280;76895;45.558;12.060;2024-03-08T03:14:14;101518.00;;;6.30;76.32
86232;BME280;76895;45.558;12.060;2024-03-08T03:16:42;101524.91;;;6.29;76.34
86232;BME280;76895;45.558;12.060;2024-03-08T03:19:11;101518.88;;;6.30;76.86
86232;BME280;76895;45.558;12.060;2024-03-08T03:21:39;101518.75;;;6.27;77.30
86232;BME280;76895;45.558;12.060;2024-03-08T03:24:09;101513.38;;;6.24;76.44
86232;BME280;76895;45.558;12.060;2024-03-08T03:26:38;101521.34;;;6.27;76.53
86232;BME280;76895;45.558;12.060;2024-03-08T03:29:07;101523.97;;;6.27;76.77
86232;BME280;76895;45.558;12.060;2024-03-08T03:31:39;101521.97;;;6.21;77.49
86232;BME280;76895;45.558;12.060;2024-03-08T03:34:07;101516.53;;;6.17;77.49
86232;BME280;76895;45.558;12.060;2024-03-08T03:36:35;101519.97;;;6.15;76.55
86232;BME280;76895;45.558;12.060;2024-03-08T03:39:05;101518.59;;;6.24;75.76
86232;BME280;76895;45.558;12.060;2024-03-08T03:41:37;101517.50;;;6.19;75.76
86232;BME280;76895;45.558;12.060;2024-03-08T03:44:06;101519.06;;;6.15;76.38
86232;BME280;76895;45.558;12.060;2024-03-08T03:46:34;101505.81;;;6.10;76.35
86232;BME280;76895;45.558;12.060;2024-03-08T03:49:04;101516.53;;;6.17;76.20
86232;BME280;76895;45.558;12.060;2024-03-08T03:51:32;101507.47;;;6.08;75.46
86232;BME280;76895;45.558;12.060;2024-03-08T03:54:00;101510.09;;;6.08;75.45
86232;BME280;76895;45.558;12.060;2024-03-08T03:56:30;101513.38;;;6.04;76.21
86232;BME280;76895;45.558;12.060;2024-03-08T03:58:58;101522.78;;;6.02;76.34
86232;BME280;76895;45.558;12.060;2024-03-08T04:01:26;101524.56;;;6.03;75.54
86232;BME280;76895;45.558;12.060;2024-03-08T04:03:56;101524.66;;;6.05;76.60
86232;BME280;76895;45.558;12.060;2024-03-08T04:06:25;101530.50;;;6.00;76.12
86232;BME280;76895;45.558;12.060;2024-03-08T04:08:53;101529.50;;;5.97;76.52
86232;BME280;76895;45.558;12.060;2024-03-08T04:11:22;101526.06;;;5.98;76.10
86232;BME280;76895;45.558;12.060;2024-03-08T04:13:50;101520.84;;;5.98;76.08
86232;BME280;76895;45.558;12.060;2024-03-08T04:16:19;101536.16;;;5.92;77.56
86232;BME280;76895;45.558;12.060;2024-03-08T04:18:47;101528.91;;;5.84;77.22
86232;BME280;76895;45.558;12.060;2024-03-08T04:21:15;101535.59;;;5.79;78.29
86232;BME280;76895;45.558;12.060;2024-03-08T04:23:45;101531.91;;;5.74;78.56
86232;BME280;76895;45.558;12.060;2024-03-08T04:26:13;101530.25;;;5.58;79.69
86232;BME280;76895;45.558;12.060;2024-03-08T04:28:45;101529.34;;;5.57;80.22
86232;BME280;76895;45.558;12.060;2024-03-08T04:31:13;101538.88;;;5.57;79.88
86232;BME280;76895;45.558;12.060;2024-03-08T04:33:42;101538.56;;;5.50;79.51
86232;BME280;76895;45.558;12.060;2024-03-08T04:36:11;101546.38;;;5.50;80.23
86232;BME280;76895;45.558;12.060;2024-03-08T04:38:40;101545.13;;;5.42;80.64
86232;BME280;76895;45.558;12.060;2024-03-08T04:41:11;101539.31;;;5.48;79.90
86232;BME280;76895;45.558;12.060;2024-03-08T04:43:39;101547.88;;;5.45;80.54
86232;BME280;76895;45.558;12.060;2024-03-08T04:46:07;101545.44;;;5.48;80.32
86232;BME280;76895;45.558;12.060;2024-03-08T04:48:35;101537.16;;;5.39;80.52
86232;BME280;76895;45.558;12.060;2024-03-08T04:51:04;101545.56;;;5.51;80.39
86232;BME280;76895;45.558;12.060;2024-03-08T04:53:32;101540.81;;;5.43;80.21
86232;BME280;76895;45.558;12.060;2024-03-08T04:56:01;101544.09;;;5.38;80.68
86232;BME280;76895;45.558;12.060;2024-03-08T04:58:35;101539.69;;;5.37;81.01
86232;BME280;76895;45.558;12.060;2024-03-08T05:01:03;101536.91;;;5.34;81.96
86232;BME280;76895;45.558;12.060;2024-03-08T05:03:32;101542.72;;;5.29;82.49
86232;BME280;76895;45.558;12.060;2024-03-08T05:06:00;101541.34;;;5.19;83.95
86232;BME280;76895;45.558;12.060;2024-03-08T05:08:28;101538.59;;;5.16;82.97
86232;BME280;76895;45.558;12.060;2024-03-08T05:10:57;101543.00;;;5.17;83.11
86232;BME280;76895;45.558;12.060;2024-03-08T05:13:25;101533.34;;;5.14;82.98
86232;BME280;76895;45.558;12.060;2024-03-08T05:15:55;101540.16;;;5.12;83.90
86232;BME280;76895;45.558;12.060;2024-03-08T05:18:25;101543.78;;;5.16;83.90
86232;BME280;76895;45.558;12.060;2024-03-08T05:20:55;101550.56;;;5.12;84.59
86232;BME280;76895;45.558;12.060;2024-03-08T05:23:23;101548.03;;;5.13;83.87
86232;BME280;76895;45.558;12.060;2024-03-08T05:25:51;101553.56;;;5.20;83.89
86232;BME280;76895;45.558;12.060;2024-03-08T05:28:19;101549.38;;;5.05;83.78
86232;BME280;76895;45.558;12.060;2024-03-08T05:30:47;101551.31;;;5.09;83.78
86232;BME280;76895;45.558;12.060;2024-03-08T05:33:17;101545.94;;;5.06;84.58
86232;BME280;76895;45.558;12.060;2024-03-08T05:35:46;101560.56;;;5.04;84.53
86232;BME280;76895;45.558;12.060;2024-03-08T05:38:14;101550.25;;;5.06;84.88
86232;BME280;76895;45.558;12.060;2024-03-08T05:40:42;101559.19;;;5.11;84.36
86232;BME280;76895;45.558;12.060;2024-03-08T05:43:11;101564.31;;;5.09;83.75
86232;BME280;76895;45.558;12.060;2024-03-08T05:45:39;101563.31;;;5.07;83.85
86232;BME280;76895;45.558;12.060;2024-03-08T05:48:07;101570.34;;;5.08;83.83
86232;BME280;76895;45.558;12.060;2024-03-08T05:50:37;101563.16;;;5.04;83.86
86232;BME280;76895;45.558;12.060;2024-03-08T05:53:05;101570.34;;;5.08;84.10
86232;BME280;76895;45.558;12.060;2024-03-08T05:55:34;101580.72;;;5.08;84.01
86232;BME280;76895;45.558;12.060;2024-03-08T05:58:02;101575.53;;;5.08;82.91
86232;BME280;76895;45.558;12.060;2024-03-08T06:00:30;101576.25;;;5.06;83.73
86232;BME280;76895;45.558;12.060;2024-03-08T06:02:59;101578.06;;;5.07;84.43
86232;BME280;76895;45.558;12.060;2024-03-08T06:05:28;101578.84;;;5.06;85.16
86232;BME280;76895;45.558;12.060;2024-03-08T06:07:57;101578.75;;;5.04;84.63
86232;BME280;76895;45.558;12.060;2024-03-08T06:10:26;101573.81;;;5.09;84.18
86232;BME280;76895;45.558;12.060;2024-03-08T06:12:54;101578.75;;;5.04;84.33
86232;BME280;76895;45.558;12.060;2024-03-08T06:15:22;101586.66;;;5.06;84.43
86232;BME280;76895;45.558;12.060;2024-03-08T06:17:50;101599.72;;;5.07;83.30
86232;BME280;76895;45.558;12.060;2024-03-08T06:20:20;101599.88;;;5.10;83.63
86232;BME280;76895;45.558;12.060;2024-03-08T06:22:54;101603.31;;;5.09;84.20
86232;BME280;76895;45.558;12.060;2024-03-08T06:25:23;101591.44;;;5.15;84.38
86232;BME280;76895;45.558;12.060;2024-03-08T06:27:51;101605.41;;;5.17;84.68
86232;BME280;76895;45.558;12.060;2024-03-08T06:30:20;101607.94;;;5.15;84.68
86232;BME280;76895;45.558;12.060;2024-03-08T06:32:48;101604.25;;;5.11;84.30
86232;BME280;76895;45.558;12.060;2024-03-08T06:35:17;101607.84;;;5.13;84.57
86232;BME280;76895;45.558;12.060;2024-03-08T06:37:47;101607.78;;;5.12;85.02
86232;BME280;76895;45.558;12.060;2024-03-08T06:40:15;101616.31;;;5.09;85.42
86232;BME280;76895;45.558;12.060;2024-03-08T06:42:45;101612.41;;;5.18;84.54
86232;BME280;76895;45.558;12.060;2024-03-08T06:45:13;101611.50;;;5.17;84.63
86232;BME280;76895;45.558;12.060;2024-03-08T06:47:46;101619.88;;;5.11;84.48
86232;BME280;76895;45.558;12.060;2024-03-08T06:50:15;101620.03;;;5.15;84.88
86232;BME280;76895;45.558;12.060;2024-03-08T06:52:43;101630.44;;;5.15;84.80
86232;BME280;76895;45.558;12.060;2024-03-08T06:55:14;101623.94;;;5.06;85.64
86232;BME280;76895;45.558;12.060;2024-03-08T06:57:45;101627.38;;;5.05;84.92
86232;BME280;76895;45.558;12.060;2024-03-08T07:00:14;101633.94;;;5.15;84.19
86232;BME280;76895;45.558;12.060;2024-03-08T07:02:46;101632.78;;;5.10;83.81
86232;BME280;76895;45.558;12.060;2024-03-08T07:05:15;101630.06;;;5.07;84.24
86232;BME280;76895;45.558;12.060;2024-03-08T07:07:44;101632.16;;;5.14;84.63
86232;BME280;76895;45.558;12.060;2024-03-08T07:10:12;101638.47;;;5.19;83.63
86232;BME280;76895;45.558;12.060;2024-03-08T07:12:42;101641.66;;;5.13;83.94
86232;BME280;76895;45.558;12.060;2024-03-08T07:15:12;101637.38;;;5.14;84.23
86232;BME280;76895;45.558;12.060;2024-03-08T07:17:42;101641.91;;;5.18;84.06
86232;BME280;76895;45.558;12.060;2024-03-08T07:20:12;101642.69;;;5.17;84.20
86232;BME280;76895;45.558;12.060;2024-03-08T07:22:42;101643.69;;;5.19;83.78
86232;BME280;76895;45.558;12.060;2024-03-08T07:25:14;101647.19;;;5.20;83.79
86232;BME280;76895;45.558;12.060;2024-03-08T07:27:50;101655.28;;;5.26;84.71
86232;BME280;76895;45.558;12.060;2024-03-08T07:30:21;101657.72;;;5.23;84.36
86232;BME280;76895;45.558;12.060;2024-03-08T07:33:28;101656.69;;;5.19;85.13
86232;BME280;76895;45.558;12.060;2024-03-08T07:35:57;101665.78;;;5.28;85.76
86232;BME280;76895;45.558;12.060;2024-03-08T07:38:25;101654.06;;;5.36;85.54
86232;BME280;76895;45.558;12.060;2024-03-08T07:40:54;101649.75;;;5.36;85.31
86232;BME280;76895;45.558;12.060;2024-03-08T07:43:23;101643.63;;;5.53;84.57
86232;BME280;76895;45.558;12.060;2024-03-08T07:45:53;101644.31;;;5.48;84.22
86232;BME280;76895;45.558;12.060;2024-03-08T07:48:21;101652.97;;;5.49;85.12
86232;BME280;76895;45.558;12.060;2024-03-08T07:50:50;101648.44;;;5.45;85.58
86232;BME280;76895;45.558;12.060;2024-03-08T07:53:18;101653.88;;;5.49;85.48
86232;BME280;76895;45.558;12.060;2024-03-08T07:55:46;101653.97;;;5.51;85.22
86232;BME280;76895;45.558;12.060;2024-03-08T07:58:14;101652.19;;;5.50;84.01
86232;BME280;76895;45.558;12.060;2024-03-08T08:00:44;101659.00;;;5.48;85.09
86232;BME280;76895;45.558;12.060;2024-03-08T08:03:14;101661.28;;;5.58;85.02
86232;BME280;76895;45.558;12.060;2024-03-08T08:05:42;101667.25;;;5.57;83.93
86232;BME280;76895;45.558;12.060;2024-03-08T08:08:11;101664.16;;;5.64;84.91
86232;BME280;76895;45.558;12.060;2024-03-08T08:10:39;101663.88;;;5.58;84.27
86232;BME280;76895;45.558;12.060;2024-03-08T08:13:07;101663.22;;;5.62;84.84
86232;BME280;76895;45.558;12.060;2024-03-08T08:15:35;101668.88;;;5.72;84.33
86232;BME280;76895;45.558;12.060;2024-03-08T08:18:04;101658.16;;;5.66;83.40
86232;BME280;76895;45.558;12.060;2024-03-08T08:20:35;101663.22;;;5.62;83.38
86232;BME280;76895;45.558;12.060;2024-03-08T08:23:04;101662.72;;;5.53;84.23
86232;BME280;76895;45.558;12.060;2024-03-08T08:25:32;101666.56;;;5.60;82.97
86232;BME280;76895;45.558;12.060;2024-03-08T08:28:02;101666.06;;;5.67;82.68
86232;BME280;76895;45.558;12.060;2024-03-08T08:30:31;101660.44;;;5.59;83.16
86232;BME280;76895;45.558;12.060;2024-03-08T08:33:00;101664.38;;;5.51;83.14
86232;BME280;76895;45.558;12.060;2024-03-08T08:35:29;101664.53;;;5.54;83.55
86232;BME280;76895;45.558;12.060;2024-03-08T08:37:59;101666.88;;;5.49;82.53
86232;BME280;76895;45.558;12.060;2024-03-08T08:40:27;101673.00;;;5.50;83.94
86232;BME280;76895;45.558;12.060;2024-03-08T08:42:57;101659.00;;;5.48;84.22
86232;BME280;76895;45.558;12.060;2024-03-08T08:45:25;101673.88;;;5.50;83.23
86232;BME280;76895;45.558;12.060;2024-03-08T08:47:54;101665.31;;;5.53;84.58
86232;BME280;76895;45.558;12.060;2024-03-08T08:50:22;101673.78;;;5.49;84.34
86232;BME280;76895;45.558;12.060;2024-03-08T08:52:51;101666.16;;;5.52;84.54
86232;BME280;76895;45.558;12.060;2024-03-08T08:55:22;101667.22;;;5.56;84.93
86232;BME280;76895;45.558;12.060;2024-03-08T08:57:53;101680.44;;;5.60;84.51
86232;BME280;76895;45.558;12.060;2024-03-08T09:00:23;101684.03;;;5.62;84.71
86232;BME280;76895;45.558;12.060;2024-03-08T09:02:55;101683.59;;;5.71;84.66
86232;BME280;76895;45.558;12.060;2024-03-08T09:05:25;101676.50;;;5.69;84.73
86232;BME280;76895;45.558;12.060;2024-03-08T09:07:54;101668.88;;;5.72;84.23
86232;BME280;76895;45.558;12.060;2024-03-08T09:10:23;101673.13;;;5.70;83.96
86232;BME280;76895;45.558;12.060;2024-03-08T09:12:54;101668.50;;;5.82;84.35
86232;BME280;76895;45.558;12.060;2024-03-08T09:15:22;101667.84;;;5.86;84.32
86232;BME280;76895;45.558;12.060;2024-03-08T09:17:54;101664.41;;;5.87;84.19
86232;BME280;76895;45.558;12.060;2024-03-08T09:20:22;101665.41;;;5.89;84.20
86232;BME280;76895;45.558;12.060;2024-03-08T09:22:52;101660.19;;;5.89;83.94
86232;BME280;76895;45.558;12.060;2024-03-08T09:25:20;101667.34;;;5.94;82.10
86232;BME280;76895;45.558;12.060;2024-03-08T09:27:50;101668.75;;;5.87;81.79
86232;BME280;76895;45.558;12.060;2024-03-08T09:30:18;101671.44;;;5.88;82.72
86232;BME280;76895;45.558;12.060;2024-03-08T09:32:48;101672.22;;;5.87;83.03
86232;BME280;76895;45.558;12.060;2024-03-08T09:35:18;101659.22;;;5.87;82.83
86232;BME280;76895;45.558;12.060;2024-03-08T09:37:47;101657.66;;;5.91;83.62
86232;BME280;76895;45.558;12.060;2024-03-08T09:40:18;101666.34;;;5.92;83.39
86232;BME280;76895;45.558;12.060;2024-03-08T09:42:49;101661.03;;;5.88;81.78
86232;BME280;76895;45.558;12.060;2024-03-08T09:45:20;101668.34;;;5.79;82.02
86232;BME280;76895;45.558;12.060;2024-03-08T09:47:51;101662.78;;;5.89;82.58
86232;BME280;76895;45.558;12.060;2024-03-08T09:50:20;101653.72;;;5.99;82.53
86232;BME280;76895;45.558;12.060;2024-03-08T09:52:49;101655.66;;;5.85;82.04
86232;BME280;76895;45.558;12.060;2024-03-08T09:55:18;101659.09;;;5.84;81.25
86232;BME280;76895;45.558;12.060;2024-03-08T09:57:51;101661.38;;;5.78;81.35
86232;BME280;76895;45.558;12.060;2024-03-08T10:00:38;101653.06;;;5.85;81.13
86232;BME280;76895;45.558;12.060;2024-03-08T10:03:07;101653.41;;;5.75;79.99
86232;BME280;76895;45.558;12.060;2024-03-08T10:05:38;101658.03;;;5.99;81.06
86232;BME280;76895;45.558;12.060;2024-03-08T10:08:07;101656.25;;;5.98;80.78
86232;BME280;76895;45.558;12.060;2024-03-08T10:10:36;101656.41;;;6.01;80.67
86232;BME280;76895;45.558;12.060;2024-03-08T10:13:07;101653.09;;;6.03;81.68
86232;BME280;76895;45.558;12.060;2024-03-08T10:15:36;101651.72;;;5.94;80.63
86232;BME280;76895;45.558;12.060;2024-03-08T10:18:05;101652.34;;;6.06;80.64
86232;BME280;76895;45.558;12.060;2024-03-08T10:20:33;101656.59;;;6.04;79.14
86232;BME280;76895;45.558;12.060;2024-03-08T10:23:02;101656.09;;;5.95;79.49
86232;BME280;76895;45.558;12.060;2024-03-08T10:25:37;101654.41;;;6.13;79.78
86232;BME280;76895;45.558;12.060;2024-03-08T10:28:07;101654.81;;;5.86;79.62
86232;BME280;76895;45.558;12.060;2024-03-08T10:30:36;101645.34;;;6.05;78.68
86232;BME280;76895;45.558;12.060;2024-03-08T10:33:04;101642.22;;;6.12;79.20
86232;BME280;76895;45.558;12.060;2024-03-08T10:35:33;101652.03;;;6.00;78.57
86232;BME280;76895;45.558;12.060;2024-03-08T10:38:04;101645.66;;;6.11;78.40
86232;BME280;76895;45.558;12.060;2024-03-08T10:40:35;101655.50;;;6.00;77.82
86232;BME280;76895;45.558;12.060;2024-03-08T10:43:17;101648.84;;;6.24;79.30
86232;BME280;76895;45.558;12.060;2024-03-08T10:46:08;101643.44;;;6.39;79.46
86232;BME280;76895;45.558;12.060;2024-03-08T10:48:43;101648.34;;;6.51;78.26
86232;BME280;76895;45.558;12.060;2024-03-08T10:51:12;101649.75;;;6.62;78.52
86232;BME280;76895;45.558;12.060;2024-03-08T10:53:40;101650.91;;;6.31;77.57
86232;BME280;76895;45.558;12.060;2024-03-08T10:56:09;101651.50;;;6.44;77.65
86232;BME280;76895;45.558;12.060;2024-03-08T10:58:39;101650.59;;;6.43;77.29
86232;BME280;76895;45.558;12.060;2024-03-08T11:01:07;101653.00;;;6.38;78.35
86232;BME280;76895;45.558;12.060;2024-03-08T11:03:48;101658.06;;;6.35;77.59
86232;BME280;76895;45.558;12.060;2024-03-08T11:06:23;101660.38;;;6.29;75.94
86232;BME280;76895;45.558;12.060;2024-03-08T11:08:57;101661.13;;;6.26;76.46
86232;BME280;76895;45.558;12.060;2024-03-08T11:11:30;101661.75;;;6.40;77.44
86232;BME280;76895;45.558;12.060;2024-03-08T11:14:02;101657.75;;;6.47;78.11
86232;BME280;76895;45.558;12.060;2024-03-08T11:16:38;101657.88;;;6.50;77.00
86232;BME280;76895;45.558;12.060;2024-03-08T11:19:24;101642.47;;;6.75;76.74
86232;BME280;76895;45.558;12.060;2024-03-08T11:22:02;101645.44;;;6.83;76.36
86232;BME280;76895;45.558;12.060;2024-03-08T11:24:38;101640.16;;;6.81;74.98
86232;BME280;76895;45.558;12.060;2024-03-08T11:27:08;101641.13;;;6.83;75.89
86232;BME280;76895;45.558;12.060;2024-03-08T11:29:38;101643.53;;;6.78;74.90
86232;BME280;76895;45.558;12.060;2024-03-08T11:32:08;101639.94;;;6.76;74.47
86232;BME280;76895;45.558;12.060;2024-03-08T11:34:37;101648.78;;;6.60;74.79
86232;BME280;76895;45.558;12.060;2024-03-08T11:37:11;101648.72;;;6.59;74.73
86232;BME280;76895;45.558;12.060;2024-03-08T11:39:40;101652.88;;;6.55;75.48
86232;BME280;76895;45.558;12.060;2024-03-08T11:42:08;101643.56;;;6.60;75.54
86232;BME280;76895;45.558;12.060;2024-03-08T11:44:39;101639.25;;;6.61;74.43
86232;BME280;76895;45.558;12.060;2024-03-08T11:47:11;101636.31;;;6.73;75.16
86232;BME280;76895;45.558;12.060;2024-03-08T11:49:39;101644.47;;;6.61;74.10
86232;BME280;76895;45.558;12.060;2024-03-08T11:52:11;101648.50;;;6.54;75.56
86232;BME280;76895;45.558;12.060;2024-03-08T11:54:41;101637.78;;;6.48;75.10
86232;BME280;76895;45.558;12.060;2024-03-08T11:57:10;101629.69;;;6.41;75.68
86232;BME280;76895;45.558;12.060;2024-03-08T11:59:40;101637.59;;;6.25;75.36
86232;BME280;76895;45.558;12.060;2024-03-08T12:02:09;101627.03;;;6.22;76.68
86232;BME280;76895;45.558;12.060;2024-03-08T12:04:38;101629.63;;;6.22;76.15
86232;BME280;76895;45.558;12.060;2024-03-08T12:07:10;101621.09;;;6.06;76.64
86232;BME280;76895;45.558;12.060;2024-03-08T12:09:39;101625.03;;;6.16;76.07
86232;BME280;76895;45.558;12.060;2024-03-08T12:12:07;101621.75;;;6.20;75.78
86232;BME280;76895;45.558;12.060;2024-03-08T12:14:43;101620.78;;;6.18;76.44
86232;BME280;76895;45.558;12.060;2024-03-08T12:17:11;101623.16;;;6.13;76.06
86232;BME280;76895;45.558;12.060;2024-03-08T12:19:46;101616.59;;;6.22;76.34
86232;BME280;76895;45.558;12.060;2024-03-08T12:22:14;101608.22;;;6.09;75.93
86232;BME280;76895;45.558;12.060;2024-03-08T12:24:43;101603.31;;;6.15;76.37
86232;BME280;76895;45.558;12.060;2024-03-08T12:27:18;101600.19;;;6.23;75.65
86232;BME280;76895;45.558;12.060;2024-03-08T12:29:48;101607.84;;;6.20;75.68
86232;BME280;76895;45.558;12.060;2024-03-08T12:32:18;101596.97;;;6.28;75.37
86232;BME280;76895;45.558;12.060;2024-03-08T12:34:52;101590.31;;;6.35;75.66
86232;BME280;76895;45.558;12.060;2024-03-08T12:37:20;101586.19;;;6.40;75.61
86232;BME280;76895;45.558;12.060;2024-03-08T12:39:50;101586.66;;;6.50;75.29
86232;BME280;76895;45.558;12.060;2024-03-08T12:42:18;101584.22;;;6.54;74.16
86232;BME280;76895;45.558;12.060;2024-03-08T12:44:48;101586.19;;;6.40;75.45
86232;BME280;76895;45.558;12.060;2024-03-08T12:47:16;101572.50;;;6.45;75.43
86232;BME280;76895;45.558;12.060;2024-03-08T12:49:45;101578.81;;;6.50;74.04
86232;BME280;76895;45.558;12.060;2024-03-08T12:52:14;101577.63;;;6.43;74.62
86232;BME280;76895;45.558;12.060;2024-03-08T12:54:45;101582.38;;;6.52;74.74
86232;BME280;76895;45.558;12.060;2024-03-08T12:57:14;101575.75;;;6.59;74.97
86232;BME280;76895;45.558;12.060;2024-03-08T12:59:43;101578.13;;;6.54;74.12
86232;BME280;76895;45.558;12.060;2024-03-08T13:02:13;101576.91;;;6.46;74.31