sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65034;DHT22;51601;51.356;12.458;2023-04-09T00:01:38;3.70;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:06:02;3.80;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:10:30;3.70;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:14:55;3.60;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:19:20;3.60;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:23:45;3.60;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:28:13;3.50;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:32:38;3.40;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:37:03;3.40;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:41:27;3.30;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:45:52;3.20;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:50:17;3.20;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:54:41;3.10;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T00:59:05;3.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:03:35;2.90;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:08:07;2.90;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:12:37;2.80;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:17:15;2.80;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:21:43;2.80;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:26:16;2.70;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:30:49;2.70;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:35:17;2.60;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:39:45;2.60;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:44:11;2.60;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:48:33;2.60;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:52:58;2.50;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T01:57:24;2.50;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:01:53;2.40;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:06:27;2.40;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:11:03;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:15:30;2.30;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:19:57;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:24:35;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:29:00;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:33:23;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:37:48;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:42:13;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:46:38;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:51:07;2.10;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:55:31;2.10;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T02:59:56;2.10;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:04:21;2.10;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:08:45;2.10;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:13:09;2.10;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:17:39;2.10;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:22:04;2.10;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:26:36;2.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:31:04;2.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:35:27;2.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:39:57;2.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:44:25;2.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:48:54;2.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:53:27;2.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T03:58:01;2.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:02:28;2.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:06:59;1.90;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:11:27;1.80;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:15:52;1.80;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:20:20;1.80;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:24:59;1.80;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:29:29;1.80;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:33:55;1.90;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:38:20;1.90;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:42:45;2.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:47:12;2.20;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:51:36;2.40;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T04:56:04;2.70;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:00:28;3.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:04:57;3.30;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:09:29;3.70;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:13:56;4.20;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:18:20;4.60;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:22:46;5.00;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:27:11;5.50;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:31:36;6.10;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:36:07;6.60;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:40:32;7.30;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:45:01;7.80;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:49:25;8.30;99.90
65034;DHT22;51601;51.356;12.458;2023-04-09T05:53:51;8.70;98.00
65034;DHT22;51601;51.356;12.458;2023-04-09T05:58:18;8.90;88.40
65034;DHT22;51601;51.356;12.458;2023-04-09T06:02:43;8.80;79.40
65034;DHT22;51601;51.356;12.458;2023-04-09T06:07:08;8.40;79.00
65034;DHT22;51601;51.356;12.458;2023-04-09T06:11:32;8.40;83.80
65034;DHT22;51601;51.356;12.458;2023-04-09T06:15:57;9.00;89.20
65034;DHT22;51601;51.356;12.458;2023-04-09T06:20:22;9.90;87.40
65034;DHT22;51601;51.356;12.458;2023-04-09T06:24:42;10.90;88.20
65034;DHT22;51601;51.356;12.458;2023-04-09T06:29:06;12.10;89.00
65034;DHT22;51601;51.356;12.458;2023-04-09T06:33:32;13.30;85.10
65034;DHT22;51601;51.356;12.458;2023-04-09T06:37:55;14.40;78.60
65034;DHT22;51601;51.356;12.458;2023-04-09T06:42:20;15.40;71.20
65034;DHT22;51601;51.356;12.458;2023-04-09T06:46:51;16.00;64.40
65034;DHT22;51601;51.356;12.458;2023-04-09T06:51:16;16.30;57.10
65034;DHT22;51601;51.356;12.458;2023-04-09T06:55:40;15.80;54.10
65034;DHT22;51601;51.356;12.458;2023-04-09T07:00:05;15.20;55.50
65034;DHT22;51601;51.356;12.458;2023-04-09T07:04:30;15.00;57.20
65034;DHT22;51601;51.356;12.458;2023-04-09T07:08:55;15.10;56.90
65034;DHT22;51601;51.356;12.458;2023-04-09T07:13:19;15.20;55.70
65034;DHT22;51601;51.356;12.458;2023-04-09T07:17:43;15.20;55.70
65034;DHT22;51601;51.356;12.458;2023-04-09T07:22:07;15.10;55.60
65034;DHT22;51601;51.356;12.458;2023-04-09T07:26:33;15.30;55.00
65034;DHT22;51601;51.356;12.458;2023-04-09T07:30:58;15.40;54.00
65034;DHT22;51601;51.356;12.458;2023-04-09T07:35:23;15.40;54.90
65034;DHT22;51601;51.356;12.458;2023-04-09T07:39:48;15.70;55.10
65034;DHT22;51601;51.356;12.458;2023-04-09T07:44:14;16.00;52.60
65034;DHT22;51601;51.356;12.458;2023-04-09T07:48:38;16.30;54.00
65034;DHT22;51601;51.356;12.458;2023-04-09T07:53:02;16.90;53.00
65034;DHT22;51601;51.356;12.458;2023-04-09T07:57:26;17.50;50.30
65034;DHT22;51601;51.356;12.458;2023-04-09T08:01:53;17.50;47.90
65034;DHT22;51601;51.356;12.458;2023-04-09T08:06:20;17.10;48.50
65034;DHT22;51601;51.356;12.458;2023-04-09T08:10:45;16.90;49.00
65034;DHT22;51601;51.356;12.458;2023-04-09T08:15:09;17.00;49.50
65034;DHT22;51601;51.356;12.458;2023-04-09T08:19:35;17.10;48.00
65034;DHT22;51601;51.356;12.458;2023-04-09T08:24:02;16.90;48.30
65034;DHT22;51601;51.356;12.458;2023-04-09T08:28:27;16.60;48.60
65034;DHT22;51601;51.356;12.458;2023-04-09T08:32:51;16.50;48.40
65034;DHT22;51601;51.356;12.458;2023-04-09T08:37:17;16.60;50.30
65034;DHT22;51601;51.356;12.458;2023-04-09T08:41:41;17.40;50.30
65034;DHT22;51601;51.356;12.458;2023-04-09T08:46:05;18.40;48.20
65034;DHT22;51601;51.356;12.458;2023-04-09T08:50:30;19.20;44.40
65034;DHT22;51601;51.356;12.458;2023-04-09T08:54:55;19.50;43.80
65034;DHT22;51601;51.356;12.458;2023-04-09T08:59:19;19.90;44.00
65034;DHT22;51601;51.356;12.458;2023-04-09T09:03:56;20.30;43.00
65034;DHT22;51601;51.356;12.458;2023-04-09T09:08:23;20.70;41.50
65034;DHT22;51601;51.356;12.458;2023-04-09T09:12:48;20.90;41.90
65034;DHT22;51601;51.356;12.458;2023-04-09T09:17:13;21.40;41.50
65034;DHT22;51601;51.356;12.458;2023-04-09T09:21:38;22.00;41.30
65034;DHT22;51601;51.356;12.458;2023-04-09T09:26:11;22.70;40.10
65034;DHT22;51601;51.356;12.458;2023-04-09T09:30:37;23.30;39.30
65034;DHT22;51601;51.356;12.458;2023-04-09T09:35:03;23.70;39.20
65034;DHT22;51601;51.356;12.458;2023-04-09T09:39:41;24.30;38.30
65034;DHT22;51601;51.356;12.458;2023-04-09T09:44:07;24.70;36.90
65034;DHT22;51601;51.356;12.458;2023-04-09T09:48:29;25.00;36.10
65034;DHT22;51601;51.356;12.458;2023-04-09T09:52:57;25.30;34.90
65034;DHT22;51601;51.356;12.458;2023-04-09T09:57:24;25.40;34.80
65034;DHT22;51601;51.356;12.458;2023-04-09T10:01:54;25.50;34.60
65034;DHT22;51601;51.356;12.458;2023-04-09T10:06:21;25.60;34.40
65034;DHT22;51601;51.356;12.458;2023-04-09T10:10:46;25.70;33.60
65034;DHT22;51601;51.356;12.458;2023-04-09T10:15:10;25.70;33.60
65034;DHT22;51601;51.356;12.458;2023-04-09T10:19:37;25.70;33.70
65034;DHT22;51601;51.356;12.458;2023-04-09T10:24:04;25.90;34.00
65034;DHT22;51601;51.356;12.458;2023-04-09T10:28:29;26.10;33.50
65034;DHT22;51601;51.356;12.458;2023-04-09T10:32:54;26.40;33.40
65034;DHT22;51601;51.356;12.458;2023-04-09T10:37:21;26.60;32.60
65034;DHT22;51601;51.356;12.458;2023-04-09T10:41:47;26.60;31.50
65034;DHT22;51601;51.356;12.458;2023-04-09T10:46:28;26.40;30.80
65034;DHT22;51601;51.356;12.458;2023-04-09T10:50:52;26.00;31.10
65034;DHT22;51601;51.356;12.458;2023-04-09T10:55:35;25.90;31.90
65034;DHT22;51601;51.356;12.458;2023-04-09T11:00:01;26.00;32.10
65034;DHT22;51601;51.356;12.458;2023-04-09T11:04:34;26.20;31.70
65034;DHT22;51601;51.356;12.458;2023-04-09T11:09:00;26.20;31.30
65034;DHT22;51601;51.356;12.458;2023-04-09T11:13:25;25.90;31.30
65034;DHT22;51601;51.356;12.458;2023-04-09T11:17:51;25.60;31.50
65034;DHT22;51601;51.356;12.458;2023-04-09T11:22:15;25.30;31.50
65034;DHT22;51601;51.356;12.458;2023-04-09T11:26:39;25.30;31.50
65034;DHT22;51601;51.356;12.458;2023-04-09T11:31:04;25.10;31.40
65034;DHT22;51601;51.356;12.458;2023-04-09T11:35:32;24.70;31.30
65034;DHT22;51601;51.356;12.458;2023-04-09T11:39:58;24.40;31.80
65034;DHT22;51601;51.356;12.458;2023-04-09T11:44:22;24.10;31.80
65034;DHT22;51601;51.356;12.458;2023-04-09T11:48:46;23.60;32.10
65034;DHT22;51601;51.356;12.458;2023-04-09T11:53:19;23.30;32.90
65034;DHT22;51601;51.356;12.458;2023-04-09T11:57:44;23.00;33.40
65034;DHT22;51601;51.356;12.458;2023-04-09T12:02:08;22.60;34.30
65034;DHT22;51601;51.356;12.458;2023-04-09T12:06:39;22.30;35.10
65034;DHT22;51601;51.356;12.458;2023-04-09T12:11:11;21.90;35.70
65034;DHT22;51601;51.356;12.458;2023-04-09T12:15:36;21.30;36.00
65034;DHT22;51601;51.356;12.458;2023-04-09T12:20:03;20.40;36.60
65034;DHT22;51601;51.356;12.458;2023-04-09T12:24:28;19.50;37.70
65034;DHT22;51601;51.356;12.458;2023-04-09T12:28:53;18.70;38.60
65034;DHT22;51601;51.356;12.458;2023-04-09T12:33:18;18.10;39.60
65034;DHT22;51601;51.356;12.458;2023-04-09T12:37:42;17.60;40.60
65034;DHT22;51601;51.356;12.458;2023-04-09T12:42:06;17.20;41.50
65034;DHT22;51601;51.356;12.458;2023-04-09T12:46:31;16.70;42.20
65034;DHT22;51601;51.356;12.458;2023-04-09T12:50:55;16.20;43.90
65034;DHT22;51601;51.356;12.458;2023-04-09T12:55:19;15.90;44.70
65034;DHT22;51601;51.356;12.458;2023-04-09T12:59:47;15.60;45.20
65034;DHT22;51601;51.356;12.458;2023-04-09T13:04:13;15.30;45.90
65034;DHT22;51601;51.356;12.458;2023-04-09T13:08:38;15.10;46.60
65034;DHT22;51601;51.356;12.458;2023-04-09T13:13:02;15.10;47.20
65034;DHT22;51601;51.356;12.458;2023-04-09T13:17:26;15.00;47.40
65034;DHT22;51601;51.356;12.458;2023-04-09T13:21:51;15.10;48.40
65034;DHT22;51601;51.356;12.458;2023-04-09T13:26:15;15.10;47.90
65034;DHT22;51601;51.356;12.458;2023-04-09T13:30:42;15.00;47.90
65034;DHT22;51601;51.356;12.458;2023-04-09T13:35:07;15.00;47.80
65034;DHT22;51601;51.356;12.458;2023-04-09T13:39:33;14.90;47.80
65034;DHT22;51601;51.356;12.458;2023-04-09T13:43:58;14.80;47.60
65034;DHT22;51601;51.356;12.458;2023-04-09T13:48:22;14.80;47.60
65034;DHT22;51601;51.356;12.458;2023-04-09T13:52:47;14.80;48.20
65034;DHT22;51601;51.356;12.458;2023-04-09T13:57:12;14.80;48.40
65034;DHT22;51601;51.356;12.458;2023-04-09T14:01:36;14.90;48.50
65034;DHT22;51601;51.356;12.458;2023-04-09T14:06:00;14.80;48.60
65034;DHT22;51601;51.356;12.458;2023-04-09T14:10:25;14.80;49.00
65034;DHT22;51601;51.356;12.458;2023-04-09T14:14:50;14.80;49.00
65034;DHT22;51601;51.356;12.458;2023-04-09T14:19:14;14.70;49.00
65034;DHT22;51601;51.356;12.458;2023-04-09T14:23:41;14.70;49.10
65034;DHT22;51601;51.356;12.458;2023-04-09T14:28:04;14.60;49.00
65034;DHT22;51601;51.356;12.458;2023-04-09T14:32:30;14.60;48.60
65034;DHT22;51601;51.356;12.458;2023-04-09T14:36:54;14.50;48.60
65034;DHT22;51601;51.356;12.458;2023-04-09T14:41:18;14.50;49.00
65034;DHT22;51601;51.356;12.458;2023-04-09T14:45:43;14.50;48.80
65034;DHT22;51601;51.356;12.458;2023-04-09T14:50:09;14.40;48.50
65034;DHT22;51601;51.356;12.458;2023-04-09T14:54:34;14.50;48.90
65034;DHT22;51601;51.356;12.458;2023-04-09T14:58:59;14.50;49.00
65034;DHT22;51601;51.356;12.458;2023-04-09T15:03:23;14.50;48.60
65034;DHT22;51601;51.356;12.458;2023-04-09T15:07:49;14.60;48.20
65034;DHT22;51601;51.356;12.458;2023-04-09T15:12:13;14.60;48.40
65034;DHT22;51601;51.356;12.458;2023-04-09T15:16:37;14.70;47.60
65034;DHT22;51601;51.356;12.458;2023-04-09T15:21:01;14.70;47.10
65034;DHT22;51601;51.356;12.458;2023-04-09T15:25:26;14.70;46.80
65034;DHT22;51601;51.356;12.458;2023-04-09T15:29:50;14.70;46.50
65034;DHT22;51601;51.356;12.458;2023-04-09T15:34:14;14.70;46.40
65034;DHT22;51601;51.356;12.458;2023-04-09T15:38:38;14.70;46.30
65034;DHT22;51601;51.356;12.458;2023-04-09T15:43:04;14.60;46.30
65034;DHT22;51601;51.356;12.458;2023-04-09T15:47:28;14.60;45.60
65034;DHT22;51601;51.356;12.458;2023-04-09T15:51:54;14.50;45.20
65034;DHT22;51601;51.356;12.458;2023-04-09T15:56:18;14.60;45.40
65034;DHT22;51601;51.356;12.458;2023-04-09T16:00:45;14.50;45.40
65034;DHT22;51601;51.356;12.458;2023-04-09T16:05:12;14.50;44.90
65034;DHT22;51601;51.356;12.458;2023-04-09T16:09:36;14.50;44.80
65034;DHT22;51601;51.356;12.458;2023-04-09T16:14:01;14.40;45.00
65034;DHT22;51601;51.356;12.458;2023-04-09T16:18:26;14.30;45.20
65034;DHT22;51601;51.356;12.458;2023-04-09T16:22:59;14.30;45.60
65034;DHT22;51601;51.356;12.458;2023-04-09T16:27:23;14.30;46.80
65034;DHT22;51601;51.356;12.458;2023-04-09T16:31:51;14.30;47.50
65034;DHT22;51601;51.356;12.458;2023-04-09T16:36:19;14.30;47.90
65034;DHT22;51601;51.356;12.458;2023-04-09T16:40:46;14.20;48.00
65034;DHT22;51601;51.356;12.458;2023-04-09T16:45:10;14.10;48.00
65034;DHT22;51601;51.356;12.458;2023-04-09T16:49:34;14.00;48.30
65034;DHT22;51601;51.356;12.458;2023-04-09T16:54:00;13.90;48.60
65034;DHT22;51601;51.356;12.458;2023-04-09T16:58:24;13.80;48.80
65034;DHT22;51601;51.356;12.458;2023-04-09T17:02:52;13.60;49.00
65034;DHT22;51601;51.356;12.458;2023-04-09T17:07:17;13.60;49.70
65034;DHT22;51601;51.356;12.458;2023-04-09T17:11:48;13.50;50.20
65034;DHT22;51601;51.356;12.458;2023-04-09T17:16:16;13.30;50.20
65034;DHT22;51601;51.356;12.458;2023-04-09T17:20:45;13.30;50.60
65034;DHT22;51601;51.356;12.458;2023-04-09T17:25:20;13.20;50.80
65034;DHT22;51601;51.356;12.458;2023-04-09T17:29:48;13.10;51.20
65034;DHT22;51601;51.356;12.458;2023-04-09T17:34:19;13.10;51.60
65034;DHT22;51601;51.356;12.458;2023-04-09T17:38:43;13.00;51.90
65034;DHT22;51601;51.356;12.458;2023-04-09T17:43:14;13.00;52.50
65034;DHT22;51601;51.356;12.458;2023-04-09T17:47:40;12.90;52.90
65034;DHT22;51601;51.356;12.458;2023-04-09T17:52:07;12.80;53.20
65034;DHT22;51601;51.356;12.458;2023-04-09T17:56:31;12.80;53.40
65034;DHT22;51601;51.356;12.458;2023-04-09T18:01:14;12.70;53.70
65034;DHT22;51601;51.356;12.458;2023-04-09T18:05:40;12.70;54.00
65034;DHT22;51601;51.356;12.458;2023-04-09T18:10:05;12.60;54.30
65034;DHT22;51601;51.356;12.458;2023-04-09T18:14:43;12.50;54.60
65034;DHT22;51601;51.356;12.458;2023-04-09T18:19:06;12.40;54.70
65034;DHT22;51601;51.356;12.458;2023-04-09T18:23:29;12.30;55.10
65034;DHT22;51601;51.356;12.458;2023-04-09T18:27:48;12.20;55.30
65034;DHT22;51601;51.356;12.458;2023-04-09T18:32:08;12.00;55.40
65034;DHT22;51601;51.356;12.458;2023-04-09T18:36:44;11.90;55.70
65034;DHT22;51601;51.356;12.458;2023-04-09T18:41:10;11.80;56.00
65034;DHT22;51601;51.356;12.458;2023-04-09T18:45:38;11.60;56.30
65034;DHT22;51601;51.356;12.458;2023-04-09T18:50:06;11.50;56.80
65034;DHT22;51601;51.356;12.458;2023-04-09T18:54:30;11.40;56.80
65034;DHT22;51601;51.356;12.458;2023-04-09T18:59:00;11.30;57.00
65034;DHT22;51601;51.356;12.458;2023-04-09T19:03:24;11.20;57.50
65034;DHT22;51601;51.356;12.458;2023-04-09T19:07:56;11.10;58.20
65034;DHT22;51601;51.356;12.458;2023-04-09T19:12:21;10.90;58.50
65034;DHT22;51601;51.356;12.458;2023-04-09T19:16:47;10.80;59.00
65034;DHT22;51601;51.356;12.458;2023-04-09T19:21:21;10.80;59.50
65034;DHT22;51601;51.356;12.458;2023-04-09T19:25:49;10.70;60.10
65034;DHT22;51601;51.356;12.458;2023-04-09T19:30:15;10.60;60.60
65034;DHT22;51601;51.356;12.458;2023-04-09T19:34:40;10.60;61.00
65034;DHT22;51601;51.356;12.458;2023-04-09T19:39:08;10.50;61.80
65034;DHT22;51601;51.356;12.458;2023-04-09T19:43:36;10.50;62.00
65034;DHT22;51601;51.356;12.458;2023-04-09T19:48:00;10.50;61.90
65034;DHT22;51601;51.356;12.458;2023-04-09T19:52:30;10.40;62.00
65034;DHT22;51601;51.356;12.458;2023-04-09T19:56:54;10.30;62.80
65034;DHT22;51601;51.356;12.458;2023-04-09T20:01:22;10.30;63.00
65034;DHT22;51601;51.356;12.458;2023-04-09T20:05:53;10.30;62.80
65034;DHT22;51601;51.356;12.458;2023-04-09T20:10:19;10.20;62.60
65034;DHT22;51601;51.356;12.458;2023-04-09T20:14:45;10.10;62.70
65034;DHT22;51601;51.356;12.458;2023-04-09T20:19:14;10.10;62.80
65034;DHT22;51601;51.356;12.458;2023-04-09T20:24:01;10.00;63.00
65034;DHT22;51601;51.356;12.458;2023-04-09T20:28:29;9.90;63.40
65034;DHT22;51601;51.356;12.458;2023-04-09T20:33:35;9.70;63.60
65034;DHT22;51601;51.356;12.458;2023-04-09T20:38:16;9.60;63.70
65034;DHT22;51601;51.356;12.458;2023-04-09T20:42:42;9.50;64.00
65034;DHT22;51601;51.356;12.458;2023-04-09T20:47:07;9.30;64.20
65034;DHT22;51601;51.356;12.458;2023-04-09T20:51:31;9.20;64.70
65034;DHT22;51601;51.356;12.458;2023-04-09T20:56:11;9.00;65.40
65034;DHT22;51601;51.356;12.458;2023-04-09T21:00:46;8.90;65.70
65034;DHT22;51601;51.356;12.458;2023-04-09T21:05:12;8.90;66.00
65034;DHT22;51601;51.356;12.458;2023-04-09T21:09:45;8.80;66.30
65034;DHT22;51601;51.356;12.458;2023-04-09T21:14:09;8.70;66.50
65034;DHT22;51601;51.356;12.458;2023-04-09T21:18:35;8.60;66.90
65034;DHT22;51601;51.356;12.458;2023-04-09T21:23:00;8.50;67.00
65034;DHT22;51601;51.356;12.458;2023-04-09T21:27:27;8.50;67.30
65034;DHT22;51601;51.356;12.458;2023-04-09T21:31:51;8.40;67.40
65034;DHT22;51601;51.356;12.458;2023-04-09T21:36:15;8.20;67.60
65034;DHT22;51601;51.356;12.458;2023-04-09T21:40:41;8.30;68.10
65034;DHT22;51601;51.356;12.458;2023-04-09T21:45:05;8.20;68.40
65034;DHT22;51601;51.356;12.458;2023-04-09T21:49:30;8.20;68.60
65034;DHT22;51601;51.356;12.458;2023-04-09T21:54:01;8.10;68.60
65034;DHT22;51601;51.356;12.458;2023-04-09T21:58:29;8.00;68.70
65034;DHT22;51601;51.356;12.458;2023-04-09T22:02:56;7.90;69.00
65034;DHT22;51601;51.356;12.458;2023-04-09T22:07:23;7.90;69.20
65034;DHT22;51601;51.356;12.458;2023-04-09T22:11:47;7.80;69.40
65034;DHT22;51601;51.356;12.458;2023-04-09T22:16:13;7.70;69.40
65034;DHT22;51601;51.356;12.458;2023-04-09T22:20:38;7.60;69.40
65034;DHT22;51601;51.356;12.458;2023-04-09T22:25:06;7.60;69.80
65034;DHT22;51601;51.356;12.458;2023-04-09T22:29:32;7.60;70.50
65034;DHT22;51601;51.356;12.458;2023-04-09T22:34:02;7.60;72.10
65034;DHT22;51601;51.356;12.458;2023-04-09T22:38:44;7.60;72.50
65034;DHT22;51601;51.356;12.458;2023-04-09T22:43:11;7.50;72.60
65034;DHT22;51601;51.356;12.458;2023-04-09T22:47:35;7.50;73.10
65034;DHT22;51601;51.356;12.458;2023-04-09T22:52:01;7.50;73.70
65034;DHT22;51601;51.356;12.458;2023-04-09T22:56:27;7.40;74.10
65034;DHT22;51601;51.356;12.458;2023-04-09T23:00:51;7.40;74.40
65034;DHT22;51601;51.356;12.458;2023-04-09T23:05:16;7.40;75.10
65034;DHT22;51601;51.356;12.458;2023-04-09T23:09:42;7.30;75.10
65034;DHT22;51601;51.356;12.458;2023-04-09T23:14:07;7.30;75.00
65034;DHT22;51601;51.356;12.458;2023-04-09T23:18:31;7.20;75.40
65034;DHT22;51601;51.356;12.458;2023-04-09T23:22:55;7.10;76.00
65034;DHT22;51601;51.356;12.458;2023-04-09T23:27:20;7.00;76.90
65034;DHT22;51601;51.356;12.458;2023-04-09T23:31:49;7.00;77.50
65034;DHT22;51601;51.356;12.458;2023-04-09T23:36:13;7.00;78.00
65034;DHT22;51601;51.356;12.458;2023-04-09T23:40:37;6.90;78.00
65034;DHT22;51601;51.356;12.458;2023-04-09T23:45:04;6.80;78.10
65034;DHT22;51601;51.356;12.458;2023-04-09T23:49:28;6.80;77.90
65034;DHT22;51601;51.356;12.458;2023-04-09T23:53:52;6.70;78.10
65034;DHT22;51601;51.356;12.458;2023-04-09T23:58:16;6.60;78.50
