sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30308;DHT22;17114;52.314;8.910;2023-08-07T00:00:25;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:02:52;14.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:05:19;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:07:46;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:10:13;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:12:41;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:15:08;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:17:36;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:20:04;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:22:31;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:24:58;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:27:25;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:29:52;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:32:20;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:34:47;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:37:14;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:39:41;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:42:09;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:44:35;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:47:03;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:49:30;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:51:57;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:54:24;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:56:52;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T00:59:19;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:01:46;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:04:13;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:06:41;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:09:08;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:11:44;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:17:16;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:19:43;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:22:11;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:24:46;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:32:43;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:35:12;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:37:42;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:40:10;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:42:39;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:45:07;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:47:34;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:50:02;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:52:29;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:54:56;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:57:23;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T01:59:50;13.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:02:17;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:04:44;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:07:11;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:09:38;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:12:06;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:14:33;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:17:00;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:19:27;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:21:54;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:24:21;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:26:50;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:29:17;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:31:44;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:34:11;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:36:38;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:39:06;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:41:33;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:44:00;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:46:27;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:48:54;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:51:21;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:53:48;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:56:17;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T02:58:44;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:01:11;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:03:38;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:06:05;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:08:32;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:10:59;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:13:26;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:16:05;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:18:33;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:21:00;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:23:28;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:26:09;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:28:45;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:31:16;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:33:43;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:36:10;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:38:37;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:41:04;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:43:31;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:45:58;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:48:29;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:51:06;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:53:38;14.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:56:05;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T03:58:32;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:00:59;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:03:25;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:05:54;14.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:08:21;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:11:02;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:13:30;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:15:57;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:18:24;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:20:53;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:23:21;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:25:48;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:28:15;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:30:43;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:33:11;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:35:38;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:38:05;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:40:32;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:42:59;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:45:26;14.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:47:53;14.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:50:20;14.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:52:47;14.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:55:14;14.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T04:57:41;14.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:00:08;14.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:02:36;14.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:05:03;14.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:07:33;14.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:10:02;14.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:12:29;14.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:14:56;14.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:17:23;15.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:19:49;15.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:22:16;15.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:24:43;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:27:11;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:29:38;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:32:13;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:34:41;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:37:08;15.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:39:35;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:42:02;15.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:44:30;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:46:57;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:49:23;15.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:51:53;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:54:21;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:56:48;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T05:59:15;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:01:42;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:04:09;15.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:06:36;15.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:09:06;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:11:33;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:14:01;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:16:28;15.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:18:55;16.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:21:22;16.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:23:49;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:26:16;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:28:43;16.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:31:11;16.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:33:38;16.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:36:06;15.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:38:35;15.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:41:02;15.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:43:29;15.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:45:56;15.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:48:23;15.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:50:51;15.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:53:19;15.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:55:46;16.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T06:58:13;16.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:00:40;15.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:03:07;15.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:05:36;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:08:03;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:10:31;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:12:58;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:15:25;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:17:52;15.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:20:19;15.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:22:46;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:25:13;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:27:40;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:30:07;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:32:34;16.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:35:01;16.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:37:29;16.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:39:56;16.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:42:23;16.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:44:49;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:47:16;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:49:46;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:52:14;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:54:41;16.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:57:08;16.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T07:59:35;16.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:02:02;16.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:04:28;16.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:06:55;17.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:09:22;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:11:49;17.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:14:16;18.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:16:43;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:19:10;18.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:21:37;18.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:24:04;17.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:26:31;17.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:28:58;17.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:31:24;16.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:33:52;16.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:36:18;16.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:38:45;16.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:41:15;16.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:43:43;16.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:46:14;16.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:48:44;16.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:51:13;16.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:53:39;16.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:56:07;16.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T08:58:33;16.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:01:01;16.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:03:28;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:05:58;18.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:08:27;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:10:58;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:13:26;19.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:15:55;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:18:25;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:20:51;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:23:19;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:25:46;17.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:28:13;16.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:30:41;16.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:33:11;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:35:39;16.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:38:07;15.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:40:34;16.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:43:01;16.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:45:30;16.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:47:59;16.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:50:27;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:52:55;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:55:22;18.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T09:57:49;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:00:17;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:02:47;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:05:16;17.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:07:43;17.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:10:11;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:12:38;17.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:15:06;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:17:33;17.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:20:00;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:22:30;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:25:01;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:27:32;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:30:02;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:32:32;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:35:03;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:37:41;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:40:10;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:43:00;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:45:38;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:48:10;19.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:50:58;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:56:08;20.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T10:58:37;20.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:03:59;20.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:06:30;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:09:01;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:11:47;18.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:14:16;17.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:16:45;16.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:19:14;16.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:21:42;16.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:24:13;17.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:26:42;17.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:29:10;18.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:31:37;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:34:03;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:36:30;19.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:38:59;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:41:25;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:43:52;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:46:19;18.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:48:47;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:51:14;18.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:53:41;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:56:10;18.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T11:58:48;19.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:01:18;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:04:08;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:06:36;20.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:09:06;20.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:11:39;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:14:06;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:16:34;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:19:01;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:21:31;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:24:00;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:26:27;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:28:53;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:31:21;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:33:48;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:36:16;20.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:38:46;20.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:41:13;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:43:43;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:46:10;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:48:40;17.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:51:07;17.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:53:34;17.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:56:01;17.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T12:58:29;18.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:00:56;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:03:23;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:05:51;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:08:18;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:10:45;18.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:13:16;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:15:43;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:18:10;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:20:37;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:23:04;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:25:33;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:28:00;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:30:31;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:33:03;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:35:29;18.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:37:57;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:40:24;18.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:42:51;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:45:19;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:47:46;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:50:13;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:52:41;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:55:08;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T13:57:36;18.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:00:03;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:02:30;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:04:59;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:07:26;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:09:53;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:12:20;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:14:47;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:17:14;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:19:41;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:22:08;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:24:35;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:27:02;18.90;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:29:28;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:31:55;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:34:22;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:36:49;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:39:17;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:41:43;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:44:10;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:46:37;19.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:49:05;19.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:51:31;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:53:58;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:56:25;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T14:58:52;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:01:19;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:03:47;18.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:06:13;17.70;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:08:41;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:11:09;17.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:13:36;17.00;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:16:03;17.10;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:18:30;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:20:58;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:23:26;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:25:52;17.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:28:20;17.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:30:50;17.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:33:18;17.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:35:47;17.50;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:38:14;17.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:40:41;17.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:43:10;17.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:45:38;17.40;99.90
30308;DHT22;17114;52.314;8.910;2023-08-07T15:48:05;17.20;99.90