sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-05-16T00:00:24;29.37;27.71;33.66;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:02:50;29.32;27.94;44.26;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:05:16;29.10;27.76;30.41;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:07:42;29.16;27.82;33.06;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:10:08;29.20;27.85;32.71;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:12:35;29.15;27.72;32.36;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:15:01;29.12;27.77;32.57;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:17:27;29.11;27.72;30.36;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:19:53;29.91;27.86;50.97;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:22:19;29.12;27.76;30.37;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:24:45;29.17;27.89;30.26;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:27:10;29.22;27.91;34.19;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:29:36;29.17;27.83;30.57;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:32:02;29.13;27.85;30.33;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:34:27;29.15;27.82;30.59;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:36:53;29.09;27.93;30.33;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:39:19;29.12;27.88;30.35;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:41:44;29.12;27.80;30.35;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:44:10;29.13;27.81;30.26;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:46:36;29.14;27.66;30.34;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:49:02;29.14;27.84;31.42;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:51:28;29.17;27.87;32.67;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:53:54;29.11;27.53;30.35;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:56:20;29.15;27.93;30.36;;
45964;Laerm;31671;48.092;11.842;2023-05-16T00:58:46;29.16;27.75;30.34;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:01:12;29.13;27.54;30.37;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:03:38;29.61;28.03;35.23;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:06:05;29.16;27.90;30.41;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:08:31;29.10;27.81;30.46;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:16:14;29.23;27.86;32.23;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:18:51;29.16;27.65;30.52;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:22:14;29.10;27.64;30.39;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:24:12;29.13;27.86;30.87;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:26:38;29.11;27.76;30.30;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:29:05;29.46;27.88;32.33;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:31:31;29.20;27.90;31.57;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:33:57;29.14;27.37;30.66;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:36:24;29.14;27.82;30.57;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:41:20;29.17;27.71;32.69;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:43:49;29.11;27.80;30.48;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:46:26;29.18;27.76;33.14;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:49:01;29.22;27.79;32.70;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:51:29;29.16;27.60;31.77;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:53:57;29.53;27.91;33.85;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:56:24;29.12;27.75;30.27;;
45964;Laerm;31671;48.092;11.842;2023-05-16T01:58:50;29.12;27.80;30.57;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:01:16;29.14;27.79;30.51;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:03:42;29.16;27.98;30.26;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:06:08;29.13;27.66;30.38;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:08:33;29.14;27.77;30.28;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:10:59;29.14;27.86;30.26;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:13:25;29.29;27.82;31.68;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:15:50;29.14;27.30;30.49;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:18:17;29.14;27.62;30.33;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:20:43;29.10;27.75;30.42;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:23:08;29.11;27.88;30.49;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:25:34;29.14;27.65;30.49;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:28:00;29.11;27.82;30.31;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:30:25;29.14;27.77;30.70;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:32:51;29.19;27.93;30.34;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:35:17;29.08;27.69;30.42;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:37:42;29.12;27.91;30.30;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:40:08;29.13;27.89;30.51;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:42:35;29.21;27.76;31.46;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:45:01;29.26;27.73;30.73;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:47:27;29.24;27.79;32.16;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:49:53;29.28;28.04;32.11;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:52:19;29.48;27.82;34.31;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:54:44;29.37;27.99;35.97;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:57:10;29.51;27.89;38.55;;
45964;Laerm;31671;48.092;11.842;2023-05-16T02:59:36;29.80;27.82;39.64;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:02:02;30.00;27.83;41.26;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:04:28;29.77;27.75;40.21;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:06:53;29.88;27.96;39.50;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:09:19;29.58;28.01;36.65;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:11:45;29.74;27.80;38.28;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:14:11;29.73;27.98;37.42;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:16:37;29.60;27.89;34.20;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:19:03;29.56;27.90;33.02;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:21:28;29.49;28.04;33.70;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:23:54;29.52;27.97;35.49;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:26:20;29.43;27.69;34.90;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:28:47;29.51;27.82;36.21;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:31:13;29.37;27.58;36.99;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:33:39;29.40;27.93;36.95;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:36:04;29.38;27.79;34.45;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:38:30;29.44;28.04;37.09;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:40:56;29.41;27.94;35.35;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:43:22;29.51;27.97;35.85;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:45:47;29.43;27.81;39.64;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:48:13;29.44;28.02;34.20;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:50:39;29.50;28.03;36.01;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:53:04;29.41;28.05;34.65;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:55:30;29.24;27.82;32.17;;
45964;Laerm;31671;48.092;11.842;2023-05-16T03:57:56;29.33;27.93;34.81;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:00:21;29.41;27.89;35.67;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:02:47;29.55;27.83;35.55;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:05:13;29.48;27.84;35.09;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:07:39;29.30;27.90;32.43;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:10:05;29.58;27.99;35.14;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:12:31;29.70;27.97;34.82;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:14:57;29.64;27.90;33.03;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:17:22;29.72;28.02;39.70;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:19:48;29.58;27.91;35.03;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:22:14;29.31;27.89;32.45;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:24:39;29.74;28.02;34.35;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:27:05;29.38;27.93;34.29;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:29:31;29.70;28.08;36.65;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:31:57;29.66;27.92;33.81;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:34:22;29.63;27.99;33.80;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:36:48;29.64;28.05;37.65;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:39:14;29.47;28.16;31.78;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:41:39;29.56;27.82;34.90;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:44:05;29.66;28.04;37.25;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:46:31;29.76;27.84;39.43;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:48:56;30.22;27.87;44.19;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:51:22;29.78;28.09;33.73;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:53:48;29.59;27.99;34.18;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:56:13;30.08;27.84;35.34;;
45964;Laerm;31671;48.092;11.842;2023-05-16T04:58:39;29.63;27.96;34.26;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:01:05;29.35;28.06;32.32;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:03:30;30.05;28.09;42.47;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:05:56;29.49;27.68;37.50;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:08:22;29.37;27.78;37.07;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:10:47;29.88;27.80;38.60;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:13:13;29.49;28.05;32.33;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:15:39;29.59;28.07;34.25;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:18:05;29.59;28.05;33.65;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:20:30;29.48;27.51;33.00;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:22:56;29.40;27.72;38.24;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:25:22;29.84;27.88;34.83;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:27:47;29.46;27.99;34.49;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:30:13;29.71;27.80;36.04;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:32:39;29.54;28.08;34.84;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:35:04;29.72;27.91;38.46;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:37:30;29.58;28.09;35.91;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:39:56;29.87;28.24;33.98;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:42:22;30.00;28.06;35.40;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:44:47;29.56;28.08;35.46;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:47:13;29.73;28.02;35.08;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:49:39;30.59;28.07;37.91;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:52:05;29.59;27.96;35.00;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:54:31;29.59;27.93;32.01;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:56:57;29.61;27.76;34.39;;
45964;Laerm;31671;48.092;11.842;2023-05-16T05:59:23;29.52;27.94;34.95;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:01:49;29.55;27.63;34.21;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:04:14;29.39;28.09;31.75;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:06:40;29.45;27.93;33.05;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:09:05;29.70;28.02;37.35;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:11:31;29.34;28.01;32.09;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:13:57;29.56;27.75;32.86;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:16:23;29.38;27.80;35.08;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:18:49;29.41;28.00;36.63;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:21:14;29.54;27.83;33.44;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:23:40;29.62;28.04;37.72;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:26:06;29.36;27.74;32.10;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:28:31;29.35;27.92;32.84;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:30:57;29.44;27.96;36.57;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:33:23;29.64;28.15;35.50;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:35:48;29.36;27.85;34.27;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:38:14;29.32;27.93;34.42;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:40:40;29.44;27.83;32.55;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:43:06;29.53;27.60;34.57;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:45:31;29.57;27.99;34.90;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:47:57;29.31;28.05;31.40;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:50:23;29.45;28.02;37.67;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:52:48;29.54;28.00;36.72;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:55:14;29.72;27.99;34.35;;
45964;Laerm;31671;48.092;11.842;2023-05-16T06:57:40;29.79;28.16;37.27;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:00:05;29.27;27.96;37.86;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:02:31;29.43;27.69;31.84;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:04:57;29.51;28.09;35.99;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:07:23;29.32;27.92;32.04;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:09:48;29.89;27.89;35.79;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:12:14;29.28;27.94;34.06;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:14:40;29.29;27.89;31.31;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:17:05;29.30;27.92;31.60;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:19:31;29.31;27.85;31.66;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:21:57;29.38;27.96;32.13;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:24:22;29.85;28.00;34.76;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:26:48;29.39;27.91;32.05;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:29:14;29.51;28.12;33.08;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:31:39;29.71;28.01;33.91;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:34:05;29.29;27.61;33.17;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:36:31;29.26;27.98;31.63;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:38:56;29.41;27.94;33.60;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:41:22;29.38;28.07;32.92;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:43:48;29.44;27.95;33.54;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:46:13;29.35;28.06;32.52;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:48:39;29.36;27.70;32.53;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:51:05;29.41;27.97;32.22;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:53:30;29.45;28.24;31.61;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:55:56;29.49;27.96;32.96;;
45964;Laerm;31671;48.092;11.842;2023-05-16T07:58:22;29.61;28.28;35.49;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:00:47;29.43;28.03;32.58;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:03:13;30.48;28.21;38.67;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:05:39;29.77;28.32;36.42;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:08:04;29.42;28.02;31.47;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:10:30;29.46;28.12;33.66;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:12:56;29.92;28.21;40.70;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:15:21;29.59;28.03;33.42;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:17:47;29.45;28.00;38.81;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:20:13;29.44;27.83;32.53;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:22:38;29.58;28.20;32.71;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:25:04;29.59;28.15;34.33;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:27:30;29.55;28.27;34.13;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:29:56;29.52;28.13;33.57;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:32:21;29.55;28.13;33.26;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:34:47;29.55;27.85;31.64;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:37:13;29.62;28.15;33.57;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:39:38;29.66;28.14;35.25;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:42:04;29.54;27.89;32.10;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:44:30;29.62;28.09;34.56;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:46:56;29.50;27.79;31.35;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:49:22;29.64;28.04;33.79;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:51:53;29.62;28.39;34.96;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:54:21;29.59;28.16;32.01;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:56:47;29.62;28.33;32.66;;
45964;Laerm;31671;48.092;11.842;2023-05-16T08:59:13;29.46;28.03;30.98;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:01:39;29.50;28.17;31.46;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:04:06;30.04;28.18;46.95;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:06:31;29.74;28.34;40.35;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:08:57;29.54;27.96;31.46;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:11:23;29.56;28.25;32.28;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:13:48;29.62;28.14;35.87;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:16:15;29.67;28.27;36.41;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:18:41;29.62;28.22;40.87;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:21:08;29.67;28.42;34.25;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:23:34;29.76;28.57;31.90;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:26:00;29.74;28.38;32.68;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:28:25;29.69;28.32;36.62;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:30:51;29.68;28.21;31.34;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:33:17;29.61;28.32;31.43;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:35:43;29.70;28.33;32.49;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:38:15;29.82;28.37;35.18;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:40:41;29.79;28.65;32.25;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:43:07;29.77;28.54;31.40;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:45:33;29.80;28.56;34.03;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:48:00;29.78;28.48;33.75;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:50:26;29.64;28.21;33.53;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:52:52;29.53;28.25;35.03;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:55:18;29.61;28.17;31.71;;
45964;Laerm;31671;48.092;11.842;2023-05-16T09:57:43;29.54;28.13;31.07;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:00:11;29.58;28.23;34.82;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:02:37;29.67;28.27;36.14;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:05:02;29.51;28.21;33.85;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:07:29;29.51;28.21;35.23;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:09:55;29.53;28.21;34.15;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:12:21;29.50;28.14;31.53;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:14:48;29.38;28.18;30.83;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:17:14;29.47;28.12;32.36;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:19:40;29.48;28.18;31.10;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:22:06;29.50;28.17;31.56;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:24:39;29.62;28.13;36.76;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:27:06;29.50;28.25;31.30;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:29:32;29.58;27.91;38.14;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:31:58;29.46;28.10;36.41;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:34:24;29.53;27.68;36.01;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:36:50;29.49;28.09;31.33;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:39:16;29.53;28.06;33.01;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:41:43;29.53;28.21;32.33;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:44:12;29.50;28.18;34.41;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:46:38;29.50;28.18;31.04;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:49:23;29.57;28.30;33.62;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:52:07;29.68;28.29;36.93;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:54:37;29.53;28.17;32.35;;
45964;Laerm;31671;48.092;11.842;2023-05-16T10:59:41;29.51;28.17;33.85;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:02:20;29.35;27.98;37.03;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:04:48;29.26;27.75;31.46;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:07:15;29.32;27.83;34.13;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:09:45;29.34;27.92;31.18;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:12:11;29.46;27.97;34.19;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:14:38;29.32;27.95;32.13;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:17:08;29.39;27.94;31.91;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:19:38;29.34;27.77;31.15;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:24:30;29.48;28.09;31.54;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:26:57;29.46;27.90;43.39;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:29:25;29.50;27.91;36.04;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:31:51;29.34;27.81;31.99;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:34:17;29.32;28.03;34.13;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:36:43;29.32;27.85;32.27;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:39:09;29.36;27.92;33.32;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:41:34;29.41;28.04;32.50;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:44:00;29.50;28.14;32.50;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:46:26;29.60;27.95;33.88;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:48:51;29.84;28.31;33.41;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:51:18;32.16;28.82;38.64;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:53:43;29.88;28.04;35.50;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:56:09;29.59;27.97;35.58;;
45964;Laerm;31671;48.092;11.842;2023-05-16T11:58:35;30.35;28.31;37.01;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:01:02;30.75;28.87;36.66;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:03:28;31.81;29.26;37.74;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:05:55;32.59;29.58;37.67;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:08:20;30.27;28.23;38.14;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:10:49;30.30;28.59;39.67;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:13:18;30.89;28.90;39.20;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:15:46;32.71;28.92;39.03;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:18:12;32.87;28.59;51.79;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:20:38;31.12;28.56;50.37;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:23:04;29.66;28.16;36.22;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:25:34;29.36;27.84;33.03;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:28:00;31.43;28.08;36.48;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:30:27;30.76;28.18;37.50;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:32:56;29.80;27.61;36.38;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:35:25;29.68;28.09;35.28;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:37:54;29.55;28.13;34.20;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:40:19;29.50;27.81;32.86;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:42:49;30.30;28.08;39.81;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:45:15;31.35;27.90;42.19;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:47:40;30.00;28.23;39.12;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:50:09;30.14;28.10;39.97;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:52:35;29.42;27.89;33.30;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:55:01;29.50;27.87;35.88;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:57:26;29.41;28.01;33.25;;
45964;Laerm;31671;48.092;11.842;2023-05-16T12:59:52;29.68;27.75;45.93;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:02:18;29.33;27.79;32.60;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:04:43;29.52;27.97;33.49;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:07:09;29.37;27.76;37.44;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:09:35;29.35;27.71;32.32;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:12:01;29.44;27.74;32.69;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:14:26;29.35;27.99;36.84;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:16:52;29.54;28.09;37.16;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:19:18;29.40;27.72;32.92;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:21:43;29.42;28.04;33.32;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:24:09;29.35;27.82;32.49;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:26:35;29.35;28.06;33.07;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:29:01;29.37;27.94;34.57;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:31:27;29.44;27.88;37.65;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:33:53;29.54;27.92;33.09;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:36:18;29.32;27.89;34.05;;
45964;Laerm;31671;48.092;11.842;2023-05-16T13:38:44;29.36;27.82;32.08;;