sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42148;SDS011;64624;47.208;8.706;2024-02-04T11:44:27;8.63;;;4.45;;
42148;SDS011;64624;47.208;8.706;2024-02-04T11:46:54;7.55;;;4.28;;
42148;SDS011;64624;47.208;8.706;2024-02-04T11:49:24;7.78;;;5.13;;
42148;SDS011;64624;47.208;8.706;2024-02-04T11:51:51;8.43;;;4.20;;
42148;SDS011;64624;47.208;8.706;2024-02-04T11:54:17;8.60;;;4.80;;
42148;SDS011;64624;47.208;8.706;2024-02-04T11:56:45;7.93;;;3.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T11:59:17;8.85;;;4.45;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:01:57;7.57;;;4.45;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:04:24;9.20;;;5.07;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:06:54;10.38;;;4.53;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:09:21;11.13;;;5.63;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:11:47;8.95;;;4.85;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:14:14;8.13;;;4.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:16:40;7.70;;;4.70;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:19:07;8.85;;;4.85;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:21:33;11.30;;;6.18;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:23:59;8.15;;;4.32;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:26:25;8.90;;;4.68;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:28:52;9.75;;;5.43;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:31:18;9.52;;;5.13;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:33:52;9.27;;;4.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:36:28;8.02;;;4.30;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:38:55;9.57;;;4.72;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:41:23;9.93;;;5.38;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:43:50;8.88;;;4.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:48:53;8.27;;;4.65;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:51:26;9.70;;;5.47;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:54:07;9.07;;;5.15;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:56:54;9.13;;;5.20;;
42148;SDS011;64624;47.208;8.706;2024-02-04T12:59:27;8.68;;;4.65;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:02:13;8.52;;;4.80;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:04:41;8.38;;;4.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:07:08;9.20;;;5.38;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:09:36;9.45;;;5.13;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:12:03;11.10;;;7.05;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:14:29;8.93;;;4.90;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:16:55;10.00;;;5.68;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:19:21;8.82;;;5.25;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:21:46;8.27;;;4.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:24:12;9.32;;;5.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:26:38;8.98;;;5.20;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:29:04;9.32;;;5.25;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:31:30;9.38;;;5.20;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:33:57;10.07;;;5.68;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:36:23;10.85;;;6.20;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:38:49;9.48;;;5.30;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:41:15;8.88;;;5.45;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:43:40;11.05;;;5.63;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:46:08;10.30;;;5.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:48:34;9.38;;;5.72;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:51:00;9.93;;;5.97;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:53:26;9.23;;;5.85;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:55:53;9.55;;;5.80;;
42148;SDS011;64624;47.208;8.706;2024-02-04T13:58:18;10.23;;;6.32;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:00:44;11.43;;;6.10;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:03:10;10.73;;;6.28;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:05:38;10.25;;;6.10;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:08:05;10.98;;;7.32;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:10:31;11.00;;;7.05;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:12:57;10.60;;;5.97;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:15:23;10.77;;;6.45;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:17:48;11.27;;;6.25;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:20:14;11.20;;;6.40;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:22:40;9.38;;;6.05;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:25:06;10.73;;;6.40;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:27:32;10.15;;;6.07;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:29:58;8.77;;;5.75;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:32:24;11.65;;;6.90;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:34:50;10.43;;;6.65;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:37:18;11.20;;;6.70;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:39:44;10.27;;;6.28;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:42:10;10.80;;;5.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:44:36;11.95;;;7.07;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:47:02;9.60;;;6.25;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:49:28;9.63;;;6.18;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:51:54;9.98;;;6.07;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:54:19;9.52;;;6.25;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:56:45;9.57;;;5.53;;
42148;SDS011;64624;47.208;8.706;2024-02-04T14:59:13;9.57;;;6.28;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:01:39;11.18;;;6.65;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:04:11;10.85;;;6.28;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:06:38;10.57;;;6.13;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:09:05;12.10;;;6.28;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:11:30;9.82;;;6.15;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:13:57;9.02;;;5.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:16:23;10.07;;;5.97;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:18:50;10.77;;;6.03;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:21:16;10.15;;;6.05;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:23:42;11.77;;;6.53;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:26:11;9.45;;;5.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:28:39;9.40;;;5.50;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:31:06;9.55;;;5.30;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:33:32;9.80;;;5.75;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:35:59;9.52;;;5.57;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:38:24;10.10;;;5.82;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:40:51;8.85;;;5.15;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:43:17;9.98;;;6.00;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:45:43;9.20;;;5.82;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:48:09;9.60;;;6.10;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:50:38;10.05;;;5.68;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:53:05;10.52;;;6.13;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:55:31;8.38;;;5.32;;
42148;SDS011;64624;47.208;8.706;2024-02-04T15:57:58;9.48;;;5.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:00:25;10.23;;;6.05;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:02:52;10.15;;;5.80;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:05:19;9.75;;;5.80;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:07:46;9.68;;;5.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:10:13;8.73;;;5.32;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:12:55;9.32;;;5.28;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:15:25;9.20;;;5.47;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:17:53;9.73;;;5.72;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:20:20;10.02;;;5.70;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:22:47;11.52;;;5.82;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:25:13;10.55;;;6.10;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:27:41;9.20;;;5.40;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:30:07;8.98;;;5.28;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:32:33;9.85;;;5.75;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:34:59;10.10;;;5.63;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:37:25;8.00;;;4.85;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:39:50;8.65;;;5.50;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:42:16;9.48;;;5.97;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:44:42;11.20;;;7.05;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:47:09;10.25;;;6.03;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:49:35;9.25;;;5.43;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:52:02;10.43;;;5.43;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:54:29;8.35;;;4.75;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:56:55;8.30;;;5.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T16:59:22;9.98;;;6.15;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:01:49;11.45;;;6.50;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:04:17;13.10;;;6.78;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:06:44;10.43;;;6.65;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:09:10;11.18;;;6.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:11:42;12.20;;;6.85;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:14:09;11.15;;;7.05;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:22:01;11.57;;;6.55;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:24:40;12.80;;;7.03;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:27:10;13.02;;;7.03;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:29:39;11.10;;;6.72;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:32:05;10.32;;;5.88;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:34:34;10.90;;;6.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:37:01;10.73;;;6.28;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:39:27;10.38;;;6.70;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:41:54;10.02;;;6.70;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:44:20;13.77;;;7.38;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:46:46;10.70;;;6.82;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:49:15;9.68;;;7.07;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:51:44;12.45;;;7.10;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:54:11;11.45;;;6.97;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:56:38;11.50;;;6.55;;
42148;SDS011;64624;47.208;8.706;2024-02-04T17:59:03;9.98;;;6.15;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:01:29;10.88;;;6.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:03:55;9.82;;;5.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:06:21;10.57;;;6.50;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:08:47;10.77;;;5.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:11:14;9.60;;;5.70;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:13:41;12.07;;;7.03;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:16:07;10.90;;;6.35;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:18:33;11.88;;;6.80;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:20:59;10.77;;;5.53;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:23:25;8.73;;;5.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:25:51;11.75;;;6.53;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:28:17;11.30;;;6.55;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:30:43;10.48;;;5.55;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:33:09;9.38;;;5.90;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:35:36;12.32;;;7.50;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:38:01;10.05;;;5.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:40:27;9.00;;;5.32;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:42:54;9.35;;;5.72;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:45:22;9.65;;;5.78;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:47:48;10.15;;;6.03;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:50:14;11.70;;;5.90;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:52:40;11.25;;;6.70;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:55:09;10.20;;;6.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T18:57:34;14.77;;;7.30;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:00:01;11.98;;;6.32;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:02:28;9.40;;;6.13;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:04:58;12.25;;;6.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:07:24;12.40;;;7.72;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:09:50;14.73;;;7.07;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:12:17;13.15;;;7.20;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:14:43;13.43;;;7.97;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:17:09;12.88;;;7.40;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:19:36;13.05;;;7.15;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:22:02;11.80;;;7.43;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:24:29;11.68;;;7.90;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:26:54;12.00;;;7.28;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:29:20;11.88;;;6.70;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:31:46;13.50;;;7.32;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:34:11;13.80;;;7.43;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:36:37;11.52;;;6.88;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:39:03;13.88;;;7.22;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:41:30;11.50;;;7.15;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:43:56;10.10;;;6.25;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:46:22;12.52;;;6.65;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:48:48;12.23;;;7.05;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:51:14;13.68;;;7.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:53:40;12.00;;;6.70;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:56:05;11.18;;;6.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T19:58:31;12.00;;;6.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:00:57;11.95;;;6.57;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:03:22;12.48;;;6.78;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:05:48;12.23;;;7.00;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:08:14;12.85;;;6.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:10:40;12.77;;;6.43;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:13:06;11.40;;;7.10;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:15:31;10.50;;;5.88;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:17:58;9.63;;;5.97;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:20:24;9.88;;;5.80;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:22:51;9.73;;;5.82;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:25:19;9.93;;;6.07;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:27:49;12.38;;;6.75;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:30:15;11.73;;;6.43;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:32:41;10.05;;;5.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:35:08;13.15;;;7.32;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:37:34;12.45;;;6.82;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:40:00;12.20;;;6.50;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:42:26;10.00;;;6.07;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:44:52;8.75;;;6.50;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:47:18;11.75;;;5.47;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:49:44;11.45;;;5.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:52:09;11.07;;;6.40;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:54:36;10.63;;;5.78;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:57:02;10.35;;;5.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T20:59:28;9.52;;;5.57;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:01:54;9.18;;;5.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:04:20;9.57;;;5.75;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:06:45;9.32;;;5.88;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:09:11;10.82;;;6.13;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:11:37;9.65;;;4.88;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:14:02;10.88;;;5.15;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:16:28;9.75;;;5.20;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:18:54;9.43;;;5.38;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:21:20;9.27;;;4.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:23:46;9.77;;;5.88;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:26:11;11.02;;;5.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:28:37;11.52;;;5.20;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:31:07;9.85;;;4.55;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:33:36;9.40;;;4.77;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:36:08;7.05;;;4.07;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:38:35;9.65;;;5.05;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:41:01;8.52;;;4.88;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:43:27;9.55;;;4.70;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:45:53;8.85;;;4.70;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:48:18;9.52;;;4.80;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:50:49;9.95;;;5.30;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:53:15;8.70;;;5.07;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:55:41;8.40;;;4.63;;
42148;SDS011;64624;47.208;8.706;2024-02-04T21:58:11;10.43;;;5.50;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:00:37;9.38;;;5.43;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:03:06;9.93;;;5.13;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:05:33;9.00;;;4.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:08:01;10.00;;;5.25;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:10:27;9.68;;;5.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:12:53;10.93;;;5.72;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:15:19;9.77;;;5.57;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:17:45;8.93;;;4.40;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:20:11;10.02;;;4.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:22:38;8.00;;;5.10;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:25:04;9.95;;;5.55;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:27:31;8.88;;;4.82;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:29:58;8.07;;;4.40;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:32:24;8.85;;;5.07;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:34:50;8.30;;;4.90;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:37:16;6.80;;;4.53;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:39:42;9.77;;;4.47;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:42:08;10.93;;;4.93;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:44:33;8.15;;;4.22;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:46:59;7.28;;;4.43;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:49:25;10.77;;;4.30;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:51:51;8.23;;;4.75;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:54:17;9.38;;;4.68;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:56:42;11.00;;;4.75;;
42148;SDS011;64624;47.208;8.706;2024-02-04T22:59:10;8.68;;;3.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:01:36;9.55;;;4.80;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:04:02;7.13;;;4.20;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:06:28;9.85;;;4.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:08:54;8.20;;;4.60;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:11:21;7.53;;;4.05;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:13:51;8.05;;;4.55;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:16:17;8.27;;;4.90;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:18:43;8.50;;;4.95;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:21:09;7.80;;;4.38;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:23:35;7.90;;;4.40;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:26:01;9.02;;;4.07;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:28:26;7.93;;;5.05;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:30:53;10.13;;;4.85;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:33:19;8.57;;;4.68;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:35:44;8.93;;;4.78;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:38:10;8.52;;;4.38;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:40:36;8.23;;;4.25;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:43:01;6.57;;;4.20;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:45:27;8.82;;;4.50;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:47:53;9.45;;;4.55;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:50:19;9.73;;;4.50;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:52:45;9.48;;;4.22;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:55:11;7.82;;;4.10;;
42148;SDS011;64624;47.208;8.706;2024-02-04T23:57:37;10.35;;;4.88;;
