sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13591;DHT22;6866;50.778;7.206;2023-06-26T00:02:16;22.90;66.60
13591;DHT22;6866;50.778;7.206;2023-06-26T00:04:42;22.90;67.00
13591;DHT22;6866;50.778;7.206;2023-06-26T00:07:08;22.80;66.40
13591;DHT22;6866;50.778;7.206;2023-06-26T00:09:33;22.70;67.50
13591;DHT22;6866;50.778;7.206;2023-06-26T00:11:59;22.50;68.20
13591;DHT22;6866;50.778;7.206;2023-06-26T00:14:25;22.50;69.20
13591;DHT22;6866;50.778;7.206;2023-06-26T00:16:51;22.40;68.80
13591;DHT22;6866;50.778;7.206;2023-06-26T00:19:17;22.40;68.30
13591;DHT22;6866;50.778;7.206;2023-06-26T00:21:43;22.30;68.70
13591;DHT22;6866;50.778;7.206;2023-06-26T00:24:16;22.30;68.70
13591;DHT22;6866;50.778;7.206;2023-06-26T00:26:42;22.20;69.50
13591;DHT22;6866;50.778;7.206;2023-06-26T00:29:08;22.20;69.30
13591;DHT22;6866;50.778;7.206;2023-06-26T00:31:33;22.20;70.10
13591;DHT22;6866;50.778;7.206;2023-06-26T00:34:01;22.10;71.20
13591;DHT22;6866;50.778;7.206;2023-06-26T00:36:27;22.10;72.10
13591;DHT22;6866;50.778;7.206;2023-06-26T00:38:52;22.10;72.00
13591;DHT22;6866;50.778;7.206;2023-06-26T00:41:19;22.10;72.00
13591;DHT22;6866;50.778;7.206;2023-06-26T00:43:44;22.10;71.00
13591;DHT22;6866;50.778;7.206;2023-06-26T00:46:12;22.10;71.70
13591;DHT22;6866;50.778;7.206;2023-06-26T00:48:39;22.00;72.30
13591;DHT22;6866;50.778;7.206;2023-06-26T00:51:06;22.00;72.50
13591;DHT22;6866;50.778;7.206;2023-06-26T00:53:32;21.90;72.50
13591;DHT22;6866;50.778;7.206;2023-06-26T00:55:59;21.90;73.20
13591;DHT22;6866;50.778;7.206;2023-06-26T00:58:25;21.80;74.10
13591;DHT22;6866;50.778;7.206;2023-06-26T01:03:26;21.70;75.20
13591;DHT22;6866;50.778;7.206;2023-06-26T01:05:52;21.70;75.60
13591;DHT22;6866;50.778;7.206;2023-06-26T01:08:19;21.70;76.10
13591;DHT22;6866;50.778;7.206;2023-06-26T01:10:45;21.70;76.50
13591;DHT22;6866;50.778;7.206;2023-06-26T01:13:12;21.70;76.90
13591;DHT22;6866;50.778;7.206;2023-06-26T01:15:39;21.70;76.70
13591;DHT22;6866;50.778;7.206;2023-06-26T01:18:06;21.60;76.50
13591;DHT22;6866;50.778;7.206;2023-06-26T01:20:32;21.60;76.80
13591;DHT22;6866;50.778;7.206;2023-06-26T01:23:14;21.60;77.30
13591;DHT22;6866;50.778;7.206;2023-06-26T01:28:14;21.50;77.60
13591;DHT22;6866;50.778;7.206;2023-06-26T01:30:44;21.60;77.60
13591;DHT22;6866;50.778;7.206;2023-06-26T01:33:11;21.40;78.30
13591;DHT22;6866;50.778;7.206;2023-06-26T01:35:37;21.40;78.60
13591;DHT22;6866;50.778;7.206;2023-06-26T01:38:17;21.30;79.60
13591;DHT22;6866;50.778;7.206;2023-06-26T01:40:43;21.30;79.70
13591;DHT22;6866;50.778;7.206;2023-06-26T01:46:08;21.30;80.30
13591;DHT22;6866;50.778;7.206;2023-06-26T01:48:43;21.30;79.90
13591;DHT22;6866;50.778;7.206;2023-06-26T01:51:13;21.30;79.50
13591;DHT22;6866;50.778;7.206;2023-06-26T01:53:44;21.20;80.10
13591;DHT22;6866;50.778;7.206;2023-06-26T01:56:13;21.20;80.60
13591;DHT22;6866;50.778;7.206;2023-06-26T01:58:43;21.10;81.80
13591;DHT22;6866;50.778;7.206;2023-06-26T02:01:10;21.00;82.00
13591;DHT22;6866;50.778;7.206;2023-06-26T02:03:36;21.10;82.00
13591;DHT22;6866;50.778;7.206;2023-06-26T02:06:02;20.90;82.10
13591;DHT22;6866;50.778;7.206;2023-06-26T02:08:27;20.90;82.80
13591;DHT22;6866;50.778;7.206;2023-06-26T02:10:53;20.90;83.10
13591;DHT22;6866;50.778;7.206;2023-06-26T02:13:18;20.90;83.20
13591;DHT22;6866;50.778;7.206;2023-06-26T02:15:44;20.90;82.90
13591;DHT22;6866;50.778;7.206;2023-06-26T02:18:09;20.90;83.40
13591;DHT22;6866;50.778;7.206;2023-06-26T02:20:35;20.90;83.40
13591;DHT22;6866;50.778;7.206;2023-06-26T02:23:01;20.90;84.10
13591;DHT22;6866;50.778;7.206;2023-06-26T02:25:26;20.90;83.90
13591;DHT22;6866;50.778;7.206;2023-06-26T02:27:52;20.80;84.60
13591;DHT22;6866;50.778;7.206;2023-06-26T02:30:17;20.80;84.70
13591;DHT22;6866;50.778;7.206;2023-06-26T02:32:43;20.80;84.50
13591;DHT22;6866;50.778;7.206;2023-06-26T02:35:08;20.70;84.00
13591;DHT22;6866;50.778;7.206;2023-06-26T02:37:34;20.80;84.70
13591;DHT22;6866;50.778;7.206;2023-06-26T02:40:00;20.80;84.90
13591;DHT22;6866;50.778;7.206;2023-06-26T02:42:25;20.80;84.50
13591;DHT22;6866;50.778;7.206;2023-06-26T02:44:51;20.80;84.50
13591;DHT22;6866;50.778;7.206;2023-06-26T02:47:17;20.70;86.00
13591;DHT22;6866;50.778;7.206;2023-06-26T02:49:42;20.80;86.30
13591;DHT22;6866;50.778;7.206;2023-06-26T02:52:08;20.70;86.20
13591;DHT22;6866;50.778;7.206;2023-06-26T02:54:33;20.80;86.70
13591;DHT22;6866;50.778;7.206;2023-06-26T02:56:59;20.80;85.80
13591;DHT22;6866;50.778;7.206;2023-06-26T02:59:25;20.80;86.20
13591;DHT22;6866;50.778;7.206;2023-06-26T03:01:51;20.70;86.50
13591;DHT22;6866;50.778;7.206;2023-06-26T03:04:17;20.70;87.10
13591;DHT22;6866;50.778;7.206;2023-06-26T03:06:43;20.70;86.40
13591;DHT22;6866;50.778;7.206;2023-06-26T03:09:09;20.70;87.90
13591;DHT22;6866;50.778;7.206;2023-06-26T03:11:34;20.70;87.60
13591;DHT22;6866;50.778;7.206;2023-06-26T03:14:00;20.70;88.50
13591;DHT22;6866;50.778;7.206;2023-06-26T03:16:25;20.50;88.90
13591;DHT22;6866;50.778;7.206;2023-06-26T03:18:51;20.50;89.50
13591;DHT22;6866;50.778;7.206;2023-06-26T03:21:17;20.60;89.50
13591;DHT22;6866;50.778;7.206;2023-06-26T03:23:43;20.60;90.30
13591;DHT22;6866;50.778;7.206;2023-06-26T03:26:08;20.60;89.60
13591;DHT22;6866;50.778;7.206;2023-06-26T03:28:34;20.70;89.30
13591;DHT22;6866;50.778;7.206;2023-06-26T03:30:59;20.60;90.30
13591;DHT22;6866;50.778;7.206;2023-06-26T03:33:25;20.60;90.80
13591;DHT22;6866;50.778;7.206;2023-06-26T03:35:50;20.60;90.80
13591;DHT22;6866;50.778;7.206;2023-06-26T03:38:16;20.50;91.20
13591;DHT22;6866;50.778;7.206;2023-06-26T03:40:42;20.50;90.90
13591;DHT22;6866;50.778;7.206;2023-06-26T03:43:07;20.60;91.50
13591;DHT22;6866;50.778;7.206;2023-06-26T03:45:33;20.60;91.60
13591;DHT22;6866;50.778;7.206;2023-06-26T03:47:58;20.50;92.10
13591;DHT22;6866;50.778;7.206;2023-06-26T03:50:24;20.60;92.30
13591;DHT22;6866;50.778;7.206;2023-06-26T03:52:49;20.60;92.10
13591;DHT22;6866;50.778;7.206;2023-06-26T03:55:17;20.70;93.00
13591;DHT22;6866;50.778;7.206;2023-06-26T03:57:43;20.60;92.70
13591;DHT22;6866;50.778;7.206;2023-06-26T04:00:09;20.70;92.70
13591;DHT22;6866;50.778;7.206;2023-06-26T04:02:35;20.80;92.50
13591;DHT22;6866;50.778;7.206;2023-06-26T04:05:01;20.80;92.40
13591;DHT22;6866;50.778;7.206;2023-06-26T04:07:27;20.80;93.00
13591;DHT22;6866;50.778;7.206;2023-06-26T04:09:52;20.70;92.80
13591;DHT22;6866;50.778;7.206;2023-06-26T04:12:18;20.80;92.70
13591;DHT22;6866;50.778;7.206;2023-06-26T04:14:44;21.00;92.20
13591;DHT22;6866;50.778;7.206;2023-06-26T04:17:10;21.00;92.10
13591;DHT22;6866;50.778;7.206;2023-06-26T04:19:35;21.00;91.70
13591;DHT22;6866;50.778;7.206;2023-06-26T04:22:02;21.00;91.70
13591;DHT22;6866;50.778;7.206;2023-06-26T04:24:27;21.10;91.80
13591;DHT22;6866;50.778;7.206;2023-06-26T04:26:53;20.90;91.70
13591;DHT22;6866;50.778;7.206;2023-06-26T04:29:22;21.00;92.10
13591;DHT22;6866;50.778;7.206;2023-06-26T04:31:51;21.10;91.80
13591;DHT22;6866;50.778;7.206;2023-06-26T04:34:16;21.10;91.00
13591;DHT22;6866;50.778;7.206;2023-06-26T04:36:42;21.10;91.20
13591;DHT22;6866;50.778;7.206;2023-06-26T04:39:13;21.10;91.80
13591;DHT22;6866;50.778;7.206;2023-06-26T04:41:40;21.20;91.50
13591;DHT22;6866;50.778;7.206;2023-06-26T04:44:06;21.30;91.60
13591;DHT22;6866;50.778;7.206;2023-06-26T04:46:31;21.50;91.50
13591;DHT22;6866;50.778;7.206;2023-06-26T04:48:57;21.50;91.20
13591;DHT22;6866;50.778;7.206;2023-06-26T04:51:24;21.60;91.20
13591;DHT22;6866;50.778;7.206;2023-06-26T04:53:50;21.70;91.40
13591;DHT22;6866;50.778;7.206;2023-06-26T04:56:15;21.70;90.90
13591;DHT22;6866;50.778;7.206;2023-06-26T04:58:41;21.70;90.60
13591;DHT22;6866;50.778;7.206;2023-06-26T05:01:06;21.90;90.50
13591;DHT22;6866;50.778;7.206;2023-06-26T05:03:32;22.00;89.80
13591;DHT22;6866;50.778;7.206;2023-06-26T05:05:58;22.10;89.70
13591;DHT22;6866;50.778;7.206;2023-06-26T05:08:24;22.30;89.60
13591;DHT22;6866;50.778;7.206;2023-06-26T05:10:52;22.50;89.50
13591;DHT22;6866;50.778;7.206;2023-06-26T05:13:18;22.70;86.30
13591;DHT22;6866;50.778;7.206;2023-06-26T05:15:45;23.10;84.20
13591;DHT22;6866;50.778;7.206;2023-06-26T05:18:11;23.40;82.20
13591;DHT22;6866;50.778;7.206;2023-06-26T05:20:37;23.30;80.90
13591;DHT22;6866;50.778;7.206;2023-06-26T05:23:03;23.90;78.20
13591;DHT22;6866;50.778;7.206;2023-06-26T05:25:30;24.50;74.20
13591;DHT22;6866;50.778;7.206;2023-06-26T05:27:56;24.30;72.40
13591;DHT22;6866;50.778;7.206;2023-06-26T05:30:23;24.40;70.90
13591;DHT22;6866;50.778;7.206;2023-06-26T05:32:51;24.40;70.40
13591;DHT22;6866;50.778;7.206;2023-06-26T05:35:18;24.20;69.20
13591;DHT22;6866;50.778;7.206;2023-06-26T05:37:43;24.10;69.80
13591;DHT22;6866;50.778;7.206;2023-06-26T05:40:10;23.90;70.10
13591;DHT22;6866;50.778;7.206;2023-06-26T05:42:35;23.90;70.30
13591;DHT22;6866;50.778;7.206;2023-06-26T05:45:01;25.50;67.20
13591;DHT22;6866;50.778;7.206;2023-06-26T05:47:26;26.90;61.90
13591;DHT22;6866;50.778;7.206;2023-06-26T05:49:52;28.10;57.70
13591;DHT22;6866;50.778;7.206;2023-06-26T05:52:18;26.70;59.40
13591;DHT22;6866;50.778;7.206;2023-06-26T05:54:44;26.90;60.40
13591;DHT22;6866;50.778;7.206;2023-06-26T05:57:09;28.50;56.10
13591;DHT22;6866;50.778;7.206;2023-06-26T05:59:37;28.80;55.00
13591;DHT22;6866;50.778;7.206;2023-06-26T06:02:04;27.30;54.20
13591;DHT22;6866;50.778;7.206;2023-06-26T06:04:30;26.00;58.50
13591;DHT22;6866;50.778;7.206;2023-06-26T06:06:55;26.90;59.60
13591;DHT22;6866;50.778;7.206;2023-06-26T06:09:21;29.10;53.70
13591;DHT22;6866;50.778;7.206;2023-06-26T06:11:46;28.00;53.20
13591;DHT22;6866;50.778;7.206;2023-06-26T06:14:12;27.20;55.30
13591;DHT22;6866;50.778;7.206;2023-06-26T06:16:37;29.00;53.20
13591;DHT22;6866;50.778;7.206;2023-06-26T06:19:03;30.30;49.80
13591;DHT22;6866;50.778;7.206;2023-06-26T06:21:32;30.90;48.40
13591;DHT22;6866;50.778;7.206;2023-06-26T06:23:57;31.40;47.00
13591;DHT22;6866;50.778;7.206;2023-06-26T06:26:23;31.80;45.70
13591;DHT22;6866;50.778;7.206;2023-06-26T06:28:48;32.00;44.50
13591;DHT22;6866;50.778;7.206;2023-06-26T06:31:14;32.20;44.30
13591;DHT22;6866;50.778;7.206;2023-06-26T06:33:39;32.40;43.90
13591;DHT22;6866;50.778;7.206;2023-06-26T06:36:04;32.60;43.50
13591;DHT22;6866;50.778;7.206;2023-06-26T06:38:30;32.50;43.30
13591;DHT22;6866;50.778;7.206;2023-06-26T06:40:55;32.60;42.90
13591;DHT22;6866;50.778;7.206;2023-06-26T06:43:21;32.70;42.40
13591;DHT22;6866;50.778;7.206;2023-06-26T06:45:46;30.90;44.60
13591;DHT22;6866;50.778;7.206;2023-06-26T06:48:12;29.30;46.40
13591;DHT22;6866;50.778;7.206;2023-06-26T06:50:37;27.80;50.60
13591;DHT22;6866;50.778;7.206;2023-06-26T06:53:03;27.00;52.60
13591;DHT22;6866;50.778;7.206;2023-06-26T06:55:28;26.30;55.10
13591;DHT22;6866;50.778;7.206;2023-06-26T06:57:54;27.20;54.20
13591;DHT22;6866;50.778;7.206;2023-06-26T07:00:19;27.30;54.00
13591;DHT22;6866;50.778;7.206;2023-06-26T07:02:46;28.70;53.00
13591;DHT22;6866;50.778;7.206;2023-06-26T07:05:12;28.20;51.70
13591;DHT22;6866;50.778;7.206;2023-06-26T07:07:38;27.50;53.50
13591;DHT22;6866;50.778;7.206;2023-06-26T07:10:06;26.50;55.80
13591;DHT22;6866;50.778;7.206;2023-06-26T07:12:33;25.90;57.40
13591;DHT22;6866;50.778;7.206;2023-06-26T07:15:00;25.80;58.80
13591;DHT22;6866;50.778;7.206;2023-06-26T07:17:25;28.00;55.20
13591;DHT22;6866;50.778;7.206;2023-06-26T07:19:51;28.60;53.40
13591;DHT22;6866;50.778;7.206;2023-06-26T07:22:16;30.00;49.80
13591;DHT22;6866;50.778;7.206;2023-06-26T07:24:44;29.60;49.10
13591;DHT22;6866;50.778;7.206;2023-06-26T07:27:09;28.10;51.50
13591;DHT22;6866;50.778;7.206;2023-06-26T07:29:35;28.70;52.90
13591;DHT22;6866;50.778;7.206;2023-06-26T07:32:00;30.30;49.30
13591;DHT22;6866;50.778;7.206;2023-06-26T07:34:25;31.30;47.40
13591;DHT22;6866;50.778;7.206;2023-06-26T07:36:51;30.80;47.10
13591;DHT22;6866;50.778;7.206;2023-06-26T07:39:16;29.80;48.50
13591;DHT22;6866;50.778;7.206;2023-06-26T07:41:42;28.10;51.10
13591;DHT22;6866;50.778;7.206;2023-06-26T07:44:07;28.00;52.20
13591;DHT22;6866;50.778;7.206;2023-06-26T07:46:32;28.80;51.00
13591;DHT22;6866;50.778;7.206;2023-06-26T07:48:58;29.90;48.50
13591;DHT22;6866;50.778;7.206;2023-06-26T07:51:23;30.50;47.70
13591;DHT22;6866;50.778;7.206;2023-06-26T07:53:49;30.80;46.60
13591;DHT22;6866;50.778;7.206;2023-06-26T07:56:14;31.70;44.40
13591;DHT22;6866;50.778;7.206;2023-06-26T07:58:40;31.00;45.90
13591;DHT22;6866;50.778;7.206;2023-06-26T08:01:05;31.60;44.60
13591;DHT22;6866;50.778;7.206;2023-06-26T08:03:31;30.80;45.80
13591;DHT22;6866;50.778;7.206;2023-06-26T08:05:56;30.50;46.60
13591;DHT22;6866;50.778;7.206;2023-06-26T08:08:22;30.90;46.60
13591;DHT22;6866;50.778;7.206;2023-06-26T08:10:47;31.00;46.20
13591;DHT22;6866;50.778;7.206;2023-06-26T08:13:13;30.70;46.00
13591;DHT22;6866;50.778;7.206;2023-06-26T08:15:38;30.90;45.60
13591;DHT22;6866;50.778;7.206;2023-06-26T08:18:04;31.00;45.20
13591;DHT22;6866;50.778;7.206;2023-06-26T08:20:30;31.10;45.00
13591;DHT22;6866;50.778;7.206;2023-06-26T08:22:55;31.00;45.40
13591;DHT22;6866;50.778;7.206;2023-06-26T08:25:20;31.70;44.40
13591;DHT22;6866;50.778;7.206;2023-06-26T08:27:46;31.80;43.10
13591;DHT22;6866;50.778;7.206;2023-06-26T08:30:12;31.80;43.20
13591;DHT22;6866;50.778;7.206;2023-06-26T08:32:38;31.30;44.00
13591;DHT22;6866;50.778;7.206;2023-06-26T08:35:04;30.70;45.30
13591;DHT22;6866;50.778;7.206;2023-06-26T08:37:29;30.60;46.90
13591;DHT22;6866;50.778;7.206;2023-06-26T08:39:58;31.40;45.40
13591;DHT22;6866;50.778;7.206;2023-06-26T08:42:23;31.70;44.50
13591;DHT22;6866;50.778;7.206;2023-06-26T08:44:49;31.30;44.90
13591;DHT22;6866;50.778;7.206;2023-06-26T08:47:14;31.20;44.00
13591;DHT22;6866;50.778;7.206;2023-06-26T08:49:47;31.10;44.10
13591;DHT22;6866;50.778;7.206;2023-06-26T08:52:22;30.50;45.40
13591;DHT22;6866;50.778;7.206;2023-06-26T08:54:49;30.60;45.50
13591;DHT22;6866;50.778;7.206;2023-06-26T08:57:18;30.20;45.70
13591;DHT22;6866;50.778;7.206;2023-06-26T08:59:44;30.60;46.30
13591;DHT22;6866;50.778;7.206;2023-06-26T09:02:10;30.60;45.20
13591;DHT22;6866;50.778;7.206;2023-06-26T09:04:35;30.10;46.40
13591;DHT22;6866;50.778;7.206;2023-06-26T09:07:01;30.00;46.50
13591;DHT22;6866;50.778;7.206;2023-06-26T09:09:27;30.40;46.50
13591;DHT22;6866;50.778;7.206;2023-06-26T09:11:52;30.00;46.10
13591;DHT22;6866;50.778;7.206;2023-06-26T09:14:17;30.50;45.50
13591;DHT22;6866;50.778;7.206;2023-06-26T09:16:43;30.40;45.20
13591;DHT22;6866;50.778;7.206;2023-06-26T09:19:09;30.10;45.90
13591;DHT22;6866;50.778;7.206;2023-06-26T09:21:36;30.30;46.20
13591;DHT22;6866;50.778;7.206;2023-06-26T09:24:03;30.20;45.00
13591;DHT22;6866;50.778;7.206;2023-06-26T09:26:28;30.10;44.80
13591;DHT22;6866;50.778;7.206;2023-06-26T09:28:54;29.70;45.00
13591;DHT22;6866;50.778;7.206;2023-06-26T09:31:20;29.50;45.90
13591;DHT22;6866;50.778;7.206;2023-06-26T09:33:46;29.30;46.00
13591;DHT22;6866;50.778;7.206;2023-06-26T09:36:20;29.10;47.20
13591;DHT22;6866;50.778;7.206;2023-06-26T09:38:50;29.00;47.60
13591;DHT22;6866;50.778;7.206;2023-06-26T09:41:19;29.20;47.40
13591;DHT22;6866;50.778;7.206;2023-06-26T09:43:48;28.90;46.80
13591;DHT22;6866;50.778;7.206;2023-06-26T09:46:24;28.90;46.90
13591;DHT22;6866;50.778;7.206;2023-06-26T09:48:53;29.20;47.40
13591;DHT22;6866;50.778;7.206;2023-06-26T09:51:22;29.20;46.80
13591;DHT22;6866;50.778;7.206;2023-06-26T09:53:48;29.10;46.80
13591;DHT22;6866;50.778;7.206;2023-06-26T09:56:17;29.10;46.70
13591;DHT22;6866;50.778;7.206;2023-06-26T09:58:44;29.00;46.20
13591;DHT22;6866;50.778;7.206;2023-06-26T10:01:09;29.00;46.90
13591;DHT22;6866;50.778;7.206;2023-06-26T10:03:35;29.40;46.80
13591;DHT22;6866;50.778;7.206;2023-06-26T10:06:02;29.40;47.10
13591;DHT22;6866;50.778;7.206;2023-06-26T10:08:28;29.90;46.90
13591;DHT22;6866;50.778;7.206;2023-06-26T10:10:56;30.00;44.40
13591;DHT22;6866;50.778;7.206;2023-06-26T10:13:25;30.10;43.80
13591;DHT22;6866;50.778;7.206;2023-06-26T10:15:53;29.70;43.70
13591;DHT22;6866;50.778;7.206;2023-06-26T10:18:21;29.20;45.30
13591;DHT22;6866;50.778;7.206;2023-06-26T10:20:50;29.10;44.40
13591;DHT22;6866;50.778;7.206;2023-06-26T10:23:19;29.10;43.90
13591;DHT22;6866;50.778;7.206;2023-06-26T10:25:47;29.30;43.30
13591;DHT22;6866;50.778;7.206;2023-06-26T10:28:14;29.20;44.30
13591;DHT22;6866;50.778;7.206;2023-06-26T10:30:41;29.80;43.90
13591;DHT22;6866;50.778;7.206;2023-06-26T10:33:08;30.00;42.00
13591;DHT22;6866;50.778;7.206;2023-06-26T10:35:42;29.70;42.90
13591;DHT22;6866;50.778;7.206;2023-06-26T10:38:08;29.70;43.20
13591;DHT22;6866;50.778;7.206;2023-06-26T10:40:46;29.90;41.30
13591;DHT22;6866;50.778;7.206;2023-06-26T10:43:14;29.50;42.00
13591;DHT22;6866;50.778;7.206;2023-06-26T10:45:47;29.20;42.50
13591;DHT22;6866;50.778;7.206;2023-06-26T10:48:17;28.30;42.30
13591;DHT22;6866;50.778;7.206;2023-06-26T10:50:43;28.80;43.70
13591;DHT22;6866;50.778;7.206;2023-06-26T10:56:05;29.50;42.30
13591;DHT22;6866;50.778;7.206;2023-06-26T11:03:41;29.60;38.20
13591;DHT22;6866;50.778;7.206;2023-06-26T11:06:13;29.60;40.60
13591;DHT22;6866;50.778;7.206;2023-06-26T11:08:47;29.60;40.30
13591;DHT22;6866;50.778;7.206;2023-06-26T11:11:13;29.10;39.90
13591;DHT22;6866;50.778;7.206;2023-06-26T11:13:40;28.90;40.70
13591;DHT22;6866;50.778;7.206;2023-06-26T11:16:06;28.70;40.30
13591;DHT22;6866;50.778;7.206;2023-06-26T11:18:32;28.70;40.00
13591;DHT22;6866;50.778;7.206;2023-06-26T11:21:08;28.90;38.40
13591;DHT22;6866;50.778;7.206;2023-06-26T11:23:35;28.60;39.40
13591;DHT22;6866;50.778;7.206;2023-06-26T11:26:17;28.50;39.70
13591;DHT22;6866;50.778;7.206;2023-06-26T11:28:54;28.80;38.30
13591;DHT22;6866;50.778;7.206;2023-06-26T11:31:24;28.80;38.20
13591;DHT22;6866;50.778;7.206;2023-06-26T11:33:50;28.80;37.50
13591;DHT22;6866;50.778;7.206;2023-06-26T11:36:15;28.80;35.80
13591;DHT22;6866;50.778;7.206;2023-06-26T11:38:41;28.90;36.80
13591;DHT22;6866;50.778;7.206;2023-06-26T11:41:06;29.20;37.30
13591;DHT22;6866;50.778;7.206;2023-06-26T11:43:34;28.70;39.20
13591;DHT22;6866;50.778;7.206;2023-06-26T11:45:59;28.90;40.50
13591;DHT22;6866;50.778;7.206;2023-06-26T11:48:25;29.10;40.50
13591;DHT22;6866;50.778;7.206;2023-06-26T11:50:51;29.30;39.30
13591;DHT22;6866;50.778;7.206;2023-06-26T11:53:17;29.40;39.00
13591;DHT22;6866;50.778;7.206;2023-06-26T11:55:42;29.50;37.90
13591;DHT22;6866;50.778;7.206;2023-06-26T11:58:08;29.40;37.70
13591;DHT22;6866;50.778;7.206;2023-06-26T12:00:34;29.50;38.60
13591;DHT22;6866;50.778;7.206;2023-06-26T12:02:59;29.70;36.20
13591;DHT22;6866;50.778;7.206;2023-06-26T12:05:25;29.80;35.90
13591;DHT22;6866;50.778;7.206;2023-06-26T12:07:51;29.70;36.30
13591;DHT22;6866;50.778;7.206;2023-06-26T12:10:17;29.60;36.00
13591;DHT22;6866;50.778;7.206;2023-06-26T12:12:43;29.30;36.40
13591;DHT22;6866;50.778;7.206;2023-06-26T12:15:14;29.00;36.40
13591;DHT22;6866;50.778;7.206;2023-06-26T12:17:40;28.90;36.50
13591;DHT22;6866;50.778;7.206;2023-06-26T12:20:23;29.20;37.70
13591;DHT22;6866;50.778;7.206;2023-06-26T12:22:49;28.90;34.40
13591;DHT22;6866;50.778;7.206;2023-06-26T12:25:16;29.10;35.90
13591;DHT22;6866;50.778;7.206;2023-06-26T12:27:47;29.40;35.80
13591;DHT22;6866;50.778;7.206;2023-06-26T12:30:12;28.90;36.10
13591;DHT22;6866;50.778;7.206;2023-06-26T12:32:38;28.90;36.80
13591;DHT22;6866;50.778;7.206;2023-06-26T12:35:04;29.20;36.10
13591;DHT22;6866;50.778;7.206;2023-06-26T12:37:36;29.20;35.50
13591;DHT22;6866;50.778;7.206;2023-06-26T12:40:16;28.90;35.50
13591;DHT22;6866;50.778;7.206;2023-06-26T12:42:42;28.90;36.60
13591;DHT22;6866;50.778;7.206;2023-06-26T12:45:13;28.50;37.00
13591;DHT22;6866;50.778;7.206;2023-06-26T12:47:39;28.70;37.50
13591;DHT22;6866;50.778;7.206;2023-06-26T12:50:07;28.60;37.80
13591;DHT22;6866;50.778;7.206;2023-06-26T12:52:32;28.70;37.60
13591;DHT22;6866;50.778;7.206;2023-06-26T12:54:58;28.60;37.70
13591;DHT22;6866;50.778;7.206;2023-06-26T12:57:24;28.80;37.60
13591;DHT22;6866;50.778;7.206;2023-06-26T12:59:49;28.80;35.90
13591;DHT22;6866;50.778;7.206;2023-06-26T13:02:15;29.00;36.90
13591;DHT22;6866;50.778;7.206;2023-06-26T13:04:41;29.10;35.50
13591;DHT22;6866;50.778;7.206;2023-06-26T13:07:07;28.70;36.90
13591;DHT22;6866;50.778;7.206;2023-06-26T13:09:34;28.90;35.20
13591;DHT22;6866;50.778;7.206;2023-06-26T13:11:59;28.30;37.00
13591;DHT22;6866;50.778;7.206;2023-06-26T13:14:25;28.00;37.30
13591;DHT22;6866;50.778;7.206;2023-06-26T13:16:51;27.90;38.30
13591;DHT22;6866;50.778;7.206;2023-06-26T13:19:17;27.90;38.00
13591;DHT22;6866;50.778;7.206;2023-06-26T13:21:42;28.00;38.40
13591;DHT22;6866;50.778;7.206;2023-06-26T13:24:08;28.00;38.50
13591;DHT22;6866;50.778;7.206;2023-06-26T13:26:34;27.90;38.90
13591;DHT22;6866;50.778;7.206;2023-06-26T13:29:00;28.00;38.70
13591;DHT22;6866;50.778;7.206;2023-06-26T13:31:26;28.00;39.30
13591;DHT22;6866;50.778;7.206;2023-06-26T13:33:53;27.90;38.50
13591;DHT22;6866;50.778;7.206;2023-06-26T13:36:19;28.30;38.60
13591;DHT22;6866;50.778;7.206;2023-06-26T13:38:45;28.60;37.90
13591;DHT22;6866;50.778;7.206;2023-06-26T13:41:11;28.50;37.70
13591;DHT22;6866;50.778;7.206;2023-06-26T13:43:37;28.20;37.40
13591;DHT22;6866;50.778;7.206;2023-06-26T13:46:03;28.00;35.70
13591;DHT22;6866;50.778;7.206;2023-06-26T13:48:29;27.80;36.70
13591;DHT22;6866;50.778;7.206;2023-06-26T13:50:55;27.50;37.60
13591;DHT22;6866;50.778;7.206;2023-06-26T13:53:21;27.40;38.50
13591;DHT22;6866;50.778;7.206;2023-06-26T13:55:47;27.20;38.80
13591;DHT22;6866;50.778;7.206;2023-06-26T13:58:13;27.20;38.50
13591;DHT22;6866;50.778;7.206;2023-06-26T14:00:39;27.00;38.00
13591;DHT22;6866;50.778;7.206;2023-06-26T14:03:05;27.10;38.10
13591;DHT22;6866;50.778;7.206;2023-06-26T14:05:36;27.30;37.90
13591;DHT22;6866;50.778;7.206;2023-06-26T14:08:03;27.60;37.40
13591;DHT22;6866;50.778;7.206;2023-06-26T14:10:29;27.70;36.70
13591;DHT22;6866;50.778;7.206;2023-06-26T14:12:55;27.60;36.80
13591;DHT22;6866;50.778;7.206;2023-06-26T14:15:21;27.20;37.20
13591;DHT22;6866;50.778;7.206;2023-06-26T14:17:46;26.70;38.80
13591;DHT22;6866;50.778;7.206;2023-06-26T14:20:15;26.60;38.40
13591;DHT22;6866;50.778;7.206;2023-06-26T14:22:42;26.80;39.00
13591;DHT22;6866;50.778;7.206;2023-06-26T14:25:10;27.10;37.90
13591;DHT22;6866;50.778;7.206;2023-06-26T14:27:36;27.10;37.90
13591;DHT22;6866;50.778;7.206;2023-06-26T14:30:03;27.50;37.90
13591;DHT22;6866;50.778;7.206;2023-06-26T14:32:29;27.80;36.80
13591;DHT22;6866;50.778;7.206;2023-06-26T14:34:55;28.00;37.10
13591;DHT22;6866;50.778;7.206;2023-06-26T14:37:21;27.70;38.30
13591;DHT22;6866;50.778;7.206;2023-06-26T14:39:46;27.70;37.60
13591;DHT22;6866;50.778;7.206;2023-06-26T14:42:12;27.60;37.30
13591;DHT22;6866;50.778;7.206;2023-06-26T14:44:38;27.20;37.10
13591;DHT22;6866;50.778;7.206;2023-06-26T14:47:04;27.00;37.40
13591;DHT22;6866;50.778;7.206;2023-06-26T14:49:30;27.10;36.90
13591;DHT22;6866;50.778;7.206;2023-06-26T14:51:56;27.10;36.30
13591;DHT22;6866;50.778;7.206;2023-06-26T14:54:21;27.20;37.50
13591;DHT22;6866;50.778;7.206;2023-06-26T14:56:47;27.40;36.30
13591;DHT22;6866;50.778;7.206;2023-06-26T14:59:12;27.40;36.50
13591;DHT22;6866;50.778;7.206;2023-06-26T15:01:38;27.20;35.70
13591;DHT22;6866;50.778;7.206;2023-06-26T15:04:05;27.20;36.10
13591;DHT22;6866;50.778;7.206;2023-06-26T15:06:30;27.20;35.70
13591;DHT22;6866;50.778;7.206;2023-06-26T15:08:56;27.00;35.30
13591;DHT22;6866;50.778;7.206;2023-06-26T15:11:22;26.80;34.70
13591;DHT22;6866;50.778;7.206;2023-06-26T15:13:47;26.70;35.00
13591;DHT22;6866;50.778;7.206;2023-06-26T15:16:13;26.70;35.10
13591;DHT22;6866;50.778;7.206;2023-06-26T15:18:39;26.80;35.50
13591;DHT22;6866;50.778;7.206;2023-06-26T15:21:05;27.20;35.50
13591;DHT22;6866;50.778;7.206;2023-06-26T15:23:30;27.40;35.50
13591;DHT22;6866;50.778;7.206;2023-06-26T15:25:56;27.20;36.30
13591;DHT22;6866;50.778;7.206;2023-06-26T15:28:22;26.90;36.40
13591;DHT22;6866;50.778;7.206;2023-06-26T15:30:47;26.50;36.70
13591;DHT22;6866;50.778;7.206;2023-06-26T15:33:13;26.20;37.60
13591;DHT22;6866;50.778;7.206;2023-06-26T15:35:39;26.30;37.90
13591;DHT22;6866;50.778;7.206;2023-06-26T15:38:05;26.30;37.50
13591;DHT22;6866;50.778;7.206;2023-06-26T15:40:30;26.50;37.60
13591;DHT22;6866;50.778;7.206;2023-06-26T15:42:56;26.40;37.30
13591;DHT22;6866;50.778;7.206;2023-06-26T15:45:22;26.20;38.80
13591;DHT22;6866;50.778;7.206;2023-06-26T15:47:50;26.20;38.20
13591;DHT22;6866;50.778;7.206;2023-06-26T15:50:16;26.30;38.00
13591;DHT22;6866;50.778;7.206;2023-06-26T15:52:41;26.20;38.50
13591;DHT22;6866;50.778;7.206;2023-06-26T15:55:07;26.10;37.70
13591;DHT22;6866;50.778;7.206;2023-06-26T15:57:35;26.00;38.40