sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28701;BME280;15877;52.344;16.790;2023-03-26T00:00:55;99292.39;;;10.88;74.42
28701;BME280;15877;52.344;16.790;2023-03-26T00:03:41;99295.80;;;10.93;74.31
28701;BME280;15877;52.344;16.790;2023-03-26T00:06:13;99291.02;;;10.84;74.42
28701;BME280;15877;52.344;16.790;2023-03-26T00:08:46;99294.69;;;10.88;74.21
28701;BME280;15877;52.344;16.790;2023-03-26T00:13:21;99298.86;;;10.76;74.45
28701;BME280;15877;52.344;16.790;2023-03-26T00:15:54;99293.40;;;10.57;74.63
28701;BME280;15877;52.344;16.790;2023-03-26T00:18:27;99303.01;;;10.59;75.02
28701;BME280;15877;52.344;16.790;2023-03-26T00:21:03;99285.77;;;10.55;75.29
28701;BME280;15877;52.344;16.790;2023-03-26T00:23:35;99296.77;;;10.45;75.90
28701;BME280;15877;52.344;16.790;2023-03-26T00:26:09;99289.31;;;10.48;75.75
28701;BME280;15877;52.344;16.790;2023-03-26T00:28:43;99283.98;;;10.60;75.47
28701;BME280;15877;52.344;16.790;2023-03-26T00:31:17;99284.77;;;10.63;75.30
28701;BME280;15877;52.344;16.790;2023-03-26T00:33:51;99282.41;;;10.70;74.81
28701;BME280;15877;52.344;16.790;2023-03-26T00:36:26;99268.73;;;10.62;75.27
28701;BME280;15877;52.344;16.790;2023-03-26T00:38:59;99266.54;;;10.70;75.36
28701;BME280;15877;52.344;16.790;2023-03-26T00:41:36;99267.39;;;10.62;75.74
28701;BME280;15877;52.344;16.790;2023-03-26T00:44:13;99260.56;;;10.58;75.72
28701;BME280;15877;52.344;16.790;2023-03-26T00:46:46;99263.32;;;10.53;75.96
28701;BME280;15877;52.344;16.790;2023-03-26T00:49:20;99261.46;;;10.48;76.04
28701;BME280;15877;52.344;16.790;2023-03-26T00:51:54;99262.87;;;10.40;76.68
28701;BME280;15877;52.344;16.790;2023-03-26T00:54:32;99262.27;;;10.50;76.43
28701;BME280;15877;52.344;16.790;2023-03-26T00:57:05;99257.39;;;10.39;76.75
28701;BME280;15877;52.344;16.790;2023-03-26T00:59:40;99249.02;;;10.46;76.60
28701;BME280;15877;52.344;16.790;2023-03-26T01:02:15;99250.09;;;10.37;76.80
28701;BME280;15877;52.344;16.790;2023-03-26T01:04:55;99250.83;;;10.27;77.18
28701;BME280;15877;52.344;16.790;2023-03-26T01:07:33;99235.62;;;10.28;76.88
28701;BME280;15877;52.344;16.790;2023-03-26T01:10:09;99235.84;;;10.23;77.05
28701;BME280;15877;52.344;16.790;2023-03-26T01:12:45;99250.77;;;10.29;77.27
28701;BME280;15877;52.344;16.790;2023-03-26T01:15:18;99243.32;;;10.29;77.60
28701;BME280;15877;52.344;16.790;2023-03-26T01:17:53;99249.84;;;10.35;77.10
28701;BME280;15877;52.344;16.790;2023-03-26T01:20:28;99240.20;;;10.42;76.84
28701;BME280;15877;52.344;16.790;2023-03-26T01:23:04;99238.70;;;10.50;76.36
28701;BME280;15877;52.344;16.790;2023-03-26T01:25:42;99226.58;;;10.28;76.76
28701;BME280;15877;52.344;16.790;2023-03-26T01:28:18;99237.08;;;10.36;76.77
28701;BME280;15877;52.344;16.790;2023-03-26T01:30:57;99236.34;;;10.27;77.29
28701;BME280;15877;52.344;16.790;2023-03-26T01:33:39;99196.27;;;10.05;77.33
28701;BME280;15877;52.344;16.790;2023-03-26T01:36:21;99225.92;;;10.23;77.02
28701;BME280;15877;52.344;16.790;2023-03-26T01:38:58;99228.72;;;10.11;77.70
28701;BME280;15877;52.344;16.790;2023-03-26T01:41:36;99238.45;;;10.22;77.55
28701;BME280;15877;52.344;16.790;2023-03-26T01:44:16;99244.77;;;10.18;78.01
28701;BME280;15877;52.344;16.790;2023-03-26T01:46:53;99246.14;;;10.19;77.57
28701;BME280;15877;52.344;16.790;2023-03-26T01:49:27;99244.41;;;10.09;78.11
28701;BME280;15877;52.344;16.790;2023-03-26T01:52:00;99244.52;;;10.16;77.85
28701;BME280;15877;52.344;16.790;2023-03-26T01:54:34;99243.17;;;10.15;77.67
28701;BME280;15877;52.344;16.790;2023-03-26T01:57:16;99240.89;;;10.18;77.33
28701;BME280;15877;52.344;16.790;2023-03-26T02:00:19;99227.22;;;10.31;76.35
28701;BME280;15877;52.344;16.790;2023-03-26T02:03:07;99235.66;;;10.38;76.08
28701;BME280;15877;52.344;16.790;2023-03-26T02:05:54;99236.34;;;10.31;76.43
28701;BME280;15877;52.344;16.790;2023-03-26T02:08:32;99237.10;;;10.23;76.83
28701;BME280;15877;52.344;16.790;2023-03-26T02:11:10;99234.77;;;10.17;77.25
28701;BME280;15877;52.344;16.790;2023-03-26T02:13:45;99231.92;;;10.18;77.56
28701;BME280;15877;52.344;16.790;2023-03-26T02:16:19;99235.22;;;10.27;77.15
28701;BME280;15877;52.344;16.790;2023-03-26T02:18:52;99236.99;;;10.37;76.89
28701;BME280;15877;52.344;16.790;2023-03-26T02:21:26;99237.02;;;10.40;76.51
28701;BME280;15877;52.344;16.790;2023-03-26T02:23:59;99239.10;;;10.48;76.42
28701;BME280;15877;52.344;16.790;2023-03-26T02:26:38;99236.32;;;10.48;76.28
28701;BME280;15877;52.344;16.790;2023-03-26T02:29:14;99235.81;;;10.40;76.42
28701;BME280;15877;52.344;16.790;2023-03-26T02:31:51;99233.06;;;10.45;76.38
28701;BME280;15877;52.344;16.790;2023-03-26T02:34:24;99225.91;;;10.37;76.18
28701;BME280;15877;52.344;16.790;2023-03-26T02:36:57;99210.39;;;10.27;76.14
28701;BME280;15877;52.344;16.790;2023-03-26T02:39:31;99224.16;;;10.38;76.33
28701;BME280;15877;52.344;16.790;2023-03-26T02:42:08;99229.23;;;10.38;76.06
28701;BME280;15877;52.344;16.790;2023-03-26T02:44:47;99231.89;;;10.26;76.01
28701;BME280;15877;52.344;16.790;2023-03-26T02:47:23;99233.74;;;10.16;76.15
28701;BME280;15877;52.344;16.790;2023-03-26T02:49:56;99231.92;;;10.18;75.84
28701;BME280;15877;52.344;16.790;2023-03-26T02:53:03;99240.50;;;9.95;76.22
28701;BME280;15877;52.344;16.790;2023-03-26T02:55:37;99236.09;;;9.99;76.31
28701;BME280;15877;52.344;16.790;2023-03-26T02:58:10;99232.65;;;9.91;76.82
28701;BME280;15877;52.344;16.790;2023-03-26T03:00:48;99231.87;;;10.08;76.86
28701;BME280;15877;52.344;16.790;2023-03-26T03:03:35;99234.09;;;9.94;77.47
28701;BME280;15877;52.344;16.790;2023-03-26T03:06:10;99231.01;;;9.97;77.41
28701;BME280;15877;52.344;16.790;2023-03-26T03:08:48;99227.54;;;9.99;77.37
28701;BME280;15877;52.344;16.790;2023-03-26T03:11:44;99228.45;;;9.94;77.58
28701;BME280;15877;52.344;16.790;2023-03-26T03:14:17;99230.19;;;9.91;77.59
28701;BME280;15877;52.344;16.790;2023-03-26T03:16:50;99233.68;;;9.93;77.64
28701;BME280;15877;52.344;16.790;2023-03-26T03:19:23;99236.40;;;9.83;78.07
28701;BME280;15877;52.344;16.790;2023-03-26T03:21:56;99234.80;;;10.06;77.38
28701;BME280;15877;52.344;16.790;2023-03-26T03:24:29;99231.01;;;9.97;77.68
28701;BME280;15877;52.344;16.790;2023-03-26T03:27:04;99231.35;;;10.00;78.08
28701;BME280;15877;52.344;16.790;2023-03-26T03:29:42;99233.77;;;9.90;78.17
28701;BME280;15877;52.344;16.790;2023-03-26T03:32:38;99236.04;;;9.88;78.22
28701;BME280;15877;52.344;16.790;2023-03-26T03:35:11;99237.04;;;9.98;77.88
28701;BME280;15877;52.344;16.790;2023-03-26T03:37:45;99233.01;;;9.97;77.66
28701;BME280;15877;52.344;16.790;2023-03-26T03:40:18;99235.00;;;9.88;77.43
28701;BME280;15877;52.344;16.790;2023-03-26T03:42:51;99237.50;;;9.81;78.21
28701;BME280;15877;52.344;16.790;2023-03-26T03:45:32;99238.26;;;9.89;77.92
28701;BME280;15877;52.344;16.790;2023-03-26T03:48:16;99233.54;;;9.94;77.71
28701;BME280;15877;52.344;16.790;2023-03-26T03:50:49;99239.92;;;9.92;77.43
28701;BME280;15877;52.344;16.790;2023-03-26T03:53:29;99238.31;;;10.00;76.94
28701;BME280;15877;52.344;16.790;2023-03-26T03:56:03;99243.69;;;9.96;77.03
28701;BME280;15877;52.344;16.790;2023-03-26T03:59:01;99241.48;;;9.84;76.94
28701;BME280;15877;52.344;16.790;2023-03-26T04:01:36;99245.23;;;9.89;77.10
28701;BME280;15877;52.344;16.790;2023-03-26T04:04:12;99245.74;;;10.08;76.07
28701;BME280;15877;52.344;16.790;2023-03-26T04:06:59;99242.59;;;10.00;76.12
28701;BME280;15877;52.344;16.790;2023-03-26T04:09:56;99237.94;;;10.01;76.22
28701;BME280;15877;52.344;16.790;2023-03-26T04:12:32;99238.90;;;10.34;75.49
28701;BME280;15877;52.344;16.790;2023-03-26T04:15:07;99237.70;;;10.03;75.82
28701;BME280;15877;52.344;16.790;2023-03-26T04:17:40;99239.48;;;9.93;76.50
28701;BME280;15877;52.344;16.790;2023-03-26T04:20:15;99240.56;;;9.89;76.63
28701;BME280;15877;52.344;16.790;2023-03-26T04:22:50;99253.88;;;9.87;76.68
28701;BME280;15877;52.344;16.790;2023-03-26T04:25:23;99244.70;;;9.79;77.40
28701;BME280;15877;52.344;16.790;2023-03-26T04:28:10;99242.33;;;9.94;77.25
28701;BME280;15877;52.344;16.790;2023-03-26T04:31:07;99237.40;;;9.92;77.36
28701;BME280;15877;52.344;16.790;2023-03-26T04:33:45;99242.55;;;9.91;76.78
28701;BME280;15877;52.344;16.790;2023-03-26T04:36:23;99238.06;;;9.83;77.04
28701;BME280;15877;52.344;16.790;2023-03-26T04:39:01;99241.97;;;10.00;76.46
28701;BME280;15877;52.344;16.790;2023-03-26T04:42:02;99243.61;;;9.82;76.98
28701;BME280;15877;52.344;16.790;2023-03-26T04:44:43;99240.19;;;9.79;76.81
28701;BME280;15877;52.344;16.790;2023-03-26T04:47:17;99248.21;;;9.70;77.07
28701;BME280;15877;52.344;16.790;2023-03-26T04:49:50;99247.23;;;9.79;76.80
28701;BME280;15877;52.344;16.790;2023-03-26T04:52:23;99249.55;;;9.81;77.08
28701;BME280;15877;52.344;16.790;2023-03-26T04:55:21;99246.05;;;9.78;77.16
28701;BME280;15877;52.344;16.790;2023-03-26T04:58:03;99247.27;;;9.82;76.62
28701;BME280;15877;52.344;16.790;2023-03-26T05:01:11;99245.90;;;9.69;77.25
28701;BME280;15877;52.344;16.790;2023-03-26T05:03:49;99243.48;;;9.75;77.02
28701;BME280;15877;52.344;16.790;2023-03-26T05:06:21;99244.15;;;9.78;76.74
28701;BME280;15877;52.344;16.790;2023-03-26T05:08:55;99244.13;;;9.77;76.42
28701;BME280;15877;52.344;16.790;2023-03-26T05:11:45;99245.52;;;9.82;76.39
28701;BME280;15877;52.344;16.790;2023-03-26T05:14:19;99249.90;;;9.74;76.47
28701;BME280;15877;52.344;16.790;2023-03-26T05:16:52;99250.70;;;9.89;75.88
28701;BME280;15877;52.344;16.790;2023-03-26T05:19:25;99250.63;;;9.79;75.73
28701;BME280;15877;52.344;16.790;2023-03-26T05:21:58;99251.92;;;9.69;75.83
28701;BME280;15877;52.344;16.790;2023-03-26T05:24:31;99240.79;;;9.63;75.81
28701;BME280;15877;52.344;16.790;2023-03-26T05:27:04;99252.61;;;9.65;75.91
28701;BME280;15877;52.344;16.790;2023-03-26T05:29:37;99255.73;;;9.69;75.88
28701;BME280;15877;52.344;16.790;2023-03-26T05:32:11;99252.48;;;9.57;76.20
28701;BME280;15877;52.344;16.790;2023-03-26T05:34:43;99258.81;;;9.56;76.33
28701;BME280;15877;52.344;16.790;2023-03-26T05:37:16;99263.21;;;9.51;76.78
28701;BME280;15877;52.344;16.790;2023-03-26T05:40:08;99261.13;;;9.49;76.52
28701;BME280;15877;52.344;16.790;2023-03-26T05:42:49;99265.94;;;9.65;76.18
28701;BME280;15877;52.344;16.790;2023-03-26T05:45:32;99261.53;;;9.61;76.21
28701;BME280;15877;52.344;16.790;2023-03-26T05:48:15;99255.01;;;9.55;75.86
28701;BME280;15877;52.344;16.790;2023-03-26T05:50:53;99273.20;;;9.63;75.61
28701;BME280;15877;52.344;16.790;2023-03-26T05:53:27;99264.52;;;9.68;75.74
28701;BME280;15877;52.344;16.790;2023-03-26T05:56:19;99267.15;;;9.84;75.40
28701;BME280;15877;52.344;16.790;2023-03-26T05:59:27;99271.92;;;9.73;75.51
28701;BME280;15877;52.344;16.790;2023-03-26T06:02:03;99270.67;;;9.54;76.05
28701;BME280;15877;52.344;16.790;2023-03-26T06:04:36;99272.19;;;9.66;75.62
28701;BME280;15877;52.344;16.790;2023-03-26T06:07:33;99271.75;;;9.71;76.11
28701;BME280;15877;52.344;16.790;2023-03-26T06:10:16;99278.44;;;9.90;75.79
28701;BME280;15877;52.344;16.790;2023-03-26T06:12:49;99281.80;;;9.93;75.39
28701;BME280;15877;52.344;16.790;2023-03-26T06:15:22;99253.50;;;9.55;75.95
28701;BME280;15877;52.344;16.790;2023-03-26T06:18:07;99285.08;;;9.85;75.80
28701;BME280;15877;52.344;16.790;2023-03-26T06:20:51;99285.99;;;9.80;75.87
28701;BME280;15877;52.344;16.790;2023-03-26T06:23:32;99289.06;;;9.66;76.30
28701;BME280;15877;52.344;16.790;2023-03-26T06:26:05;99291.86;;;9.92;75.88
28701;BME280;15877;52.344;16.790;2023-03-26T06:28:52;99294.09;;;10.07;75.15
28701;BME280;15877;52.344;16.790;2023-03-26T06:31:44;99294.05;;;10.03;75.37
28701;BME280;15877;52.344;16.790;2023-03-26T06:34:37;99304.71;;;10.18;75.07
28701;BME280;15877;52.344;16.790;2023-03-26T06:37:09;99306.92;;;10.28;74.83
28701;BME280;15877;52.344;16.790;2023-03-26T06:39:42;99308.20;;;10.49;74.01
28701;BME280;15877;52.344;16.790;2023-03-26T06:42:18;99306.80;;;10.55;73.17
28701;BME280;15877;52.344;16.790;2023-03-26T06:45:34;99306.42;;;10.41;73.43
28701;BME280;15877;52.344;16.790;2023-03-26T06:48:25;99309.34;;;10.38;73.90
28701;BME280;15877;52.344;16.790;2023-03-26T06:51:19;99312.41;;;10.35;74.24
28701;BME280;15877;52.344;16.790;2023-03-26T06:54:11;99309.62;;;10.47;74.06
28701;BME280;15877;52.344;16.790;2023-03-26T06:56:53;99319.18;;;10.76;72.90
28701;BME280;15877;52.344;16.790;2023-03-26T06:59:25;99317.27;;;10.72;73.31
28701;BME280;15877;52.344;16.790;2023-03-26T07:02:31;99318.27;;;10.68;73.60
28701;BME280;15877;52.344;16.790;2023-03-26T07:05:42;99323.33;;;10.82;73.09
28701;BME280;15877;52.344;16.790;2023-03-26T07:08:33;99328.12;;;10.91;72.53
28701;BME280;15877;52.344;16.790;2023-03-26T07:11:35;99323.91;;;10.90;72.89
28701;BME280;15877;52.344;16.790;2023-03-26T07:14:26;99324.98;;;10.83;73.50
28701;BME280;15877;52.344;16.790;2023-03-26T07:17:12;99328.41;;;10.84;73.16
28701;BME280;15877;52.344;16.790;2023-03-26T07:19:53;99315.14;;;10.80;72.67
28701;BME280;15877;52.344;16.790;2023-03-26T07:22:29;99320.65;;;10.90;72.61
28701;BME280;15877;52.344;16.790;2023-03-26T07:25:37;99320.89;;;10.89;72.26
28701;BME280;15877;52.344;16.790;2023-03-26T07:28:16;99332.57;;;10.94;72.46
28701;BME280;15877;52.344;16.790;2023-03-26T07:31:23;99330.27;;;10.93;72.86
28701;BME280;15877;52.344;16.790;2023-03-26T07:34:25;99332.92;;;10.83;72.87
28701;BME280;15877;52.344;16.790;2023-03-26T07:37:26;99334.73;;;11.02;72.27
28701;BME280;15877;52.344;16.790;2023-03-26T07:43:49;99334.27;;;11.09;71.85
28701;BME280;15877;52.344;16.790;2023-03-26T07:46:49;99337.70;;;11.17;71.27
28701;BME280;15877;52.344;16.790;2023-03-26T07:49:27;99334.92;;;11.17;71.62
28701;BME280;15877;52.344;16.790;2023-03-26T07:52:22;99326.50;;;11.14;71.18
28701;BME280;15877;52.344;16.790;2023-03-26T07:54:56;99343.74;;;11.16;71.12
28701;BME280;15877;52.344;16.790;2023-03-26T07:57:54;99337.77;;;11.07;71.27
28701;BME280;15877;52.344;16.790;2023-03-26T08:01:07;99331.86;;;10.97;72.02
28701;BME280;15877;52.344;16.790;2023-03-26T08:04:06;99334.18;;;11.01;72.27
28701;BME280;15877;52.344;16.790;2023-03-26T08:07:33;99337.13;;;11.11;72.60
28701;BME280;15877;52.344;16.790;2023-03-26T08:10:25;99332.61;;;11.10;72.85
28701;BME280;15877;52.344;16.790;2023-03-26T08:13:18;99332.08;;;11.25;72.22
28701;BME280;15877;52.344;16.790;2023-03-26T08:15:57;99326.67;;;11.20;72.65
28701;BME280;15877;52.344;16.790;2023-03-26T08:18:44;99330.73;;;11.24;72.70
28701;BME280;15877;52.344;16.790;2023-03-26T08:21:22;99329.31;;;11.29;72.31
28701;BME280;15877;52.344;16.790;2023-03-26T08:24:03;99329.65;;;11.47;71.96
28701;BME280;15877;52.344;16.790;2023-03-26T08:26:46;99330.20;;;11.43;71.99
28701;BME280;15877;52.344;16.790;2023-03-26T08:29:26;99332.18;;;11.46;72.23
28701;BME280;15877;52.344;16.790;2023-03-26T08:32:07;99333.14;;;11.55;70.53
28701;BME280;15877;52.344;16.790;2023-03-26T08:34:40;99324.48;;;11.44;71.36
28701;BME280;15877;52.344;16.790;2023-03-26T08:37:15;99328.58;;;11.22;72.04
28701;BME280;15877;52.344;16.790;2023-03-26T08:39:47;99330.48;;;11.30;71.41
28701;BME280;15877;52.344;16.790;2023-03-26T08:42:40;99329.89;;;11.50;70.24
28701;BME280;15877;52.344;16.790;2023-03-26T08:45:26;99334.35;;;11.60;69.84
28701;BME280;15877;52.344;16.790;2023-03-26T08:51:31;99336.58;;;11.64;68.82
28701;BME280;15877;52.344;16.790;2023-03-26T08:57:31;99320.68;;;11.51;66.96
28701;BME280;15877;52.344;16.790;2023-03-26T09:00:35;99330.94;;;11.67;66.46
28701;BME280;15877;52.344;16.790;2023-03-26T09:03:38;99331.03;;;11.70;66.34
28701;BME280;15877;52.344;16.790;2023-03-26T09:06:35;99329.52;;;11.68;67.17
28701;BME280;15877;52.344;16.790;2023-03-26T09:09:42;99326.81;;;11.64;67.67
28701;BME280;15877;52.344;16.790;2023-03-26T09:16:10;99312.66;;;11.69;66.03
28701;BME280;15877;52.344;16.790;2023-03-26T09:19:22;99321.56;;;11.78;65.54
28701;BME280;15877;52.344;16.790;2023-03-26T09:22:36;99325.37;;;11.94;64.67
28701;BME280;15877;52.344;16.790;2023-03-26T09:25:28;99330.14;;;11.92;64.97
28701;BME280;15877;52.344;16.790;2023-03-26T09:28:57;99334.77;;;11.91;65.36
28701;BME280;15877;52.344;16.790;2023-03-26T09:35:13;99330.23;;;11.92;65.78
28701;BME280;15877;52.344;16.790;2023-03-26T09:37:57;99328.46;;;11.95;64.29
28701;BME280;15877;52.344;16.790;2023-03-26T09:40:39;99327.98;;;11.95;64.85
28701;BME280;15877;52.344;16.790;2023-03-26T09:43:34;99316.48;;;11.82;65.26
28701;BME280;15877;52.344;16.790;2023-03-26T09:46:17;99319.95;;;12.04;65.33
28701;BME280;15877;52.344;16.790;2023-03-26T09:49:20;99323.64;;;12.24;65.25
28701;BME280;15877;52.344;16.790;2023-03-26T09:52:07;99319.71;;;12.01;64.74
28701;BME280;15877;52.344;16.790;2023-03-26T09:55:28;99319.33;;;11.89;66.64
28701;BME280;15877;52.344;16.790;2023-03-26T09:58:21;99322.20;;;11.79;67.57
28701;BME280;15877;52.344;16.790;2023-03-26T10:00:58;99324.58;;;11.68;67.48
28701;BME280;15877;52.344;16.790;2023-03-26T10:03:43;99324.56;;;11.50;68.11
28701;BME280;15877;52.344;16.790;2023-03-26T10:06:25;99325.28;;;11.54;68.42
28701;BME280;15877;52.344;16.790;2023-03-26T10:09:34;99336.48;;;11.69;68.65
28701;BME280;15877;52.344;16.790;2023-03-26T10:12:28;99334.79;;;11.34;71.27
28701;BME280;15877;52.344;16.790;2023-03-26T10:15:12;99342.59;;;11.41;70.64
28701;BME280;15877;52.344;16.790;2023-03-26T10:17:59;99344.92;;;11.63;69.85
28701;BME280;15877;52.344;16.790;2023-03-26T10:21:02;99343.94;;;11.41;71.37
28701;BME280;15877;52.344;16.790;2023-03-26T10:23:56;99345.48;;;11.16;75.15
28701;BME280;15877;52.344;16.790;2023-03-26T10:26:44;99348.21;;;11.27;76.08
28701;BME280;15877;52.344;16.790;2023-03-26T10:30:02;99343.49;;;11.61;73.53
28701;BME280;15877;52.344;16.790;2023-03-26T10:32:45;99343.42;;;11.75;71.56
28701;BME280;15877;52.344;16.790;2023-03-26T10:35:28;99328.92;;;11.46;72.85
28701;BME280;15877;52.344;16.790;2023-03-26T10:38:15;99337.44;;;11.52;72.42
28701;BME280;15877;52.344;16.790;2023-03-26T10:41:10;99339.02;;;11.58;73.17
28701;BME280;15877;52.344;16.790;2023-03-26T10:44:07;99338.02;;;11.73;72.77
28701;BME280;15877;52.344;16.790;2023-03-26T10:47:10;99337.70;;;11.67;72.79
28701;BME280;15877;52.344;16.790;2023-03-26T10:50:12;99337.84;;;11.58;72.81
28701;BME280;15877;52.344;16.790;2023-03-26T10:52:55;99342.40;;;11.74;71.56
28701;BME280;15877;52.344;16.790;2023-03-26T10:55:36;99331.41;;;11.58;70.85
28701;BME280;15877;52.344;16.790;2023-03-26T10:58:15;99329.03;;;11.66;70.34
28701;BME280;15877;52.344;16.790;2023-03-26T11:00:54;99332.15;;;11.79;71.26
28701;BME280;15877;52.344;16.790;2023-03-26T11:03:46;99326.70;;;12.04;70.27
28701;BME280;15877;52.344;16.790;2023-03-26T11:06:31;99335.84;;;12.45;67.97
28701;BME280;15877;52.344;16.790;2023-03-26T11:09:13;99340.38;;;12.47;65.69
28701;BME280;15877;52.344;16.790;2023-03-26T11:11:55;99333.96;;;12.34;65.03
28701;BME280;15877;52.344;16.790;2023-03-26T11:14:32;99331.89;;;12.37;65.52
28701;BME280;15877;52.344;16.790;2023-03-26T11:17:16;99329.69;;;12.53;64.50
28701;BME280;15877;52.344;16.790;2023-03-26T11:20:15;99331.77;;;12.68;64.31
28701;BME280;15877;52.344;16.790;2023-03-26T11:22:57;99330.79;;;12.75;64.25
28701;BME280;15877;52.344;16.790;2023-03-26T11:25:45;99328.85;;;12.81;63.98
28701;BME280;15877;52.344;16.790;2023-03-26T11:31:55;99328.95;;;12.57;65.51
28701;BME280;15877;52.344;16.790;2023-03-26T11:34:33;99325.40;;;12.72;66.05
28701;BME280;15877;52.344;16.790;2023-03-26T11:37:14;99326.56;;;12.76;64.93
28701;BME280;15877;52.344;16.790;2023-03-26T11:39:51;99321.20;;;12.99;64.58
28701;BME280;15877;52.344;16.790;2023-03-26T11:42:26;99320.91;;;12.56;64.38
28701;BME280;15877;52.344;16.790;2023-03-26T11:45:01;99324.19;;;12.53;65.15
28701;BME280;15877;52.344;16.790;2023-03-26T11:47:39;99301.39;;;12.60;65.20
28701;BME280;15877;52.344;16.790;2023-03-26T11:50:18;99319.90;;;12.71;65.21
28701;BME280;15877;52.344;16.790;2023-03-26T11:52:57;99324.10;;;12.56;65.74
28701;BME280;15877;52.344;16.790;2023-03-26T11:55:31;99329.52;;;12.56;67.23
28701;BME280;15877;52.344;16.790;2023-03-26T11:58:07;99330.58;;;12.47;67.97
28701;BME280;15877;52.344;16.790;2023-03-26T12:00:49;99334.42;;;12.39;69.40
28701;BME280;15877;52.344;16.790;2023-03-26T12:03:24;99328.98;;;12.48;69.97
28701;BME280;15877;52.344;16.790;2023-03-26T12:06:00;99330.72;;;12.24;70.78
28701;BME280;15877;52.344;16.790;2023-03-26T12:08:38;99330.64;;;12.24;72.21
28701;BME280;15877;52.344;16.790;2023-03-26T12:11:23;99333.02;;;12.24;72.79
28701;BME280;15877;52.344;16.790;2023-03-26T12:13:59;99336.90;;;12.01;72.19
28701;BME280;15877;52.344;16.790;2023-03-26T12:16:32;99338.95;;;12.03;71.49
28701;BME280;15877;52.344;16.790;2023-03-26T12:19:18;99345.81;;;11.74;72.57
28701;BME280;15877;52.344;16.790;2023-03-26T12:21:52;99340.96;;;11.72;73.39
28701;BME280;15877;52.344;16.790;2023-03-26T12:24:31;99340.79;;;11.62;75.05
28701;BME280;15877;52.344;16.790;2023-03-26T12:27:22;99339.61;;;11.76;75.00
28701;BME280;15877;52.344;16.790;2023-03-26T12:30:10;99339.21;;;11.79;75.15
28701;BME280;15877;52.344;16.790;2023-03-26T12:32:44;99337.14;;;11.72;74.06
28701;BME280;15877;52.344;16.790;2023-03-26T12:35:18;99331.52;;;11.81;73.96
28701;BME280;15877;52.344;16.790;2023-03-26T12:38:12;99319.57;;;11.86;73.46
28701;BME280;15877;52.344;16.790;2023-03-26T12:40:46;99311.95;;;11.83;73.10
28701;BME280;15877;52.344;16.790;2023-03-26T12:43:29;99305.48;;;11.97;74.30
28701;BME280;15877;52.344;16.790;2023-03-26T12:46:26;99301.57;;;12.09;73.26
28701;BME280;15877;52.344;16.790;2023-03-26T12:49:20;99297.30;;;11.93;72.58
28701;BME280;15877;52.344;16.790;2023-03-26T12:51:54;99281.48;;;11.92;72.56
28701;BME280;15877;52.344;16.790;2023-03-26T12:54:42;99297.20;;;12.05;71.73
28701;BME280;15877;52.344;16.790;2023-03-26T12:57:22;99287.84;;;12.52;72.38
28701;BME280;15877;52.344;16.790;2023-03-26T13:00:24;99287.94;;;12.42;71.10
28701;BME280;15877;52.344;16.790;2023-03-26T13:03:28;99281.70;;;12.50;70.56
28701;BME280;15877;52.344;16.790;2023-03-26T13:06:19;99278.92;;;12.66;69.13
28701;BME280;15877;52.344;16.790;2023-03-26T13:09:14;99276.73;;;12.89;67.96
28701;BME280;15877;52.344;16.790;2023-03-26T13:11:57;99282.98;;;13.11;68.03
28701;BME280;15877;52.344;16.790;2023-03-26T13:17:45;99281.48;;;12.92;65.52
28701;BME280;15877;52.344;16.790;2023-03-26T13:20:33;99267.41;;;13.15;64.73
28701;BME280;15877;52.344;16.790;2023-03-26T13:23:16;99272.23;;;13.35;63.03
28701;BME280;15877;52.344;16.790;2023-03-26T13:25:58;99273.88;;;13.38;63.38
28701;BME280;15877;52.344;16.790;2023-03-26T13:28:38;99274.73;;;13.16;63.18
28701;BME280;15877;52.344;16.790;2023-03-26T13:31:19;99270.02;;;13.07;63.07
28701;BME280;15877;52.344;16.790;2023-03-26T13:33:59;99270.98;;;12.92;63.59
28701;BME280;15877;52.344;16.790;2023-03-26T13:36:42;99277.53;;;12.74;63.73
28701;BME280;15877;52.344;16.790;2023-03-26T13:39:25;99267.61;;;12.80;63.25
28701;BME280;15877;52.344;16.790;2023-03-26T13:42:20;99270.87;;;12.83;64.24
28701;BME280;15877;52.344;16.790;2023-03-26T13:45:02;99273.64;;;12.85;63.54
28701;BME280;15877;52.344;16.790;2023-03-26T13:47:40;99268.98;;;12.92;62.92
28701;BME280;15877;52.344;16.790;2023-03-26T13:50:21;99265.92;;;12.97;62.82
28701;BME280;15877;52.344;16.790;2023-03-26T13:53:00;99265.97;;;12.88;63.34
28701;BME280;15877;52.344;16.790;2023-03-26T13:55:37;99265.48;;;12.91;63.15
28701;BME280;15877;52.344;16.790;2023-03-26T13:58:19;99268.93;;;12.88;62.07
28701;BME280;15877;52.344;16.790;2023-03-26T14:00:59;99271.63;;;12.92;60.90
28701;BME280;15877;52.344;16.790;2023-03-26T14:03:40;99269.83;;;13.00;60.58
28701;BME280;15877;52.344;16.790;2023-03-26T14:06:29;99269.38;;;13.08;60.20
28701;BME280;15877;52.344;16.790;2023-03-26T14:09:09;99265.81;;;13.27;59.32
28701;BME280;15877;52.344;16.790;2023-03-26T14:11:51;99270.73;;;13.31;58.91
28701;BME280;15877;52.344;16.790;2023-03-26T14:14:32;99270.92;;;13.37;57.58
28701;BME280;15877;52.344;16.790;2023-03-26T14:17:14;99274.38;;;13.53;56.04
28701;BME280;15877;52.344;16.790;2023-03-26T14:20:19;99271.67;;;13.34;55.58
28701;BME280;15877;52.344;16.790;2023-03-26T14:23:15;99266.61;;;12.90;56.64
28701;BME280;15877;52.344;16.790;2023-03-26T14:26:09;99277.14;;;13.27;57.03
28701;BME280;15877;52.344;16.790;2023-03-26T14:29:22;99280.81;;;13.47;55.26
28701;BME280;15877;52.344;16.790;2023-03-26T14:32:07;99280.34;;;13.46;54.79
28701;BME280;15877;52.344;16.790;2023-03-26T14:34:58;99281.46;;;13.34;54.19
28701;BME280;15877;52.344;16.790;2023-03-26T14:37:53;99288.71;;;13.26;54.35
28701;BME280;15877;52.344;16.790;2023-03-26T14:40:41;99280.73;;;13.17;54.68
28701;BME280;15877;52.344;16.790;2023-03-26T14:46:35;99274.43;;;13.02;56.23