sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1751;SDS011;873;47.696;8.068;2023-04-15T00:02:22;4.40;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:04:47;1.93;;;0.53;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:07:13;0.57;;;0.33;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:09:40;3.10;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:12:05;1.47;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:14:33;2.37;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:16:59;1.10;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:19:25;3.00;;;0.43;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:21:50;1.23;;;0.43;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:24:16;0.80;;;0.57;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:26:41;0.60;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:29:07;3.33;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:31:32;2.97;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:33:58;4.17;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:36:23;1.07;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:38:50;2.10;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:41:16;1.60;;;0.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:43:43;1.40;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:46:08;2.53;;;0.47;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:48:36;4.10;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:51:03;3.40;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:53:28;6.83;;;0.57;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:55:54;3.73;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T00:58:20;0.50;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:00:45;3.47;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:03:11;1.93;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:05:37;3.13;;;1.43;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:08:03;0.70;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:10:30;1.03;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:12:55;0.80;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:15:21;3.23;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:17:47;4.07;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:20:13;2.23;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:22:40;2.53;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:25:08;1.40;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:27:37;1.70;;;0.37;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:30:05;3.37;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:32:32;2.13;;;0.67;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:34:57;1.10;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:37:23;1.90;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:39:49;2.63;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:42:15;0.97;;;0.67;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:44:41;1.00;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:47:06;2.97;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:49:32;0.90;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:51:58;1.80;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:54:24;2.07;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:56:50;0.90;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T01:59:16;1.07;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:01:41;1.47;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:04:07;1.23;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:06:40;2.33;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:09:06;1.37;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:11:32;1.83;;;0.57;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:13:59;1.83;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:16:24;2.10;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:18:50;1.20;;;0.43;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:21:16;2.13;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:23:43;4.20;;;0.73;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:26:08;0.87;;;0.37;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:28:35;2.63;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:31:04;3.17;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:33:31;2.50;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:35:56;1.23;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:38:23;1.37;;;0.53;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:40:49;1.13;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:43:15;1.87;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:45:42;1.23;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:48:10;3.60;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:50:35;2.97;;;0.53;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:53:03;1.93;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:55:29;2.73;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T02:57:55;1.00;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:00:22;2.20;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:02:49;2.10;;;0.57;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:05:20;0.97;;;0.63;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:07:48;1.90;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:10:14;1.77;;;0.67;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:12:39;2.00;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:15:05;1.50;;;0.93;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:17:32;1.77;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:19:58;0.93;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:22:25;3.40;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:24:50;2.27;;;0.87;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:27:16;0.93;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:29:41;1.60;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:32:07;1.67;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:34:32;0.50;;;0.37;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:36:58;0.93;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:39:23;3.57;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:41:49;0.83;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:44:14;0.60;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:46:40;0.53;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:49:06;1.03;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:51:31;1.87;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:53:57;1.50;;;0.53;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:56:23;1.50;;;0.37;;
1751;SDS011;873;47.696;8.068;2023-04-15T03:58:48;1.83;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:01:14;1.50;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:03:40;2.67;;;0.43;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:06:06;0.83;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:08:32;1.80;;;0.77;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:10:57;1.87;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:13:23;2.60;;;0.47;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:15:48;0.70;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:18:14;2.70;;;0.63;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:20:40;1.07;;;0.37;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:23:05;1.47;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:25:31;1.37;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:27:57;3.20;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:30:23;2.20;;;0.53;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:32:48;1.77;;;0.23;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:35:14;1.57;;;0.43;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:37:40;1.40;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:40:06;1.30;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:42:32;0.73;;;0.37;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:44:57;2.47;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:47:23;5.33;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:49:48;1.90;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:52:14;2.53;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:54:39;2.03;;;0.47;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:57:05;1.10;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T04:59:32;1.20;;;0.53;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:01:57;2.07;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:04:23;1.33;;;1.23;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:06:48;0.97;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:09:14;2.43;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:11:40;4.07;;;2.23;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:14:05;3.00;;;1.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:16:31;3.30;;;1.13;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:18:57;2.97;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:21:23;2.30;;;0.73;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:23:49;2.30;;;0.97;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:26:15;2.73;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:28:41;0.70;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:31:07;0.73;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:33:32;1.50;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:35:58;2.33;;;0.73;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:38:23;2.57;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:40:49;1.70;;;1.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:43:14;2.20;;;1.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:45:40;3.97;;;1.57;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:48:06;4.80;;;1.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:50:31;2.90;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:52:57;3.27;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:55:22;2.70;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T05:57:48;1.13;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:00:13;1.97;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:02:39;3.33;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:05:05;0.87;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:07:34;2.37;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:10:01;2.93;;;0.63;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:12:27;1.83;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:14:53;1.20;;;0.73;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:17:19;2.60;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:19:44;3.60;;;0.77;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:22:10;3.93;;;0.97;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:24:35;1.77;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:27:01;1.00;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:29:27;2.33;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:31:53;1.50;;;0.73;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:34:18;2.67;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:36:44;5.20;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:39:09;3.00;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:41:35;2.73;;;0.77;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:44:01;4.57;;;1.33;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:46:27;3.97;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:48:52;3.80;;;0.83;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:51:18;2.00;;;0.83;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:53:43;5.37;;;1.13;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:56:09;4.77;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T06:58:35;1.60;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:01:01;1.53;;;0.77;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:03:27;3.57;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:05:53;3.43;;;0.97;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:08:18;3.50;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:10:45;2.67;;;0.93;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:13:11;3.93;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:15:37;3.57;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:18:02;2.27;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:20:28;3.10;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:22:53;4.03;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:25:19;1.57;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:27:44;4.37;;;1.07;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:30:10;4.53;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:32:36;1.37;;;0.87;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:35:02;2.53;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:37:28;3.23;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:39:54;3.03;;;1.07;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:42:19;2.40;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:44:45;2.60;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:47:11;2.53;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:49:36;1.80;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:52:02;3.43;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:54:28;4.60;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:56:53;5.23;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T07:59:20;3.33;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:01:45;3.13;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:04:11;1.07;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:06:36;2.17;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:09:04;2.57;;;1.27;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:11:30;1.17;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:13:55;3.80;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:18:57;3.43;;;1.33;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:21:23;3.83;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:23:49;4.20;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:26:16;1.30;;;0.67;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:28:42;3.37;;;0.97;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:31:08;3.43;;;0.97;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:33:34;2.80;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:35:59;1.77;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:38:25;3.83;;;1.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:40:51;2.27;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:43:19;3.77;;;1.03;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:45:51;3.20;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:48:17;2.80;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:50:43;1.53;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:53:10;4.23;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:55:38;2.27;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T08:58:08;2.33;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:00:35;2.50;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:03:01;1.87;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:05:31;1.47;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:07:57;2.33;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:10:23;4.37;;;0.97;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:12:48;3.90;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:15:14;3.10;;;0.97;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:17:42;2.63;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:20:09;3.83;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:22:37;2.33;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:25:03;2.33;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:27:51;2.30;;;0.87;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:30:19;1.40;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:32:49;3.00;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:35:16;2.73;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:37:41;2.03;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:40:07;2.83;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:42:34;2.30;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:45:15;1.80;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:47:46;3.03;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:50:12;2.80;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:52:41;3.57;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:55:08;3.13;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T09:57:35;1.43;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:00:03;1.10;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:02:29;2.60;;;0.73;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:04:55;1.70;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:07:21;1.10;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:09:47;1.13;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:12:14;3.17;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:14:41;3.73;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:17:07;4.23;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:19:36;1.43;;;0.63;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:22:02;2.03;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:24:27;1.67;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:26:57;2.00;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:29:24;1.83;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:31:52;2.30;;;0.83;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:34:18;2.17;;;0.83;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:36:44;2.77;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:44:47;2.50;;;0.87;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:47:16;2.17;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:49:44;2.07;;;0.87;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:52:11;2.20;;;0.83;;
1751;SDS011;873;47.696;8.068;2023-04-15T10:54:39;2.83;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:05:19;3.63;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:13:03;1.90;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:23:38;1.00;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:26:08;1.47;;;0.83;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:28:38;1.27;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:31:07;3.53;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:33:35;2.03;;;0.83;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:36:01;1.73;;;1.07;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:38:28;6.07;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:40:53;3.30;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:43:20;2.67;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:45:48;1.57;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:48:33;2.80;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:51:01;1.97;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:53:48;2.57;;;0.87;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:56:16;1.70;;;0.87;;
1751;SDS011;873;47.696;8.068;2023-04-15T11:58:42;2.50;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:01:10;3.00;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:03:37;1.10;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:06:06;3.17;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:16:44;2.53;;;0.87;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:19:12;3.33;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:21:39;1.87;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:24:07;1.93;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:29:35;1.60;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:32:05;3.47;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:34:33;2.90;;;0.83;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:37:03;2.07;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:39:33;2.13;;;0.87;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:42:00;2.03;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:44:25;3.00;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:46:52;2.00;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:49:17;1.80;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:51:46;2.77;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:54:13;2.33;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:56:38;3.43;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T12:59:04;1.77;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:01:29;1.93;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:03:55;3.67;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:06:21;1.60;;;1.07;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:08:53;1.97;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:11:19;5.17;;;1.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:13:48;3.07;;;1.50;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:16:13;2.43;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:18:39;4.63;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:21:05;2.13;;;1.17;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:23:32;2.50;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:25:57;2.33;;;1.07;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:28:23;3.30;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:30:49;2.07;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:33:15;3.47;;;1.13;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:35:41;3.67;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:38:06;5.07;;;1.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:40:32;2.07;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:43:02;3.23;;;1.07;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:45:28;1.27;;;1.07;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:47:54;1.47;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:50:21;4.67;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:52:46;4.00;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:55:11;3.33;;;1.17;;
1751;SDS011;873;47.696;8.068;2023-04-15T13:57:37;1.50;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:00:02;1.83;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:02:38;3.83;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:05:05;3.20;;;1.43;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:07:31;2.17;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:09:56;2.17;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:12:22;2.33;;;1.07;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:14:48;2.47;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:17:13;2.20;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:19:39;3.17;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:22:04;2.60;;;1.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:24:30;1.83;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:26:55;1.20;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:29:21;1.40;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:31:47;4.20;;;1.67;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:34:14;4.03;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:36:40;3.57;;;1.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:39:06;2.57;;;1.27;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:41:32;2.23;;;1.17;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:43:58;5.03;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:46:24;2.37;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:48:50;1.93;;;1.23;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:51:15;2.30;;;1.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:53:41;1.43;;;0.97;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:56:06;2.17;;;1.13;;
1751;SDS011;873;47.696;8.068;2023-04-15T14:58:32;2.90;;;1.27;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:00:57;2.70;;;1.13;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:03:23;7.43;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:05:49;1.93;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:08:14;1.60;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:10:40;2.97;;;1.63;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:13:06;2.87;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:15:33;1.47;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:17:59;4.10;;;1.80;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:20:25;2.33;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:22:51;5.87;;;1.77;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:25:16;2.10;;;1.33;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:27:42;2.83;;;1.27;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:30:08;5.20;;;1.23;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:32:34;1.73;;;1.23;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:35:00;4.83;;;1.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:37:26;2.57;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:39:51;3.07;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:42:18;3.17;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:44:44;3.07;;;1.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:47:10;3.87;;;1.70;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:49:36;3.00;;;1.43;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:52:01;2.80;;;1.33;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:54:26;1.13;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:56:53;5.47;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-04-15T15:59:18;2.10;;;1.17;;
1751;SDS011;873;47.696;8.068;2023-04-15T16:01:44;4.10;;;1.40;;
1751;SDS011;873;47.696;8.068;2023-04-15T16:04:09;1.83;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-04-15T16:06:35;2.03;;;1.43;;