sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49711;DHT22;35602;44.534;18.696;2022-10-18T00:03:07;23.00;58.60
49711;DHT22;35602;44.534;18.696;2022-10-18T00:08:08;23.00;58.60
49711;DHT22;35602;44.534;18.696;2022-10-18T00:13:09;23.00;58.60
49711;DHT22;35602;44.534;18.696;2022-10-18T00:18:09;23.00;58.60
49711;DHT22;35602;44.534;18.696;2022-10-18T00:23:13;23.00;58.60
49711;DHT22;35602;44.534;18.696;2022-10-18T00:28:14;23.00;58.60
49711;DHT22;35602;44.534;18.696;2022-10-18T00:33:15;23.00;58.40
49711;DHT22;35602;44.534;18.696;2022-10-18T00:38:16;23.00;58.40
49711;DHT22;35602;44.534;18.696;2022-10-18T00:43:17;23.20;58.50
49711;DHT22;35602;44.534;18.696;2022-10-18T00:48:19;23.00;58.40
49711;DHT22;35602;44.534;18.696;2022-10-18T00:53:21;23.00;58.30
49711;DHT22;35602;44.534;18.696;2022-10-18T00:58:23;23.00;58.30
49711;DHT22;35602;44.534;18.696;2022-10-18T01:03:24;23.00;58.30
49711;DHT22;35602;44.534;18.696;2022-10-18T01:13:55;23.00;58.30
49711;DHT22;35602;44.534;18.696;2022-10-18T01:27:23;22.90;58.00
49711;DHT22;35602;44.534;18.696;2022-10-18T01:32:34;22.90;57.90
49711;DHT22;35602;44.534;18.696;2022-10-18T01:37:37;23.00;58.10
49711;DHT22;35602;44.534;18.696;2022-10-18T01:42:39;22.90;58.10
49711;DHT22;35602;44.534;18.696;2022-10-18T01:47:45;22.90;58.00
49711;DHT22;35602;44.534;18.696;2022-10-18T01:52:50;22.90;58.00
49711;DHT22;35602;44.534;18.696;2022-10-18T01:58:12;22.90;57.90
49711;DHT22;35602;44.534;18.696;2022-10-18T02:03:24;22.90;57.90
49711;DHT22;35602;44.534;18.696;2022-10-18T02:08:50;22.90;58.00
49711;DHT22;35602;44.534;18.696;2022-10-18T02:14:03;22.90;57.80
49711;DHT22;35602;44.534;18.696;2022-10-18T02:19:17;22.90;57.60
49711;DHT22;35602;44.534;18.696;2022-10-18T02:24:24;22.90;57.60
49711;DHT22;35602;44.534;18.696;2022-10-18T02:29:25;22.90;57.70
49711;DHT22;35602;44.534;18.696;2022-10-18T02:34:36;22.90;57.70
49711;DHT22;35602;44.534;18.696;2022-10-18T02:39:43;23.00;57.90
49711;DHT22;35602;44.534;18.696;2022-10-18T02:44:45;22.90;57.70
49711;DHT22;35602;44.534;18.696;2022-10-18T02:49:46;22.90;57.60
49711;DHT22;35602;44.534;18.696;2022-10-18T02:54:47;22.90;57.60
49711;DHT22;35602;44.534;18.696;2022-10-18T02:59:48;22.90;57.90
49711;DHT22;35602;44.534;18.696;2022-10-18T03:04:49;22.90;57.60
49711;DHT22;35602;44.534;18.696;2022-10-18T03:09:49;22.90;57.60
49711;DHT22;35602;44.534;18.696;2022-10-18T03:14:50;22.90;57.60
49711;DHT22;35602;44.534;18.696;2022-10-18T03:19:51;22.90;57.60
49711;DHT22;35602;44.534;18.696;2022-10-18T03:24:52;22.90;57.60
49711;DHT22;35602;44.534;18.696;2022-10-18T03:29:53;22.90;57.60
49711;DHT22;35602;44.534;18.696;2022-10-18T03:34:54;22.90;57.60
49711;DHT22;35602;44.534;18.696;2022-10-18T03:39:56;22.80;57.50
49711;DHT22;35602;44.534;18.696;2022-10-18T03:44:57;22.80;57.30
49711;DHT22;35602;44.534;18.696;2022-10-18T03:49:57;22.80;57.30
49711;DHT22;35602;44.534;18.696;2022-10-18T03:54:58;22.80;57.30
49711;DHT22;35602;44.534;18.696;2022-10-18T04:00:00;22.80;57.20
49711;DHT22;35602;44.534;18.696;2022-10-18T04:05:01;22.80;57.20
49711;DHT22;35602;44.534;18.696;2022-10-18T04:10:02;22.80;57.10
49711;DHT22;35602;44.534;18.696;2022-10-18T04:15:04;22.80;57.00
49711;DHT22;35602;44.534;18.696;2022-10-18T04:20:06;22.80;57.10
49711;DHT22;35602;44.534;18.696;2022-10-18T04:25:07;22.80;57.10
49711;DHT22;35602;44.534;18.696;2022-10-18T04:30:08;22.80;57.20
49711;DHT22;35602;44.534;18.696;2022-10-18T04:35:09;22.80;56.90
49711;DHT22;35602;44.534;18.696;2022-10-18T04:40:11;22.80;57.20
49711;DHT22;35602;44.534;18.696;2022-10-18T04:45:15;22.80;57.20
49711;DHT22;35602;44.534;18.696;2022-10-18T04:50:15;22.70;57.00
49711;DHT22;35602;44.534;18.696;2022-10-18T04:55:16;22.70;57.10
49711;DHT22;35602;44.534;18.696;2022-10-18T05:00:17;22.80;57.20
49711;DHT22;35602;44.534;18.696;2022-10-18T05:05:18;22.70;56.90
49711;DHT22;35602;44.534;18.696;2022-10-18T05:10:19;22.80;56.90
49711;DHT22;35602;44.534;18.696;2022-10-18T05:15:20;22.70;56.80
49711;DHT22;35602;44.534;18.696;2022-10-18T05:20:20;22.70;56.80
49711;DHT22;35602;44.534;18.696;2022-10-18T05:25:21;22.70;56.80
49711;DHT22;35602;44.534;18.696;2022-10-18T05:30:22;22.70;56.70
49711;DHT22;35602;44.534;18.696;2022-10-18T05:35:23;22.70;56.60
49711;DHT22;35602;44.534;18.696;2022-10-18T05:40:23;22.70;56.70
49711;DHT22;35602;44.534;18.696;2022-10-18T05:45:24;22.70;56.80
49711;DHT22;35602;44.534;18.696;2022-10-18T05:50:25;22.70;56.50
49711;DHT22;35602;44.534;18.696;2022-10-18T05:55:26;22.70;56.60
49711;DHT22;35602;44.534;18.696;2022-10-18T06:00:27;22.70;56.50
49711;DHT22;35602;44.534;18.696;2022-10-18T06:05:28;22.70;56.50
49711;DHT22;35602;44.534;18.696;2022-10-18T06:10:28;22.70;56.40
49711;DHT22;35602;44.534;18.696;2022-10-18T06:15:31;22.70;56.40
49711;DHT22;35602;44.534;18.696;2022-10-18T06:20:32;22.70;56.40
49711;DHT22;35602;44.534;18.696;2022-10-18T06:25:32;22.70;56.40
49711;DHT22;35602;44.534;18.696;2022-10-18T06:30:33;22.70;56.20
49711;DHT22;35602;44.534;18.696;2022-10-18T06:35:34;22.70;56.30
49711;DHT22;35602;44.534;18.696;2022-10-18T06:40:35;22.70;56.30
49711;DHT22;35602;44.534;18.696;2022-10-18T06:45:38;22.70;56.20
49711;DHT22;35602;44.534;18.696;2022-10-18T06:50:41;22.70;56.10
49711;DHT22;35602;44.534;18.696;2022-10-18T06:55:42;22.70;56.20
49711;DHT22;35602;44.534;18.696;2022-10-18T07:00:43;22.70;56.00
49711;DHT22;35602;44.534;18.696;2022-10-18T07:05:44;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-18T07:10:52;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-18T07:16:07;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-18T07:21:11;22.90;54.90
49711;DHT22;35602;44.534;18.696;2022-10-18T07:26:24;22.90;54.70
49711;DHT22;35602;44.534;18.696;2022-10-18T07:31:27;22.90;54.80
49711;DHT22;35602;44.534;18.696;2022-10-18T07:36:29;23.00;54.80
49711;DHT22;35602;44.534;18.696;2022-10-18T07:41:30;23.00;54.60
49711;DHT22;35602;44.534;18.696;2022-10-18T07:46:33;23.10;54.70
49711;DHT22;35602;44.534;18.696;2022-10-18T07:51:34;23.10;54.10
49711;DHT22;35602;44.534;18.696;2022-10-18T07:56:35;23.10;54.50
49711;DHT22;35602;44.534;18.696;2022-10-18T08:01:36;23.20;54.50
49711;DHT22;35602;44.534;18.696;2022-10-18T08:06:37;23.30;54.40
49711;DHT22;35602;44.534;18.696;2022-10-18T08:11:37;23.20;54.40
49711;DHT22;35602;44.534;18.696;2022-10-18T08:16:38;23.20;54.40
49711;DHT22;35602;44.534;18.696;2022-10-18T08:21:39;23.30;54.40
49711;DHT22;35602;44.534;18.696;2022-10-18T08:26:40;23.30;54.40
49711;DHT22;35602;44.534;18.696;2022-10-18T08:31:41;23.30;54.60
49711;DHT22;35602;44.534;18.696;2022-10-18T08:36:41;23.30;54.50
49711;DHT22;35602;44.534;18.696;2022-10-18T08:42:00;23.30;54.60
49711;DHT22;35602;44.534;18.696;2022-10-18T08:47:26;23.40;54.50
49711;DHT22;35602;44.534;18.696;2022-10-18T08:57:36;23.40;54.70
49711;DHT22;35602;44.534;18.696;2022-10-18T09:11:20;23.30;54.60
49711;DHT22;35602;44.534;18.696;2022-10-18T09:17:02;23.30;54.50
49711;DHT22;35602;44.534;18.696;2022-10-18T09:22:18;23.30;54.40
49711;DHT22;35602;44.534;18.696;2022-10-18T09:27:21;23.30;54.80
49711;DHT22;35602;44.534;18.696;2022-10-18T09:34:24;23.40;55.00
49711;DHT22;35602;44.534;18.696;2022-10-18T09:39:34;23.50;55.30
49711;DHT22;35602;44.534;18.696;2022-10-18T09:44:43;23.40;55.50
49711;DHT22;35602;44.534;18.696;2022-10-18T09:49:47;23.40;55.60
49711;DHT22;35602;44.534;18.696;2022-10-18T09:54:54;23.40;55.60
49711;DHT22;35602;44.534;18.696;2022-10-18T09:59:59;23.40;55.70
49711;DHT22;35602;44.534;18.696;2022-10-18T10:05:01;23.40;55.80
49711;DHT22;35602;44.534;18.696;2022-10-18T10:10:15;23.20;54.40
49711;DHT22;35602;44.534;18.696;2022-10-18T10:15:23;23.30;54.80
49711;DHT22;35602;44.534;18.696;2022-10-18T10:20:35;23.40;55.00
49711;DHT22;35602;44.534;18.696;2022-10-18T10:25:41;23.40;55.10
49711;DHT22;35602;44.534;18.696;2022-10-18T10:30:43;23.40;55.50
49711;DHT22;35602;44.534;18.696;2022-10-18T10:35:44;23.40;55.60
49711;DHT22;35602;44.534;18.696;2022-10-18T10:40:49;23.40;56.40
49711;DHT22;35602;44.534;18.696;2022-10-18T10:49:45;23.30;55.90
49711;DHT22;35602;44.534;18.696;2022-10-18T10:54:47;23.40;56.20
49711;DHT22;35602;44.534;18.696;2022-10-18T10:59:53;23.40;56.40
49711;DHT22;35602;44.534;18.696;2022-10-18T11:04:56;23.40;56.50
49711;DHT22;35602;44.534;18.696;2022-10-18T11:11:55;23.40;56.70
49711;DHT22;35602;44.534;18.696;2022-10-18T11:17:16;23.50;56.90
49711;DHT22;35602;44.534;18.696;2022-10-18T11:22:21;23.50;56.90
49711;DHT22;35602;44.534;18.696;2022-10-18T11:27:35;23.30;57.00
49711;DHT22;35602;44.534;18.696;2022-10-18T11:32:56;23.40;57.00
49711;DHT22;35602;44.534;18.696;2022-10-18T11:38:45;23.40;56.90
49711;DHT22;35602;44.534;18.696;2022-10-18T11:44:00;23.40;57.00
49711;DHT22;35602;44.534;18.696;2022-10-18T11:49:16;23.40;57.20
49711;DHT22;35602;44.534;18.696;2022-10-18T12:04:56;23.40;57.10
49711;DHT22;35602;44.534;18.696;2022-10-18T12:09:59;23.40;57.30
49711;DHT22;35602;44.534;18.696;2022-10-18T12:15:06;23.40;58.50
49711;DHT22;35602;44.534;18.696;2022-10-18T12:20:34;23.50;58.20
49711;DHT22;35602;44.534;18.696;2022-10-18T12:25:39;23.60;58.60
49711;DHT22;35602;44.534;18.696;2022-10-18T12:37:58;23.60;58.90
49711;DHT22;35602;44.534;18.696;2022-10-18T12:43:15;23.60;59.30
49711;DHT22;35602;44.534;18.696;2022-10-18T12:48:33;23.70;59.40
49711;DHT22;35602;44.534;18.696;2022-10-18T12:53:35;23.70;59.50
49711;DHT22;35602;44.534;18.696;2022-10-18T12:58:36;23.60;59.30
49711;DHT22;35602;44.534;18.696;2022-10-18T13:03:50;23.70;60.20
49711;DHT22;35602;44.534;18.696;2022-10-18T13:09:17;23.80;59.50
49711;DHT22;35602;44.534;18.696;2022-10-18T13:21:24;23.70;58.40
49711;DHT22;35602;44.534;18.696;2022-10-18T13:27:07;23.70;56.60
49711;DHT22;35602;44.534;18.696;2022-10-18T13:35:53;23.70;56.50
49711;DHT22;35602;44.534;18.696;2022-10-18T13:47:34;23.70;57.20
49711;DHT22;35602;44.534;18.696;2022-10-18T13:53:08;23.60;56.90
49711;DHT22;35602;44.534;18.696;2022-10-18T13:58:47;23.70;57.10
49711;DHT22;35602;44.534;18.696;2022-10-18T14:05:49;23.60;57.30
49711;DHT22;35602;44.534;18.696;2022-10-18T14:11:00;23.50;57.40
49711;DHT22;35602;44.534;18.696;2022-10-18T14:16:12;23.50;57.80
49711;DHT22;35602;44.534;18.696;2022-10-18T14:21:21;23.40;57.90
49711;DHT22;35602;44.534;18.696;2022-10-18T14:26:23;23.40;58.00
49711;DHT22;35602;44.534;18.696;2022-10-18T14:31:29;23.40;58.10
49711;DHT22;35602;44.534;18.696;2022-10-18T14:36:36;23.40;58.20
49711;DHT22;35602;44.534;18.696;2022-10-18T14:41:56;23.30;58.20
49711;DHT22;35602;44.534;18.696;2022-10-18T14:47:00;23.30;58.30
49711;DHT22;35602;44.534;18.696;2022-10-18T14:52:01;23.30;58.40
49711;DHT22;35602;44.534;18.696;2022-10-18T14:57:03;23.30;58.50
49711;DHT22;35602;44.534;18.696;2022-10-18T15:02:15;23.30;58.50
49711;DHT22;35602;44.534;18.696;2022-10-18T15:07:17;23.30;58.60
49711;DHT22;35602;44.534;18.696;2022-10-18T15:12:19;23.30;58.60
49711;DHT22;35602;44.534;18.696;2022-10-18T15:17:26;23.30;58.70
49711;DHT22;35602;44.534;18.696;2022-10-18T15:22:29;23.20;58.80
49711;DHT22;35602;44.534;18.696;2022-10-18T15:27:34;23.30;58.80
49711;DHT22;35602;44.534;18.696;2022-10-18T15:32:35;23.20;58.90
49711;DHT22;35602;44.534;18.696;2022-10-18T15:37:44;23.30;58.80
49711;DHT22;35602;44.534;18.696;2022-10-18T15:42:45;23.20;58.70
49711;DHT22;35602;44.534;18.696;2022-10-18T15:47:58;23.20;58.90
49711;DHT22;35602;44.534;18.696;2022-10-18T15:53:44;23.20;59.00
49711;DHT22;35602;44.534;18.696;2022-10-18T15:58:46;23.20;59.70
49711;DHT22;35602;44.534;18.696;2022-10-18T16:03:47;23.20;59.10
49711;DHT22;35602;44.534;18.696;2022-10-18T16:08:50;23.20;59.10
49711;DHT22;35602;44.534;18.696;2022-10-18T16:13:52;23.20;59.10
49711;DHT22;35602;44.534;18.696;2022-10-18T16:18:53;23.20;59.10
49711;DHT22;35602;44.534;18.696;2022-10-18T16:23:55;23.20;59.20
49711;DHT22;35602;44.534;18.696;2022-10-18T16:28:57;23.20;59.30
49711;DHT22;35602;44.534;18.696;2022-10-18T16:33:59;23.20;59.30
49711;DHT22;35602;44.534;18.696;2022-10-18T16:39:03;23.20;59.30
49711;DHT22;35602;44.534;18.696;2022-10-18T16:44:10;23.20;59.40
49711;DHT22;35602;44.534;18.696;2022-10-18T16:49:24;23.20;59.40
49711;DHT22;35602;44.534;18.696;2022-10-18T16:54:26;23.20;59.50
49711;DHT22;35602;44.534;18.696;2022-10-18T16:59:30;23.20;59.50
49711;DHT22;35602;44.534;18.696;2022-10-18T17:04:31;23.10;59.50
49711;DHT22;35602;44.534;18.696;2022-10-18T17:09:32;23.20;59.50
49711;DHT22;35602;44.534;18.696;2022-10-18T17:14:35;23.20;59.60
49711;DHT22;35602;44.534;18.696;2022-10-18T17:19:36;23.20;59.70
49711;DHT22;35602;44.534;18.696;2022-10-18T17:24:37;23.20;59.70
49711;DHT22;35602;44.534;18.696;2022-10-18T17:29:39;23.20;59.70
49711;DHT22;35602;44.534;18.696;2022-10-18T17:34:40;23.20;59.80
49711;DHT22;35602;44.534;18.696;2022-10-18T17:39:41;23.20;59.80
49711;DHT22;35602;44.534;18.696;2022-10-18T17:44:43;23.20;59.90
49711;DHT22;35602;44.534;18.696;2022-10-18T17:49:43;23.20;60.00
49711;DHT22;35602;44.534;18.696;2022-10-18T17:54:45;23.20;60.00
49711;DHT22;35602;44.534;18.696;2022-10-18T17:59:46;23.20;60.10
49711;DHT22;35602;44.534;18.696;2022-10-18T18:04:48;23.20;60.10
49711;DHT22;35602;44.534;18.696;2022-10-18T18:09:50;23.20;60.00
49711;DHT22;35602;44.534;18.696;2022-10-18T18:14:51;23.20;60.20
49711;DHT22;35602;44.534;18.696;2022-10-18T18:19:52;23.20;60.20
49711;DHT22;35602;44.534;18.696;2022-10-18T18:24:52;23.20;60.30
49711;DHT22;35602;44.534;18.696;2022-10-18T18:29:53;23.20;60.40
49711;DHT22;35602;44.534;18.696;2022-10-18T18:34:54;23.20;60.30
49711;DHT22;35602;44.534;18.696;2022-10-18T18:39:55;23.10;60.40
49711;DHT22;35602;44.534;18.696;2022-10-18T18:44:56;23.20;60.50
49711;DHT22;35602;44.534;18.696;2022-10-18T18:49:56;23.20;60.40
49711;DHT22;35602;44.534;18.696;2022-10-18T18:54:57;23.20;60.40
49711;DHT22;35602;44.534;18.696;2022-10-18T18:59:58;23.10;60.40
49711;DHT22;35602;44.534;18.696;2022-10-18T19:04:59;23.10;60.50
49711;DHT22;35602;44.534;18.696;2022-10-18T19:09:59;23.20;60.60
49711;DHT22;35602;44.534;18.696;2022-10-18T19:15:00;23.20;60.50
49711;DHT22;35602;44.534;18.696;2022-10-18T19:20:01;23.20;60.50
49711;DHT22;35602;44.534;18.696;2022-10-18T19:25:05;23.10;60.60
49711;DHT22;35602;44.534;18.696;2022-10-18T19:30:10;23.10;60.50
49711;DHT22;35602;44.534;18.696;2022-10-18T19:35:11;23.10;60.60
49711;DHT22;35602;44.534;18.696;2022-10-18T19:40:12;23.10;60.60
49711;DHT22;35602;44.534;18.696;2022-10-18T19:45:13;23.10;60.60
49711;DHT22;35602;44.534;18.696;2022-10-18T19:50:13;23.10;60.60
49711;DHT22;35602;44.534;18.696;2022-10-18T19:55:14;23.10;60.70
49711;DHT22;35602;44.534;18.696;2022-10-18T20:00:15;23.10;60.60
49711;DHT22;35602;44.534;18.696;2022-10-18T20:05:16;23.10;60.60
49711;DHT22;35602;44.534;18.696;2022-10-18T20:10:17;23.10;60.70
49711;DHT22;35602;44.534;18.696;2022-10-18T20:15:17;23.10;60.70
49711;DHT22;35602;44.534;18.696;2022-10-18T20:20:18;23.10;60.70
49711;DHT22;35602;44.534;18.696;2022-10-18T20:25:19;23.10;60.70
49711;DHT22;35602;44.534;18.696;2022-10-18T20:30:20;23.10;60.70
49711;DHT22;35602;44.534;18.696;2022-10-18T20:35:21;23.10;60.70
49711;DHT22;35602;44.534;18.696;2022-10-18T20:40:22;23.10;60.80
49711;DHT22;35602;44.534;18.696;2022-10-18T20:45:22;23.10;60.70
49711;DHT22;35602;44.534;18.696;2022-10-18T20:50:23;23.10;60.80
49711;DHT22;35602;44.534;18.696;2022-10-18T20:55:24;23.10;60.80
49711;DHT22;35602;44.534;18.696;2022-10-18T21:00:25;23.10;60.80
49711;DHT22;35602;44.534;18.696;2022-10-18T21:05:28;23.00;60.80
49711;DHT22;35602;44.534;18.696;2022-10-18T21:10:29;23.10;61.00
49711;DHT22;35602;44.534;18.696;2022-10-18T21:15:30;23.10;61.00
49711;DHT22;35602;44.534;18.696;2022-10-18T21:20:32;23.00;61.00
49711;DHT22;35602;44.534;18.696;2022-10-18T21:25:33;23.10;61.10
49711;DHT22;35602;44.534;18.696;2022-10-18T21:30:33;23.00;61.00
49711;DHT22;35602;44.534;18.696;2022-10-18T21:35:36;23.10;61.10
49711;DHT22;35602;44.534;18.696;2022-10-18T21:40:37;23.00;61.10
49711;DHT22;35602;44.534;18.696;2022-10-18T21:45:43;23.00;61.20
49711;DHT22;35602;44.534;18.696;2022-10-18T21:50:44;23.10;61.30
49711;DHT22;35602;44.534;18.696;2022-10-18T21:55:45;23.00;61.40
49711;DHT22;35602;44.534;18.696;2022-10-18T22:00:48;23.10;61.50
49711;DHT22;35602;44.534;18.696;2022-10-18T22:06:00;23.00;61.50
49711;DHT22;35602;44.534;18.696;2022-10-18T22:11:02;23.00;61.40
49711;DHT22;35602;44.534;18.696;2022-10-18T22:16:04;23.00;62.30
49711;DHT22;35602;44.534;18.696;2022-10-18T22:21:07;23.00;61.60
49711;DHT22;35602;44.534;18.696;2022-10-18T22:26:14;23.00;61.70
49711;DHT22;35602;44.534;18.696;2022-10-18T22:31:18;23.00;61.80
49711;DHT22;35602;44.534;18.696;2022-10-18T22:36:19;23.00;61.80
49711;DHT22;35602;44.534;18.696;2022-10-18T22:41:20;23.00;61.90
49711;DHT22;35602;44.534;18.696;2022-10-18T22:46:21;23.00;62.00
49711;DHT22;35602;44.534;18.696;2022-10-18T22:51:22;23.00;62.10
49711;DHT22;35602;44.534;18.696;2022-10-18T22:56:22;23.00;62.20
49711;DHT22;35602;44.534;18.696;2022-10-18T23:01:23;23.00;62.20
49711;DHT22;35602;44.534;18.696;2022-10-18T23:06:32;23.00;62.20
49711;DHT22;35602;44.534;18.696;2022-10-18T23:11:34;23.00;62.00
49711;DHT22;35602;44.534;18.696;2022-10-18T23:16:35;23.00;62.30
49711;DHT22;35602;44.534;18.696;2022-10-18T23:21:36;23.00;62.30
49711;DHT22;35602;44.534;18.696;2022-10-18T23:26:37;23.00;62.30
49711;DHT22;35602;44.534;18.696;2022-10-18T23:31:37;23.00;62.40
49711;DHT22;35602;44.534;18.696;2022-10-18T23:36:38;23.00;62.50
49711;DHT22;35602;44.534;18.696;2022-10-18T23:41:39;23.00;62.60
49711;DHT22;35602;44.534;18.696;2022-10-18T23:46:40;23.00;63.10
49711;DHT22;35602;44.534;18.696;2022-10-18T23:51:40;23.00;62.60
49711;DHT22;35602;44.534;18.696;2022-10-18T23:56:41;23.00;62.70
