sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:00:28;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:00:58;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:02:53;3;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:03:23;3;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:03:58;7;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:04:28;7;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:05:59;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:06:29;5;5;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:08:24;6;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:08:55;6;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:09:54;6;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:10:24;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:10:55;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:11:25;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:11:58;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:12:28;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:13:29;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:13:59;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:14:29;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:14:59;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:16:16;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:16:47;5;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:17:17;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:17:47;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:18:17;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:18:48;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:19:18;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:19:48;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:20:19;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:20:50;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:21:20;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:21:50;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:22:20;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:22:51;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:23:37;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:24:07;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:24:38;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:25:09;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:25:39;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:26:09;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:26:40;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:27:10;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:27:40;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:28:11;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:28:41;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:29:12;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:29:42;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:30:14;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:30:45;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:31:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:31:46;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:32:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:32:47;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:33:18;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:33:49;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:34:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:34:49;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:35:21;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:35:51;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:36:32;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:37:06;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:37:37;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:38:07;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:38:38;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:39:08;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:39:38;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:40:09;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:40:42;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:41:13;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:41:43;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:42:14;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:42:46;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:43:21;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:43:51;4;4;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:45:45;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:46:16;3;3;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:46:46;6;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:47:17;6;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:47:47;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:48:20;7;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:48:52;7;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:49:22;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:49:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:50:23;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:50:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:51:25;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:51:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:52:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:54:36;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:55:50;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:56:24;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:56:55;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:57:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:58:00;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:58:34;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:59:10;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T00:59:43;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:00:16;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:00:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:01:27;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:01:58;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:02:28;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:02:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:03:29;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:04:00;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:05:04;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:05:34;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:06:05;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:06:37;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:07:12;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:07:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:08:15;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:08:48;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:09:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:09:52;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:11:09;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:11:45;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:13:28;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:13:58;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:15:12;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:15:43;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:16:53;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:17:31;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:18:09;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:18:40;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:19:14;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:19:54;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:20:50;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:21:36;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:22:15;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:22:57;5;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:23:37;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:24:48;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:25:19;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:25:52;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:26:23;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:26:53;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:27:24;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:27:54;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:28:27;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:29:05;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:29:36;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:31:41;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:45:20;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:45:50;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:46:21;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:46:51;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:47:22;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:47:52;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:48:23;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:48:53;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:49:23;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:49:54;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:50:24;5;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:50:54;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:51:25;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:51:55;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:52:25;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:52:56;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:53:26;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:53:56;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:54:26;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:54:57;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:55:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:55:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:56:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:56:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:57:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:57:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:58:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:58:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:59:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T01:59:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:00:31;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:01:05;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:01:36;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:02:10;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:02:41;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:03:11;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:03:41;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:04:12;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:04:42;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:05:13;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:05:43;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:06:13;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:06:43;5;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:07:14;5;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:07:44;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:08:14;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:08:45;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:09:15;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:09:45;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:10:16;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:10:47;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:11:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:11:47;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:12:18;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:12:48;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:13:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:13:49;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:14:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:14:49;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:15:20;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:15:50;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:16:49;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:17:19;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:17:50;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:18:20;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:18:50;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:19:21;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:19:51;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:20:21;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:20:51;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:21:22;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:21:52;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:22:23;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:22:53;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:23:23;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:23:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:24:24;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:24:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:25:24;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:26:03;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:26:33;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:27:03;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:27:34;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:28:04;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:28:35;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:29:05;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:29:35;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:30:06;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:30:37;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:31:08;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:31:38;2;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:32:09;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:32:39;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:33:09;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:33:40;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:34:10;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:34:41;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:35:11;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:35:41;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:36:12;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:36:42;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:37:13;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:37:43;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:38:13;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:38:43;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:39:14;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:39:44;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:40:14;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:40:45;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:41:15;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:41:45;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:42:16;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:42:46;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:43:17;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:45:14;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:45:44;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:46:14;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:46:44;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:47:15;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:47:45;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:48:15;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:48:46;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:49:16;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:49:46;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:50:16;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:50:47;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:51:17;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:51:47;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:52:18;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:52:48;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:53:19;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:53:50;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:54:20;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:54:50;2;2;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:55:21;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:55:51;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:56:21;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:56:51;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:57:22;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:57:52;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:58:22;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:58:52;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:59:23;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T02:59:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:00:23;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:00:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:01:24;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:02:00;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:02:48;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:03:18;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:03:49;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:04:19;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:04:49;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:05:19;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:05:50;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:06:20;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:06:50;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:07:21;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:07:51;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:08:21;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:08:51;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:09:22;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:09:52;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:10:23;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:10:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:11:23;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:11:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:12:24;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:12:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:13:25;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:13:56;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:15:33;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:16:42;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:17:13;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:18:40;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:19:10;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:19:40;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:20:12;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:20:42;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:21:13;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:21:43;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:22:14;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:22:44;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:23:14;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:23:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:24:15;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:24:45;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:25:15;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:25:45;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:26:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:26:46;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:27:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:27:46;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:28:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:29:02;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:30:01;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:30:31;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:31:02;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:31:32;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:32:03;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:32:33;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:33:03;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:33:34;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:34:04;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:34:34;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:35:05;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:35:35;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:36:06;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:36:36;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:37:06;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:37:37;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:38:07;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:38:37;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:39:08;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:39:38;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:40:09;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:40:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:41:10;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:41:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:42:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:44:33;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:45:03;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:45:34;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:46:04;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:46:35;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:47:05;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:47:35;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:48:06;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:48:36;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:49:06;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:49:37;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:50:08;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:50:38;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:51:09;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:51:39;0;0;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:52:09;1;1;
69756;PMS5003;57239;51.984;5.748;2023-04-03T03:52:39;1;1;