sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-03-15T00:01:44;100394.86;;;4.87;66.58
68145;BME280;55400;51.824;-0.196;2023-03-15T00:05:45;100396.19;;;4.84;67.05
68145;BME280;55400;51.824;-0.196;2023-03-15T00:09:44;100396.19;;;4.83;66.95
68145;BME280;55400;51.824;-0.196;2023-03-15T00:13:44;100403.19;;;4.75;67.04
68145;BME280;55400;51.824;-0.196;2023-03-15T00:17:44;100401.15;;;4.76;67.43
68145;BME280;55400;51.824;-0.196;2023-03-15T00:21:44;100410.74;;;4.82;67.43
68145;BME280;55400;51.824;-0.196;2023-03-15T00:25:44;100416.92;;;4.85;67.32
68145;BME280;55400;51.824;-0.196;2023-03-15T00:29:44;100416.92;;;4.86;67.13
68145;BME280;55400;51.824;-0.196;2023-03-15T00:33:44;100422.34;;;4.87;67.08
68145;BME280;55400;51.824;-0.196;2023-03-15T00:37:45;100426.45;;;4.76;66.87
68145;BME280;55400;51.824;-0.196;2023-03-15T00:41:44;100428.38;;;4.77;67.28
68145;BME280;55400;51.824;-0.196;2023-03-15T00:49:45;100442.1;;;4.76;67.25
68145;BME280;55400;51.824;-0.196;2023-03-15T00:53:45;100447.53;;;4.75;67.30
68145;BME280;55400;51.824;-0.196;2023-03-15T01:01:44;100456.19;;;4.73;67.29
68145;BME280;55400;51.824;-0.196;2023-03-15T01:09:44;100453.9;;;4.74;67.38
68145;BME280;55400;51.824;-0.196;2023-03-15T01:13:44;100453.9;;;4.75;67.32
68145;BME280;55400;51.824;-0.196;2023-03-15T01:17:45;100465.81;;;4.74;67.16
68145;BME280;55400;51.824;-0.196;2023-03-15T01:21:44;100478.97;;;4.67;67.19
68145;BME280;55400;51.824;-0.196;2023-03-15T01:25:45;100486.21;;;4.60;67.18
68145;BME280;55400;51.824;-0.196;2023-03-15T01:29:44;100488.06;;;4.58;67.18
68145;BME280;55400;51.824;-0.196;2023-03-15T01:33:45;100491.04999999999;;;4.57;67.25
68145;BME280;55400;51.824;-0.196;2023-03-15T01:37:44;100491.04999999999;;;4.52;67.40
68145;BME280;55400;51.824;-0.196;2023-03-15T01:41:45;100501.5;;;4.48;67.51
68145;BME280;55400;51.824;-0.196;2023-03-15T01:45:53;100506.3;;;4.46;67.47
68145;BME280;55400;51.824;-0.196;2023-03-15T01:49:45;100508.06999999999;;;4.43;67.28
68145;BME280;55400;51.824;-0.196;2023-03-15T01:53:46;100518.0;;;4.36;67.17
68145;BME280;55400;51.824;-0.196;2023-03-15T01:57:45;100518.0;;;4.29;67.20
68145;BME280;55400;51.824;-0.196;2023-03-15T02:01:45;100535.24;;;4.21;67.07
68145;BME280;55400;51.824;-0.196;2023-03-15T02:05:46;100535.24;;;4.15;67.07
68145;BME280;55400;51.824;-0.196;2023-03-15T02:09:46;100541.66;;;4.08;67.20
68145;BME280;55400;51.824;-0.196;2023-03-15T02:13:45;100539.73;;;4.01;67.20
68145;BME280;55400;51.824;-0.196;2023-03-15T02:17:45;100539.73;;;3.99;67.38
68145;BME280;55400;51.824;-0.196;2023-03-15T02:21:46;100541.63;;;3.94;67.38
68145;BME280;55400;51.824;-0.196;2023-03-15T02:25:47;100536.6;;;3.95;67.38
68145;BME280;55400;51.824;-0.196;2023-03-15T02:29:45;100530.3;;;3.97;67.80
68145;BME280;55400;51.824;-0.196;2023-03-15T02:33:45;100533.2;;;3.94;68.00
68145;BME280;55400;51.824;-0.196;2023-03-15T02:37:45;100531.91;;;3.93;68.00
68145;BME280;55400;51.824;-0.196;2023-03-15T02:41:45;100531.91;;;3.94;67.96
68145;BME280;55400;51.824;-0.196;2023-03-15T02:45:45;100541.3;;;3.96;67.88
68145;BME280;55400;51.824;-0.196;2023-03-15T02:49:45;100540.97;;;3.99;67.76
68145;BME280;55400;51.824;-0.196;2023-03-15T02:53:45;100539.28;;;4.00;67.76
68145;BME280;55400;51.824;-0.196;2023-03-15T02:57:45;100539.28;;;3.98;67.88
68145;BME280;55400;51.824;-0.196;2023-03-15T03:01:45;100549.51;;;3.91;67.75
68145;BME280;55400;51.824;-0.196;2023-03-15T03:05:45;100549.51;;;3.83;67.75
68145;BME280;55400;51.824;-0.196;2023-03-15T03:09:45;100551.19;;;3.79;67.91
68145;BME280;55400;51.824;-0.196;2023-03-15T03:13:45;100545.28;;;3.76;68.19
68145;BME280;55400;51.824;-0.196;2023-03-15T03:17:45;100541.47;;;3.79;68.19
68145;BME280;55400;51.824;-0.196;2023-03-15T03:25:45;100543.91;;;3.73;67.97
68145;BME280;55400;51.824;-0.196;2023-03-15T03:29:45;100544.9;;;3.66;67.49
68145;BME280;55400;51.824;-0.196;2023-03-15T03:33:45;100544.9;;;3.63;67.40
68145;BME280;55400;51.824;-0.196;2023-03-15T03:37:45;100566.22;;;3.54;67.00
68145;BME280;55400;51.824;-0.196;2023-03-15T03:41:45;100582.84;;;3.43;67.00
68145;BME280;55400;51.824;-0.196;2023-03-15T03:45:45;100587.09;;;3.41;67.54
68145;BME280;55400;51.824;-0.196;2023-03-15T03:49:45;100603.2;;;3.42;67.34
68145;BME280;55400;51.824;-0.196;2023-03-15T03:53:45;100610.55;;;3.38;67.34
68145;BME280;55400;51.824;-0.196;2023-03-15T03:57:45;100617.38;;;3.35;67.43
68145;BME280;55400;51.824;-0.196;2023-03-15T04:01:45;100617.38;;;3.31;67.61
68145;BME280;55400;51.824;-0.196;2023-03-15T04:05:45;100611.19;;;3.30;67.74
68145;BME280;55400;51.824;-0.196;2023-03-15T04:09:45;100607.05;;;3.29;67.86
68145;BME280;55400;51.824;-0.196;2023-03-15T04:13:45;100607.05;;;3.25;67.42
68145;BME280;55400;51.824;-0.196;2023-03-15T04:17:45;100612.27;;;3.22;67.62
68145;BME280;55400;51.824;-0.196;2023-03-15T04:21:45;100612.22;;;3.14;67.50
68145;BME280;55400;51.824;-0.196;2023-03-15T04:25:46;100616.72;;;3.05;67.22
68145;BME280;55400;51.824;-0.196;2023-03-15T04:29:45;100610.72;;;2.98;67.36
68145;BME280;55400;51.824;-0.196;2023-03-15T04:33:45;100609.34999999999;;;2.97;67.78
68145;BME280;55400;51.824;-0.196;2023-03-15T04:37:45;100609.34999999999;;;2.96;67.73
68145;BME280;55400;51.824;-0.196;2023-03-15T04:41:45;100624.94;;;2.95;67.75
68145;BME280;55400;51.824;-0.196;2023-03-15T04:45:45;100626.42;;;2.92;67.75
68145;BME280;55400;51.824;-0.196;2023-03-15T04:49:45;100626.42;;;2.89;67.83
68145;BME280;55400;51.824;-0.196;2023-03-15T04:53:45;100626.65;;;2.91;67.96
68145;BME280;55400;51.824;-0.196;2023-03-15T04:57:45;100636.85;;;2.94;68.13
68145;BME280;55400;51.824;-0.196;2023-03-15T05:09:45;100627.25;;;2.90;67.86
68145;BME280;55400;51.824;-0.196;2023-03-15T05:13:45;100627.25;;;2.87;67.86
68145;BME280;55400;51.824;-0.196;2023-03-15T05:17:45;100625.5;;;2.80;67.87
68145;BME280;55400;51.824;-0.196;2023-03-15T05:21:45;100633.78;;;2.70;67.29
68145;BME280;55400;51.824;-0.196;2023-03-15T05:25:48;100627.59;;;2.66;67.29
68145;BME280;55400;51.824;-0.196;2023-03-15T05:29:45;100638.4;;;2.61;67.53
68145;BME280;55400;51.824;-0.196;2023-03-15T05:33:45;100638.4;;;2.55;67.51
68145;BME280;55400;51.824;-0.196;2023-03-15T05:37:45;100635.88;;;2.52;67.67
68145;BME280;55400;51.824;-0.196;2023-03-15T05:41:45;100630.97;;;2.48;67.65
68145;BME280;55400;51.824;-0.196;2023-03-15T05:49:45;100642.38;;;2.47;67.99
68145;BME280;55400;51.824;-0.196;2023-03-15T05:53:45;100642.19;;;2.44;67.69
68145;BME280;55400;51.824;-0.196;2023-03-15T05:57:45;100653.48;;;2.43;67.79
68145;BME280;55400;51.824;-0.196;2023-03-15T06:01:45;100654.78;;;2.44;67.79
68145;BME280;55400;51.824;-0.196;2023-03-15T06:05:45;100658.58;;;2.39;67.47
68145;BME280;55400;51.824;-0.196;2023-03-15T06:09:45;100664.98;;;2.29;67.32
68145;BME280;55400;51.824;-0.196;2023-03-15T06:13:45;100664.98;;;2.21;67.26
68145;BME280;55400;51.824;-0.196;2023-03-15T06:17:45;100670.28;;;2.12;67.43
68145;BME280;55400;51.824;-0.196;2023-03-15T06:21:45;100669.41;;;2.03;67.67
68145;BME280;55400;51.824;-0.196;2023-03-15T06:25:45;100677.95999999999;;;2.00;67.50
68145;BME280;55400;51.824;-0.196;2023-03-15T06:29:45;100677.95999999999;;;1.94;67.40
68145;BME280;55400;51.824;-0.196;2023-03-15T06:33:45;100687.77;;;1.88;67.42
68145;BME280;55400;51.824;-0.196;2023-03-15T06:37:45;100689.18;;;1.87;67.58
68145;BME280;55400;51.824;-0.196;2023-03-15T06:41:45;100690.13;;;1.85;67.42
68145;BME280;55400;51.824;-0.196;2023-03-15T06:45:46;100696.04000000001;;;1.84;67.67
68145;BME280;55400;51.824;-0.196;2023-03-15T06:49:45;100696.09;;;1.85;67.67
68145;BME280;55400;51.824;-0.196;2023-03-15T06:53:45;100696.09;;;1.86;67.80
68145;BME280;55400;51.824;-0.196;2023-03-15T06:57:45;100700.55;;;1.82;67.73
68145;BME280;55400;51.824;-0.196;2023-03-15T07:01:45;100708.95000000001;;;1.77;67.76
68145;BME280;55400;51.824;-0.196;2023-03-15T07:05:45;100717.69;;;1.74;67.78
68145;BME280;55400;51.824;-0.196;2023-03-15T07:09:46;100717.69;;;1.77;68.03
68145;BME280;55400;51.824;-0.196;2023-03-15T07:13:45;100718.59;;;1.83;68.51
68145;BME280;55400;51.824;-0.196;2023-03-15T07:17:46;100718.59;;;1.87;68.87
68145;BME280;55400;51.824;-0.196;2023-03-15T07:21:45;100735.12;;;1.92;69.20
68145;BME280;55400;51.824;-0.196;2023-03-15T07:25:46;100739.22;;;1.97;69.18
68145;BME280;55400;51.824;-0.196;2023-03-15T07:29:45;100742.85;;;2.00;69.21
68145;BME280;55400;51.824;-0.196;2023-03-15T07:33:45;100742.85;;;2.02;69.32
68145;BME280;55400;51.824;-0.196;2023-03-15T07:37:45;100745.76;;;2.07;69.51
68145;BME280;55400;51.824;-0.196;2023-03-15T07:41:46;100745.76;;;2.13;69.41
68145;BME280;55400;51.824;-0.196;2023-03-15T07:45:46;100753.36;;;2.18;69.51
68145;BME280;55400;51.824;-0.196;2023-03-15T07:49:46;100750.78;;;2.21;69.56
68145;BME280;55400;51.824;-0.196;2023-03-15T07:53:45;100742.61;;;2.24;70.17
68145;BME280;55400;51.824;-0.196;2023-03-15T07:57:45;100742.61;;;2.30;70.17
68145;BME280;55400;51.824;-0.196;2023-03-15T08:01:46;100737.25;;;2.37;70.32
68145;BME280;55400;51.824;-0.196;2023-03-15T08:05:46;100732.09000000001;;;2.40;70.26
68145;BME280;55400;51.824;-0.196;2023-03-15T08:09:46;100728.28;;;2.47;70.37
68145;BME280;55400;51.824;-0.196;2023-03-15T08:13:46;100728.28;;;2.54;70.37
68145;BME280;55400;51.824;-0.196;2023-03-15T08:17:46;100727.37;;;2.60;70.70
68145;BME280;55400;51.824;-0.196;2023-03-15T08:21:46;100727.37;;;2.64;70.68
68145;BME280;55400;51.824;-0.196;2023-03-15T08:25:46;100735.12;;;2.68;71.07
68145;BME280;55400;51.824;-0.196;2023-03-15T08:29:46;100741.44;;;2.76;71.28
68145;BME280;55400;51.824;-0.196;2023-03-15T08:33:46;100742.6;;;2.85;71.28
68145;BME280;55400;51.824;-0.196;2023-03-15T08:37:46;100748.14;;;2.93;71.26
68145;BME280;55400;51.824;-0.196;2023-03-15T08:41:46;100748.14;;;3.04;71.26
68145;BME280;55400;51.824;-0.196;2023-03-15T08:45:46;100747.28;;;3.08;71.21
68145;BME280;55400;51.824;-0.196;2023-03-15T08:49:46;100745.36;;;3.15;71.46
68145;BME280;55400;51.824;-0.196;2023-03-15T08:53:46;100739.75;;;3.25;71.67
68145;BME280;55400;51.824;-0.196;2023-03-15T08:57:46;100743.52;;;3.32;71.67
68145;BME280;55400;51.824;-0.196;2023-03-15T09:01:46;100743.52;;;3.44;71.26
68145;BME280;55400;51.824;-0.196;2023-03-15T09:05:46;100750.37999999999;;;3.56;71.38
68145;BME280;55400;51.824;-0.196;2023-03-15T09:09:46;100751.81;;;3.65;71.06
68145;BME280;55400;51.824;-0.196;2023-03-15T09:13:46;100747.13;;;3.76;71.06
68145;BME280;55400;51.824;-0.196;2023-03-15T09:17:47;100751.73;;;3.83;71.07
68145;BME280;55400;51.824;-0.196;2023-03-15T09:21:46;100752.01;;;3.92;71.65
68145;BME280;55400;51.824;-0.196;2023-03-15T09:25:46;100750.22;;;4.00;71.12
68145;BME280;55400;51.824;-0.196;2023-03-15T09:29:46;100747.53;;;4.06;71.12
68145;BME280;55400;51.824;-0.196;2023-03-15T09:33:46;100749.78;;;4.14;70.51
68145;BME280;55400;51.824;-0.196;2023-03-15T09:37:46;100750.92;;;4.21;70.34
68145;BME280;55400;51.824;-0.196;2023-03-15T09:41:46;100750.81;;;4.33;70.51
68145;BME280;55400;51.824;-0.196;2023-03-15T09:45:50;100750.81;;;4.41;70.61
68145;BME280;55400;51.824;-0.196;2023-03-15T09:49:47;100759.03;;;4.55;70.32
68145;BME280;55400;51.824;-0.196;2023-03-15T09:53:48;100759.01;;;4.64;70.20
68145;BME280;55400;51.824;-0.196;2023-03-15T09:57:47;100759.01;;;4.70;69.57
68145;BME280;55400;51.824;-0.196;2023-03-15T10:01:46;100756.88;;;4.79;69.94
68145;BME280;55400;51.824;-0.196;2023-03-15T10:05:47;100756.88;;;4.87;69.96
68145;BME280;55400;51.824;-0.196;2023-03-15T10:09:46;100760.85;;;4.95;70.64
68145;BME280;55400;51.824;-0.196;2023-03-15T10:13:51;100763.34000000001;;;5.03;70.64
68145;BME280;55400;51.824;-0.196;2023-03-15T10:17:47;100763.34000000001;;;5.15;69.92
68145;BME280;55400;51.824;-0.196;2023-03-15T10:21:49;100764.04;;;5.21;69.54
68145;BME280;55400;51.824;-0.196;2023-03-15T10:25:46;100764.04;;;5.31;69.54
68145;BME280;55400;51.824;-0.196;2023-03-15T10:29:46;100754.78;;;5.38;69.13
68145;BME280;55400;51.824;-0.196;2023-03-15T10:33:46;100751.54;;;5.41;68.26
68145;BME280;55400;51.824;-0.196;2023-03-15T10:37:46;100755.47;;;5.55;68.30
68145;BME280;55400;51.824;-0.196;2023-03-15T10:41:47;100755.47;;;5.62;67.66
68145;BME280;55400;51.824;-0.196;2023-03-15T10:45:46;100758.91;;;5.72;67.36
68145;BME280;55400;51.824;-0.196;2023-03-15T10:49:46;100760.14;;;5.83;67.56
68145;BME280;55400;51.824;-0.196;2023-03-15T10:57:50;100758.48;;;5.82;66.44
68145;BME280;55400;51.824;-0.196;2023-03-15T11:01:47;100761.78;;;5.81;65.62
68145;BME280;55400;51.824;-0.196;2023-03-15T11:05:47;100759.14;;;5.90;65.85
68145;BME280;55400;51.824;-0.196;2023-03-15T11:09:50;100751.15;;;6.00;65.11
68145;BME280;55400;51.824;-0.196;2023-03-15T11:13:53;100752.65000000001;;;6.12;64.69
68145;BME280;55400;51.824;-0.196;2023-03-15T11:17:47;100752.65000000001;;;6.16;64.69
68145;BME280;55400;51.824;-0.196;2023-03-15T11:21:46;100748.44;;;6.14;62.96
68145;BME280;55400;51.824;-0.196;2023-03-15T11:25:46;100742.92;;;6.19;62.44
68145;BME280;55400;51.824;-0.196;2023-03-15T11:29:47;100737.48000000001;;;6.28;62.86
68145;BME280;55400;51.824;-0.196;2023-03-15T11:33:47;100736.3;;;6.40;63.21
68145;BME280;55400;51.824;-0.196;2023-03-15T11:37:47;100736.3;;;6.46;62.26
68145;BME280;55400;51.824;-0.196;2023-03-15T11:41:47;100730.40999999999;;;6.49;61.14
68145;BME280;55400;51.824;-0.196;2023-03-15T11:45:47;100728.41;;;6.66;60.79
68145;BME280;55400;51.824;-0.196;2023-03-15T11:49:47;100728.41;;;6.72;60.79
68145;BME280;55400;51.824;-0.196;2023-03-15T11:53:47;100722.04000000001;;;6.81;58.37
68145;BME280;55400;51.824;-0.196;2023-03-15T11:57:47;100716.83;;;6.89;58.76
68145;BME280;55400;51.824;-0.196;2023-03-15T12:01:47;100717.11;;;6.88;57.71
68145;BME280;55400;51.824;-0.196;2023-03-15T12:05:47;100717.11;;;6.96;57.71
68145;BME280;55400;51.824;-0.196;2023-03-15T12:09:47;100714.06;;;7.01;57.41
68145;BME280;55400;51.824;-0.196;2023-03-15T12:17:48;100709.72;;;7.00;55.77
68145;BME280;55400;51.824;-0.196;2023-03-15T12:21:47;100705.33;;;6.97;55.06
68145;BME280;55400;51.824;-0.196;2023-03-15T12:25:48;100695.33;;;7.01;56.33
68145;BME280;55400;51.824;-0.196;2023-03-15T12:29:47;100695.33;;;7.04;55.25
68145;BME280;55400;51.824;-0.196;2023-03-15T12:33:47;100684.04000000001;;;7.10;54.79
68145;BME280;55400;51.824;-0.196;2023-03-15T12:37:47;100684.04000000001;;;7.15;55.29
68145;BME280;55400;51.824;-0.196;2023-03-15T12:41:47;100675.13;;;7.22;55.46
68145;BME280;55400;51.824;-0.196;2023-03-15T12:45:46;100675.13;;;7.29;53.70
68145;BME280;55400;51.824;-0.196;2023-03-15T12:49:46;100664.76;;;7.45;56.00
68145;BME280;55400;51.824;-0.196;2023-03-15T12:53:46;100655.6;;;7.54;55.37
68145;BME280;55400;51.824;-0.196;2023-03-15T12:57:47;100662.72;;;7.65;54.77
68145;BME280;55400;51.824;-0.196;2023-03-15T13:01:46;100668.04;;;7.73;53.76
68145;BME280;55400;51.824;-0.196;2023-03-15T13:05:49;100671.94;;;7.79;53.76
68145;BME280;55400;51.824;-0.196;2023-03-15T13:09:48;100663.98000000001;;;7.83;53.66
68145;BME280;55400;51.824;-0.196;2023-03-15T13:13:52;100657.64;;;7.70;53.66
68145;BME280;55400;51.824;-0.196;2023-03-15T13:17:47;100657.64;;;7.66;52.65
68145;BME280;55400;51.824;-0.196;2023-03-15T13:25:49;100657.93;;;7.73;53.61
68145;BME280;55400;51.824;-0.196;2023-03-15T13:29:47;100653.2;;;7.77;53.91
68145;BME280;55400;51.824;-0.196;2023-03-15T13:33:47;100648.67;;;7.78;53.84
68145;BME280;55400;51.824;-0.196;2023-03-15T13:37:47;100648.67;;;7.76;53.02
68145;BME280;55400;51.824;-0.196;2023-03-15T13:41:46;100634.42;;;7.66;51.06
68145;BME280;55400;51.824;-0.196;2023-03-15T13:45:47;100632.95000000001;;;7.58;52.71
68145;BME280;55400;51.824;-0.196;2023-03-15T13:49:47;100632.95000000001;;;7.55;52.71
68145;BME280;55400;51.824;-0.196;2023-03-15T13:53:47;100614.9;;;7.50;52.82
68145;BME280;55400;51.824;-0.196;2023-03-15T13:57:47;100604.19;;;7.52;53.40
68145;BME280;55400;51.824;-0.196;2023-03-15T14:01:47;100598.20999999999;;;7.51;54.09
68145;BME280;55400;51.824;-0.196;2023-03-15T14:05:47;100598.20999999999;;;7.62;54.09
68145;BME280;55400;51.824;-0.196;2023-03-15T14:09:47;100582.15;;;7.69;54.53
68145;BME280;55400;51.824;-0.196;2023-03-15T14:13:47;100582.15;;;7.76;54.53
68145;BME280;55400;51.824;-0.196;2023-03-15T14:17:49;100581.7;;;7.82;54.58
68145;BME280;55400;51.824;-0.196;2023-03-15T14:21:47;100580.56;;;7.85;54.85
68145;BME280;55400;51.824;-0.196;2023-03-15T14:25:49;100573.47;;;7.84;55.32
68145;BME280;55400;51.824;-0.196;2023-03-15T14:29:47;100573.47;;;7.86;55.32
68145;BME280;55400;51.824;-0.196;2023-03-15T14:33:50;100558.64;;;7.78;55.42
68145;BME280;55400;51.824;-0.196;2023-03-15T14:37:47;100559.97;;;7.81;55.73
68145;BME280;55400;51.824;-0.196;2023-03-15T14:41:47;100559.97;;;7.85;56.24
68145;BME280;55400;51.824;-0.196;2023-03-15T14:45:47;100551.47;;;7.88;56.33
68145;BME280;55400;51.824;-0.196;2023-03-15T14:53:47;100545.06999999999;;;7.92;55.98
68145;BME280;55400;51.824;-0.196;2023-03-15T14:57:47;100546.2;;;7.96;56.12
68145;BME280;55400;51.824;-0.196;2023-03-15T15:01:48;100544.41;;;7.97;56.13
68145;BME280;55400;51.824;-0.196;2023-03-15T15:05:47;100537.75;;;7.95;55.98
68145;BME280;55400;51.824;-0.196;2023-03-15T15:09:47;100538.37;;;7.99;55.90
68145;BME280;55400;51.824;-0.196;2023-03-15T15:13:47;100538.23999999999;;;7.95;56.04
68145;BME280;55400;51.824;-0.196;2023-03-15T15:17:47;100538.45999999999;;;7.93;56.04
68145;BME280;55400;51.824;-0.196;2023-03-15T15:21:47;100529.75;;;7.83;56.29
68145;BME280;55400;51.824;-0.196;2023-03-15T15:25:47;100526.26000000001;;;7.84;56.29
68145;BME280;55400;51.824;-0.196;2023-03-15T15:29:47;100522.99;;;7.81;57.17
68145;BME280;55400;51.824;-0.196;2023-03-15T15:33:47;100516.14;;;7.80;57.17
68145;BME280;55400;51.824;-0.196;2023-03-15T15:41:47;100519.26;;;7.79;57.63
68145;BME280;55400;51.824;-0.196;2023-03-15T15:45:47;100517.7;;;7.75;57.73
68145;BME280;55400;51.824;-0.196;2023-03-15T15:49:47;100502.37;;;7.81;58.12
68145;BME280;55400;51.824;-0.196;2023-03-15T15:53:47;100502.59;;;7.82;58.04
68145;BME280;55400;51.824;-0.196;2023-03-15T15:57:47;100502.59;;;7.76;58.25
68145;BME280;55400;51.824;-0.196;2023-03-15T16:01:47;100508.06;;;7.63;59.26
68145;BME280;55400;51.824;-0.196;2023-03-15T16:05:47;100508.06;;;7.53;59.26
68145;BME280;55400;51.824;-0.196;2023-03-15T16:09:47;100502.17;;;7.44;59.52
68145;BME280;55400;51.824;-0.196;2023-03-15T16:13:48;100502.56000000001;;;7.37;60.11
68145;BME280;55400;51.824;-0.196;2023-03-15T16:21:48;100487.11;;;7.39;61.36
68145;BME280;55400;51.824;-0.196;2023-03-15T16:29:47;100483.17;;;7.30;61.64
68145;BME280;55400;51.824;-0.196;2023-03-15T16:33:47;100485.03;;;7.24;63.77
68145;BME280;55400;51.824;-0.196;2023-03-15T16:37:47;100487.81;;;7.19;64.43
68145;BME280;55400;51.824;-0.196;2023-03-15T16:41:47;100487.81;;;7.12;64.43
68145;BME280;55400;51.824;-0.196;2023-03-15T16:45:47;100493.09;;;7.08;65.21
68145;BME280;55400;51.824;-0.196;2023-03-15T16:49:47;100481.12999999999;;;7.04;68.56
68145;BME280;55400;51.824;-0.196;2023-03-15T16:53:47;100481.12999999999;;;7.06;68.56
68145;BME280;55400;51.824;-0.196;2023-03-15T16:57:47;100468.64;;;7.03;67.07
68145;BME280;55400;51.824;-0.196;2023-03-15T17:01:47;100468.64;;;6.96;67.07
68145;BME280;55400;51.824;-0.196;2023-03-15T17:05:47;100463.44;;;6.97;69.26
68145;BME280;55400;51.824;-0.196;2023-03-15T17:09:47;100458.92;;;6.99;69.21
68145;BME280;55400;51.824;-0.196;2023-03-15T17:21:47;100452.51;;;7.00;70.05
68145;BME280;55400;51.824;-0.196;2023-03-15T17:25:47;100448.44;;;6.99;68.77
68145;BME280;55400;51.824;-0.196;2023-03-15T17:29:47;100447.38;;;6.97;69.44
68145;BME280;55400;51.824;-0.196;2023-03-15T17:33:47;100451.37;;;6.98;70.77
68145;BME280;55400;51.824;-0.196;2023-03-15T17:37:47;100451.37;;;7.11;70.77
68145;BME280;55400;51.824;-0.196;2023-03-15T17:41:47;100439.64;;;7.24;69.83
68145;BME280;55400;51.824;-0.196;2023-03-15T17:45:47;100427.48;;;7.33;69.55
68145;BME280;55400;51.824;-0.196;2023-03-15T17:49:47;100422.6;;;7.44;69.37
68145;BME280;55400;51.824;-0.196;2023-03-15T17:53:47;100422.6;;;7.53;69.14
68145;BME280;55400;51.824;-0.196;2023-03-15T17:57:47;100413.3;;;7.54;69.15
68145;BME280;55400;51.824;-0.196;2023-03-15T18:05:47;100415.84;;;7.59;68.83
68145;BME280;55400;51.824;-0.196;2023-03-15T18:09:47;100417.26999999999;;;7.52;68.83
68145;BME280;55400;51.824;-0.196;2023-03-15T18:13:47;100422.02;;;7.35;70.04
68145;BME280;55400;51.824;-0.196;2023-03-15T18:21:47;100424.01999999999;;;7.36;70.30
68145;BME280;55400;51.824;-0.196;2023-03-15T18:25:47;100426.0;;;7.41;71.34
68145;BME280;55400;51.824;-0.196;2023-03-15T18:29:47;100419.92;;;7.48;71.08
68145;BME280;55400;51.824;-0.196;2023-03-15T18:37:47;100422.41;;;7.50;71.58
68145;BME280;55400;51.824;-0.196;2023-03-15T18:41:47;100422.41;;;7.55;71.58
68145;BME280;55400;51.824;-0.196;2023-03-15T18:45:48;100422.58;;;7.58;71.81
68145;BME280;55400;51.824;-0.196;2023-03-15T18:49:47;100419.06;;;7.62;72.55
68145;BME280;55400;51.824;-0.196;2023-03-15T18:53:48;100415.56;;;7.64;72.05
68145;BME280;55400;51.824;-0.196;2023-03-15T18:57:47;100405.56;;;7.68;72.18
68145;BME280;55400;51.824;-0.196;2023-03-15T19:01:47;100401.17;;;7.70;72.05
68145;BME280;55400;51.824;-0.196;2023-03-15T19:05:47;100396.36;;;7.73;72.05
68145;BME280;55400;51.824;-0.196;2023-03-15T19:13:48;100391.76999999999;;;7.72;72.05
68145;BME280;55400;51.824;-0.196;2023-03-15T19:17:48;100378.75;;;7.74;72.69
68145;BME280;55400;51.824;-0.196;2023-03-15T19:21:47;100378.75;;;7.75;72.69
68145;BME280;55400;51.824;-0.196;2023-03-15T19:25:47;100362.67;;;7.71;72.09
68145;BME280;55400;51.824;-0.196;2023-03-15T19:29:47;100357.48;;;7.69;72.34
68145;BME280;55400;51.824;-0.196;2023-03-15T19:33:47;100350.81;;;7.66;72.39
68145;BME280;55400;51.824;-0.196;2023-03-15T19:37:48;100350.81;;;7.67;72.39
68145;BME280;55400;51.824;-0.196;2023-03-15T19:41:47;100345.25;;;7.62;72.53
68145;BME280;55400;51.824;-0.196;2023-03-15T19:45:48;100343.48;;;7.59;72.69
68145;BME280;55400;51.824;-0.196;2023-03-15T19:49:47;100339.33;;;7.56;72.99
68145;BME280;55400;51.824;-0.196;2023-03-15T19:53:48;100336.36;;;7.59;73.35
68145;BME280;55400;51.824;-0.196;2023-03-15T19:57:47;100326.29;;;7.61;73.32
68145;BME280;55400;51.824;-0.196;2023-03-15T20:01:48;100326.29;;;7.65;73.32
68145;BME280;55400;51.824;-0.196;2023-03-15T20:05:48;100328.56;;;7.64;73.14
68145;BME280;55400;51.824;-0.196;2023-03-15T20:09:48;100317.62999999999;;;7.67;73.01
68145;BME280;55400;51.824;-0.196;2023-03-15T20:17:48;100304.21;;;7.66;72.91
68145;BME280;55400;51.824;-0.196;2023-03-15T20:21:48;100303.39;;;7.64;73.25
68145;BME280;55400;51.824;-0.196;2023-03-15T20:25:48;100303.39;;;7.66;73.25
68145;BME280;55400;51.824;-0.196;2023-03-15T20:33:49;100299.73;;;7.59;73.20
68145;BME280;55400;51.824;-0.196;2023-03-15T20:37:48;100303.61;;;7.58;73.36
68145;BME280;55400;51.824;-0.196;2023-03-15T20:41:48;100301.2;;;7.59;73.36
68145;BME280;55400;51.824;-0.196;2023-03-15T20:45:48;100294.67;;;7.57;73.08
68145;BME280;55400;51.824;-0.196;2023-03-15T20:49:48;100294.67;;;7.60;73.29
68145;BME280;55400;51.824;-0.196;2023-03-15T20:53:48;100298.63;;;7.62;73.30
68145;BME280;55400;51.824;-0.196;2023-03-15T20:57:48;100295.51;;;7.66;73.29
68145;BME280;55400;51.824;-0.196;2023-03-15T21:01:48;100295.51;;;7.57;73.05
68145;BME280;55400;51.824;-0.196;2023-03-15T21:05:48;100272.94;;;7.51;73.04
68145;BME280;55400;51.824;-0.196;2023-03-15T21:13:48;100270.78;;;7.50;73.33
68145;BME280;55400;51.824;-0.196;2023-03-15T21:17:48;100258.18000000001;;;7.41;73.17
68145;BME280;55400;51.824;-0.196;2023-03-15T21:25:51;100257.22;;;7.43;73.75
68145;BME280;55400;51.824;-0.196;2023-03-15T21:29:48;100254.01000000001;;;7.42;73.80
68145;BME280;55400;51.824;-0.196;2023-03-15T21:33:48;100254.72;;;7.39;73.92
68145;BME280;55400;51.824;-0.196;2023-03-15T21:37:48;100255.33;;;7.42;74.63
68145;BME280;55400;51.824;-0.196;2023-03-15T21:49:48;100228.47;;;7.45;74.46
68145;BME280;55400;51.824;-0.196;2023-03-15T21:53:48;100228.47;;;7.47;74.46
68145;BME280;55400;51.824;-0.196;2023-03-15T21:57:48;100236.3;;;7.44;74.55
68145;BME280;55400;51.824;-0.196;2023-03-15T22:01:48;100238.12000000001;;;7.47;74.93
68145;BME280;55400;51.824;-0.196;2023-03-15T22:05:48;100238.12000000001;;;7.44;74.71
68145;BME280;55400;51.824;-0.196;2023-03-15T22:09:48;100225.29;;;7.37;75.04
68145;BME280;55400;51.824;-0.196;2023-03-15T22:13:48;100233.64;;;7.36;75.27
68145;BME280;55400;51.824;-0.196;2023-03-15T22:17:48;100220.29;;;7.39;75.72
68145;BME280;55400;51.824;-0.196;2023-03-15T22:21:48;100220.29;;;7.42;75.72