sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28532;DHT22;15738;44.860;10.066;2023-09-30T00:00:49;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:06:21;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:09:07;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:11:53;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:14:40;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:17:26;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:20:11;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:23:00;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:25:46;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:28:32;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:31:18;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:34:04;18.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:36:50;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:42:23;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:45:09;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:47:56;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:50:41;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:53:28;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:56:14;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T00:59:01;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:01:47;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:04:33;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:07:19;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:10:07;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:12:53;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:15:39;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:18:25;18.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:21:12;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:23:59;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:26:46;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:29:32;18.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:32:18;18.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:35:04;18.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:37:51;18.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:40:36;17.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:46:10;17.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:48:56;17.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:54:28;17.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T01:57:14;17.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:00:00;17.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:02:46;17.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:05:32;17.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:08:18;17.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:11:04;17.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:13:51;17.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:16:38;17.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:22:10;17.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:24:56;17.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:27:42;17.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:30:28;17.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:33:14;17.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:36:00;17.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:38:46;17.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:41:33;17.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:44:19;17.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:47:05;17.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:49:51;17.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:52:37;17.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:55:26;17.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T02:58:16;17.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:01:04;17.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:03:52;17.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:06:38;17.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:09:24;17.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:12:11;17.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:14:57;17.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:17:44;17.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:20:32;17.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:23:20;17.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:26:06;17.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:28:55;17.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:31:42;17.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:34:28;17.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:40:02;17.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:42:58;17.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:45:45;17.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:48:31;17.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:51:17;17.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:54:04;17.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:56:51;17.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T03:59:38;17.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:02:27;17.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:05:14;17.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:08:01;17.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:10:48;17.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:13:36;16.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:16:23;16.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:19:15;16.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:22:00;16.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:24:49;16.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:27:40;16.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:30:26;16.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:33:13;16.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:36:00;16.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:38:56;16.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:41:42;16.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:44:30;16.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:47:16;16.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:50:10;17.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:52:57;16.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:55:44;16.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T04:58:30;16.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:01:17;16.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:04:04;16.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:06:52;16.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:12:37;16.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:15:26;16.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:18:15;16.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:21:01;16.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:23:48;16.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:26:36;16.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:29:23;16.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:32:10;16.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:35:05;16.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:38:00;16.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:40:49;16.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:43:38;17.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:46:24;17.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:49:10;18.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:51:58;19.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:54:48;19.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T05:57:36;20.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:00:22;20.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:03:14;20.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:06:00;21.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:08:46;21.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:11:32;22.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:14:19;22.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:17:05;22.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:19:51;23.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:22:36;23.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:25:26;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:28:14;24.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:31:01;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:33:51;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:36:37;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:39:23;24.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:42:09;24.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:44:55;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:47:43;23.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:50:33;23.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:53:24;23.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:56:11;23.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T06:59:01;23.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:01:49;23.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:04:36;23.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:07:22;23.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:10:09;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:12:56;23.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:15:43;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:18:32;23.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:21:18;23.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:24:05;23.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:26:53;23.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:29:40;23.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:32:26;23.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:35:16;23.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:38:05;23.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:40:51;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:43:37;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:46:23;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:49:10;24.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:51:58;24.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:54:44;24.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T07:57:30;24.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:00:16;24.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:03:03;24.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:05:49;24.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:08:36;24.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:11:23;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:14:12;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:16:58;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:19:44;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:22:32;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:25:18;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:28:05;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:30:51;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:33:42;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:36:31;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:39:17;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:42:08;24.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:44:55;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:47:41;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:50:30;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:53:18;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:56:06;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T08:59:00;25.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:01:48;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:04:36;25.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:07:22;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:10:12;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:13:01;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:15:47;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:18:34;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:21:24;25.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:24:38;25.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:27:24;25.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:30:27;25.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:33:13;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:36:05;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:38:52;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:41:52;25.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:44:39;25.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:47:26;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:50:15;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:53:04;25.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:55:50;25.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T09:58:39;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:01:27;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:04:14;25.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:07:01;25.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:09:51;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:12:38;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:18:18;25.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:21:08;25.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:30:13;25.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:35:54;25.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:38:43;26.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:44:35;26.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:47:35;26.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:50:49;26.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:53:48;26.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:56:39;26.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T10:59:28;26.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:02:19;26.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:05:09;26.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:07:58;26.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:10:48;26.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:13:37;26.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:16:25;25.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:19:14;26.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:22:08;26.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:24:55;26.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:27:43;26.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:30:31;26.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:33:19;26.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:36:08;26.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:38:54;26.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:41:41;26.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:44:30;26.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:47:28;26.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:50:17;26.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:53:03;26.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:55:51;26.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T11:58:42;26.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:01:31;26.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:04:18;26.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:15:29;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:21:10;26.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:24:01;26.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:26:50;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:29:38;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:32:26;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:35:12;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:38:01;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:40:49;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:43:35;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:46:21;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:49:07;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:51:54;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:54:41;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T12:57:27;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:00:15;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:03:04;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:05:53;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:08:42;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:11:29;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:14:16;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:17:03;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:19:54;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:22:40;27.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:25:27;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:28:14;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:31:00;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:33:47;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:36:35;26.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:39:22;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:42:09;27.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:44:56;26.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:47:47;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:50:34;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:53:22;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:56:09;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T13:58:57;27.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:01:44;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:04:30;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:07:17;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:10:04;26.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:12:51;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:15:37;27.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:18:24;27.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:21:11;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:23:58;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:26:45;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:29:32;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:32:19;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:35:05;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:37:52;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:40:40;27.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:43:27;27.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:46:14;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:49:00;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T14:54:36;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:00:11;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:02:58;27.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:05:57;27.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:08:45;27.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:11:31;27.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:14:17;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:17:05;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:19:51;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:22:38;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:25:24;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:28:11;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:30:58;26.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:33:44;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:39:16;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:42:02;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:44:48;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:47:39;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:50:25;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:53:10;27.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:55:56;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T15:58:42;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:01:29;26.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:04:14;26.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:07:01;26.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:09:47;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:12:33;26.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:18:05;26.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:20:51;26.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:31:55;26.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:34:41;26.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:37:27;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:40:12;26.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:42:58;26.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:45:44;26.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:48:31;26.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:54:05;25.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T16:56:51;25.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:02:25;25.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:05:11;25.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:10:44;25.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:13:29;24.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:16:19;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:19:06;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:21:52;25.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:24:38;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:27:24;24.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:30:10;24.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:35:59;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:38:45;24.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:52:41;24.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:55:27;24.30;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T17:58:13;23.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T18:09:18;23.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T18:12:04;23.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T18:28:43;23.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T18:31:29;23.50;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T18:42:36;23.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T18:45:22;23.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T18:48:09;22.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T18:50:58;22.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T18:56:31;23.00;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T18:59:17;22.80;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T19:04:53;22.60;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T19:07:39;22.70;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T19:18:44;22.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T19:21:31;23.10;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T19:29:52;22.40;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T19:40:58;22.20;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T19:43:44;21.90;99.90
28532;DHT22;15738;44.860;10.066;2023-09-30T19:49:17;21.90;99.90