sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:00:37;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:03:03;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:05:32;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:07:59;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:10:29;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:12:56;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:15:57;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:18:22;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:20:48;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:23:14;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:25:40;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:28:16;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:30:44;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:33:15;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:35:42;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:38:09;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:40:35;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:43:01;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:45:27;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:47:53;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T00:52:49;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:00:31;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:03:00;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:05:27;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:07:53;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:10:38;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:13:23;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:15:51;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:18:17;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:20:44;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:23:10;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:25:37;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:28:19;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:30:45;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:33:11;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:35:37;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:38:03;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:43:15;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:45:46;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:48:26;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:51:01;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:53:51;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:56:27;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T01:59:02;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:04:18;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:07:03;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:09:42;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:12:34;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:15:01;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:17:27;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:20:43;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:28:27;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:31:05;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:36:24;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:39:29;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:44:29;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:46:56;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:49:22;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:51:48;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:54:21;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T02:57:38;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:05:50;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:08:20;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:11:04;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:14:05;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:16:36;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:19:06;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:21:54;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:24:38;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:27:30;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:30:16;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:32:42;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:35:09;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:37:41;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:40:09;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:43:02;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:45:30;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:47:56;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:50:22;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:52:50;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:55:16;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T03:57:42;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:00:08;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:02:35;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:05:00;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:07:26;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:09:52;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:12:18;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:15:07;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:17:33;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:19:59;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:22:25;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:24:50;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:27:16;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:29:42;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:32:08;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:34:34;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:36:59;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:39:26;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:41:52;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:44:18;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:46:44;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:49:09;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:51:35;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:54:01;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:56:27;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T04:58:53;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:01:23;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:03:49;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:06:16;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:08:42;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:11:08;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:13:52;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:16:37;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:19:03;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:21:28;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:23:59;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:26:25;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:28:51;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:31:17;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:33:42;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:36:08;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:38:34;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:41:00;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:43:26;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:45:51;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:48:17;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:50:43;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:53:09;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:55:35;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T05:58:00;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:00:26;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:02:52;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:05:18;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:07:44;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:10:10;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:12:36;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:15:02;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:17:28;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:19:54;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:22:20;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:24:46;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:27:11;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:29:37;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:32:03;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:34:29;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:36:55;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:39:20;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:41:46;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:44:14;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:46:44;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:49:12;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:51:38;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:54:03;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:56:29;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T06:58:55;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:01:21;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:03:51;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:06:18;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:08:44;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:11:11;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:13:36;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:16:03;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:18:29;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:20:55;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:23:21;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:25:47;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:28:13;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:30:39;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:33:06;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:35:33;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:37:59;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:40:24;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:42:50;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:45:16;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:47:42;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:50:08;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:52:34;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:55:00;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:57:27;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T07:59:53;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:02:20;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:04:47;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:07:17;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:09:43;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:12:10;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:14:36;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:17:02;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:19:28;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:21:54;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:24:20;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:26:47;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:29:18;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:31:44;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:34:12;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:36:40;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:39:10;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:41:36;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:44:04;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:46:30;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:48:57;8.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:51:26;8.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:53:53;8.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:56:19;8.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T08:58:45;8.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:01:12;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:03:40;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:06:08;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:08:35;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:11:06;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:13:33;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:16:12;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:18:38;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:21:08;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:23:39;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:26:07;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:28:38;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:31:22;8.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:34:00;8.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:36:26;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:38:53;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:46:38;9.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:49:04;9.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:51:32;9.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T09:56:58;9.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:10:18;9.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:13:02;9.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:15:31;9.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:18:17;10.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:20:46;10.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:24:16;10.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:26:42;10.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:29:16;10.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:34:37;10.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:45:42;10.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:48:09;10.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:50:41;11.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:53:30;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:55:58;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T10:58:32;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:01:04;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:03:37;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:08:48;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:11:15;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:13:46;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:16:19;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:21:48;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:24:29;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:27:06;11.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:29:38;11.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:32:07;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:34:35;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:37:23;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:39:52;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:42:57;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:45:26;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:48:09;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:50:39;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:53:24;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:56:17;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T11:59:02;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T12:15:52;11.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T12:18:54;11.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T12:21:51;11.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T12:27:19;11.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T12:29:54;11.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T12:44:31;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T12:47:16;12.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T12:49:59;12.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T12:52:39;12.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T12:55:20;12.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:00:51;12.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:06:30;12.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:14:41;12.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:17:20;12.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:19:50;12.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:22:52;12.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:28:22;12.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:31:07;12.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:41:55;12.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:44:39;12.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:47:11;13.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:49:40;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:52:37;13.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T13:55:06;13.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:02:56;13.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:05:32;13.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:11:05;13.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:18:55;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:21:31;13.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:24:00;13.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:26:28;13.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:31:26;13.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:34:04;13.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:36:31;13.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:38:58;13.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:44:50;13.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:56:14;13.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T14:59:04;13.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:01:41;13.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:04:09;13.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:06:45;13.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:09:24;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:12:09;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:14:55;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:17:44;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:20:26;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:23:21;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:28:23;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:31:05;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:33:38;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:36:11;13.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:38:41;13.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:41:24;13.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:43:51;13.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:46:30;14.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:48:57;15.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:51:32;15.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:54:25;16.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T15:59:46;16.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:02:19;16.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:04:57;15.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:07:41;15.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:10:29;15.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:13:02;15.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:15:34;15.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:18:01;14.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:20:37;14.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:23:23;14.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:25:50;14.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:33:57;14.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:36:36;13.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:42:22;13.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:44:58;13.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:50:29;13.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:52:56;13.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:55:31;13.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T16:58:00;13.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:00:30;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:02:59;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:05:25;13.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:07:51;12.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:10:18;12.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:12:47;12.80;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:15:50;12.70;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:18:16;12.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:20:43;12.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:23:11;12.60;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:25:37;12.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:28:03;12.50;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:30:30;12.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:32:56;12.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:35:22;12.40;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:37:48;12.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:40:16;12.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:42:44;12.30;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:45:10;12.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:47:36;12.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:50:03;12.20;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:52:29;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:54:54;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:57:20;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T17:59:46;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:02:12;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:04:37;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:07:25;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:09:51;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:12:17;12.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:14:43;12.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:17:11;12.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:19:37;12.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:22:03;12.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:24:30;12.00;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:26:56;11.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:29:22;11.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:31:48;11.90;99.90
21259;DHT22;10787;53.364;-1.480;2023-02-16T18:34:13;11.90;99.90