sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21111;BME280;10713;51.912;4.494;2023-09-19T00:00:23;100681.59;;;17.03;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:02:55;100681.69;;;17.02;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:05:24;100682.22;;;17.07;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:07:51;100686.50;;;17.09;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:10:19;100679.13;;;17.13;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:12:45;100685.44;;;17.12;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:15:11;100678.28;;;17.13;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:17:36;100690.78;;;17.12;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:20:03;100701.53;;;17.10;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:22:40;100700.06;;;17.06;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:25:05;100709.03;;;17.05;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:27:31;100710.94;;;17.03;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:29:58;100706.75;;;16.99;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:32:24;100713.81;;;17.00;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:34:49;100710.94;;;17.03;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:37:15;100706.53;;;17.02;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:39:42;100711.03;;;17.02;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:42:08;100718.16;;;17.01;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:44:33;100705.81;;;17.00;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:47:00;100711.22;;;16.99;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:49:27;100704.19;;;16.98;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:51:52;100713.25;;;16.95;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:54:18;100714.09;;;16.96;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:56:45;100713.13;;;16.97;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T00:59:11;100713.06;;;16.98;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:01:37;100721.03;;;16.98;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:04:05;100726.09;;;17.03;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:06:31;100724.56;;;16.99;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:08:56;100721.25;;;16.95;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:11:33;100731.06;;;16.95;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:14:10;100725.97;;;16.92;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:22:25;100729.75;;;16.87;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:30:44;100736.41;;;16.67;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:33:10;100736.53;;;16.66;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:35:39;100748.78;;;16.69;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:38:06;100743.47;;;16.69;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:40:40;100734.91;;;16.63;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:43:20;100734.16;;;16.61;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:51:03;100734.75;;;16.52;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:53:37;100743.59;;;16.53;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:56:08;100737.63;;;16.49;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T01:58:41;100733.34;;;16.47;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:01:11;100741.34;;;16.47;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:03:39;100743.25;;;16.44;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:06:06;100744.00;;;16.47;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:08:37;100744.84;;;16.47;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:11:03;100749.63;;;16.42;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:13:28;100746.22;;;16.40;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:15:57;100733.09;;;16.37;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:18:22;100743.09;;;16.33;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:20:48;100743.28;;;16.30;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:23:13;100735.28;;;16.30;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:25:40;100741.47;;;16.31;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:28:06;100747.75;;;16.30;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:30:32;100747.88;;;16.28;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:32:58;100755.75;;;16.30;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:35:26;100754.91;;;16.29;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:37:53;100758.63;;;16.27;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:40:18;100762.91;;;16.29;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:42:53;100750.16;;;16.34;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:45:19;100752.91;;;16.33;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:47:46;100752.81;;;16.34;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:50:12;100756.53;;;16.32;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:52:38;100760.31;;;16.28;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:55:08;100763.66;;;16.31;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T02:57:35;100760.44;;;16.26;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:00:02;100760.50;;;16.25;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:02:27;100754.81;;;16.16;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:04:53;100762.81;;;16.16;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:07:19;100754.16;;;16.13;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:09:44;100766.00;;;16.09;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:12:10;100761.97;;;16.02;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:14:36;100771.59;;;16.04;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:17:01;100771.50;;;16.06;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:19:30;100769.13;;;16.01;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:21:55;100770.28;;;15.97;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:24:22;100772.94;;;15.97;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:26:48;100777.09;;;16.01;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:29:14;100768.56;;;15.96;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:31:40;100775.81;;;15.94;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:34:06;100769.06;;;15.88;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:36:31;100771.72;;;15.88;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:38:56;100761.91;;;15.89;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:41:22;100760.38;;;15.85;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:43:47;100757.72;;;15.85;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:46:13;100765.91;;;15.82;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:48:40;100765.06;;;15.81;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:51:05;100775.41;;;15.86;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:53:30;100780.34;;;15.92;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:55:56;100786.34;;;15.95;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T03:58:22;100792.63;;;15.94;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:00:47;100796.22;;;15.93;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:03:15;100777.69;;;15.92;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:05:47;100791.28;;;15.87;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:08:15;100794.59;;;15.76;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:10:44;100796.31;;;15.77;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:13:10;100803.28;;;15.80;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:15:36;100808.78;;;15.77;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:18:02;100826.38;;;15.80;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:20:28;100822.28;;;15.74;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:22:54;100819.63;;;15.74;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:25:19;100806.41;;;15.72;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:27:45;100822.28;;;15.74;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:30:11;100812.69;;;15.71;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:32:41;100820.75;;;15.70;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:35:07;100824.06;;;15.73;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:37:40;100818.00;;;15.71;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:40:10;100823.50;;;15.68;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:42:42;100824.38;;;15.69;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:45:07;100828.22;;;15.63;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:47:35;100829.16;;;15.62;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:50:00;100835.34;;;15.63;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:52:26;100830.88;;;15.63;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:54:51;100827.44;;;15.61;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:57:16;100820.13;;;15.65;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T04:59:42;100822.47;;;15.71;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:02:07;100827.69;;;15.72;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:04:37;100827.59;;;15.74;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:07:03;100829.69;;;15.69;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:09:29;100830.69;;;15.66;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:11:54;100832.50;;;15.66;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:14:21;100847.09;;;15.74;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:16:47;100831.84;;;15.76;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:19:13;100831.78;;;15.78;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:21:38;100824.75;;;15.77;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:24:09;100836.34;;;15.76;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:26:36;100835.28;;;15.79;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:29:01;100832.34;;;15.83;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:31:28;100823.22;;;15.87;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:33:53;100819.72;;;15.87;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:36:20;100818.00;;;15.86;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:38:45;100822.09;;;15.91;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:41:13;100820.88;;;15.97;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:43:39;100825.41;;;15.95;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:46:06;100830.63;;;15.96;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:48:33;100834.84;;;16.01;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:50:58;100831.22;;;16.02;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:53:24;100834.63;;;16.04;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:55:49;100830.56;;;15.98;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T05:58:15;100843.59;;;16.03;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:00:42;100848.22;;;15.99;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:03:09;100850.81;;;16.01;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:05:35;100852.44;;;16.03;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:08:00;100856.53;;;16.09;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:10:26;100854.31;;;16.15;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:12:53;100856.03;;;16.16;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:15:20;100868.09;;;16.22;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:17:53;100851.75;;;16.28;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:20:22;100849.63;;;16.33;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:22:48;100857.34;;;16.38;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:25:15;100860.75;;;16.54;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:27:53;100867.09;;;16.80;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:30:20;100855.88;;;17.02;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:32:46;100856.16;;;17.25;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:35:13;100854.38;;;17.38;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:37:39;100854.50;;;17.49;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:40:07;100851.00;;;17.62;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:42:34;100860.03;;;17.86;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:45:03;100855.66;;;17.98;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:47:28;100847.59;;;18.11;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:49:55;100840.13;;;18.16;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:52:20;100841.50;;;18.21;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:54:46;100843.19;;;18.35;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:57:12;100842.03;;;18.76;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T06:59:38;100842.31;;;19.08;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:02:04;100847.22;;;19.50;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:04:31;100846.56;;;19.70;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:06:58;100840.34;;;19.70;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:09:24;100841.09;;;19.72;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:11:52;100846.91;;;19.66;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:14:18;100843.53;;;19.75;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:16:43;100838.31;;;20.30;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:19:11;100841.81;;;20.75;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:21:36;100836.09;;;21.33;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:24:05;100824.56;;;21.63;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:26:30;100824.78;;;22.02;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:28:57;100833.44;;;22.36;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:31:23;100816.91;;;22.41;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:33:50;100835.81;;;22.80;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:36:16;100847.84;;;22.85;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:38:41;100840.13;;;22.52;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:41:08;100824.00;;;22.52;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:43:36;100816.19;;;22.48;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:46:07;100826.28;;;22.66;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:48:38;100833.78;;;22.62;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:51:05;100820.56;;;23.00;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:53:31;100823.50;;;22.87;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:56:07;100831.75;;;23.05;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T07:58:33;100818.69;;;23.49;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:01:05;100813.47;;;24.04;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:03:33;100824.63;;;24.09;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:06:00;100823.84;;;23.99;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:08:26;100821.91;;;24.19;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:10:55;100830.28;;;24.53;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:13:22;100820.88;;;24.75;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:15:48;100818.03;;;24.77;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:18:14;100806.25;;;25.13;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:20:40;100801.44;;;25.43;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:23:07;100803.63;;;24.86;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:25:33;100807.38;;;24.57;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:28:00;100804.72;;;24.93;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:30:28;100793.97;;;25.37;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:32:58;100795.28;;;24.97;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:35:27;100793.50;;;24.24;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:37:52;100790.59;;;23.51;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:40:18;100798.97;;;22.80;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:42:50;100796.19;;;22.22;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:45:16;100799.03;;;21.69;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:47:47;100796.47;;;21.25;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:50:26;100788.72;;;21.11;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:52:55;100806.41;;;21.13;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:55:23;100795.97;;;21.83;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T08:57:53;100806.88;;;22.12;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:00:28;100808.41;;;22.36;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:02:55;100807.34;;;22.67;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:05:22;100800.31;;;22.96;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:07:49;100796.56;;;22.67;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:10:20;100805.00;;;22.34;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:12:51;100813.69;;;22.16;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:15:22;100803.59;;;22.49;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:17:49;100808.88;;;22.60;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:20:17;100803.47;;;22.51;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:22:53;100808.41;;;22.15;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:25:20;100813.94;;;22.03;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:27:59;100801.53;;;21.91;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:30:33;100797.25;;;22.10;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:33:12;100799.47;;;22.95;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:38:23;100789.72;;;24.45;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:40:57;100795.69;;;24.39;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:43:38;100795.25;;;24.16;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:51:43;100784.06;;;23.54;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T09:54:13;100780.16;;;23.29;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:02:11;100780.16;;;22.61;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:04:39;100796.41;;;22.49;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:07:30;100795.25;;;22.12;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:10:03;100784.78;;;22.09;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:12:48;100780.22;;;21.99;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:15:16;100776.81;;;21.97;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:17:44;100767.34;;;21.93;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:20:30;100773.44;;;22.05;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:23:01;100758.59;;;22.41;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:25:29;100763.44;;;22.67;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:28:00;100755.25;;;23.07;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:30:29;100734.94;;;23.32;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:33:03;100752.81;;;23.24;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:35:29;100749.69;;;23.09;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:37:57;100743.78;;;23.62;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:40:29;100756.81;;;23.67;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:43:02;100768.19;;;23.51;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:45:31;100749.53;;;23.20;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:47:57;100752.84;;;23.04;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:50:23;100748.28;;;22.85;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:52:50;100742.88;;;22.66;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:55:25;100740.63;;;22.61;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T10:57:53;100735.09;;;22.43;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:00:20;100729.56;;;22.45;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:05:39;100731.34;;;22.15;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:08:06;100739.41;;;22.15;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:10:48;100740.72;;;22.31;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:13:26;100737.09;;;22.61;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:21:51;100728.78;;;22.14;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:26:47;100725.63;;;21.58;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:31:51;100716.00;;;21.35;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:37:00;100713.66;;;21.21;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:39:29;100710.78;;;21.12;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:41:54;100713.78;;;20.98;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:44:32;100719.06;;;20.88;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:47:05;100709.44;;;20.86;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:49:32;100697.59;;;20.88;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:52:00;100709.44;;;20.86;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:54:26;100709.44;;;20.86;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:56:57;100716.19;;;20.80;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T11:59:24;100713.63;;;20.79;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:01:54;100723.16;;;20.72;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:04:38;100709.44;;;20.65;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:07:08;100714.09;;;20.84;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:09:47;100708.16;;;21.01;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:12:27;100716.84;;;21.14;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:14:54;100709.28;;;21.41;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:17:20;100716.16;;;21.64;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:19:53;100716.47;;;21.71;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:22:19;100711.59;;;21.55;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:24:46;100711.19;;;21.59;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:27:12;100709.69;;;21.67;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:29:56;100720.72;;;21.73;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:32:35;100723.97;;;21.77;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:35:00;100735.09;;;21.93;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:37:32;100725.38;;;22.12;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:40:08;100715.44;;;22.02;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:42:44;100714.31;;;22.05;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:45:11;100705.13;;;21.98;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:47:39;100727.47;;;22.08;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:50:14;100718.88;;;22.14;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T12:55:20;100707.88;;;22.17;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:00:37;100718.13;;;22.02;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:03:29;100704.94;;;21.90;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:06:01;100706.75;;;21.79;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:08:32;100708.88;;;21.76;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:11:17;100711.72;;;21.53;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:14:15;100724.81;;;21.26;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:17:07;100714.41;;;21.11;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:19:49;100703.94;;;21.08;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:22:40;100705.94;;;21.06;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:25:17;100702.25;;;21.07;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:27:47;100672.00;;;21.05;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:30:16;100697.09;;;20.95;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:32:43;100695.78;;;20.89;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:35:09;100707.75;;;20.85;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:37:36;100714.63;;;20.78;100.00
21111;BME280;10713;51.912;4.494;2023-09-19T13:40:05;100717.22;;;20.68;100.00