sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64632;BME280;58358;50.936;0.246;2023-07-13T00:01:27;100966.78;;;14.28;100.00
64632;BME280;58358;50.936;0.246;2023-07-13T00:03:52;100968.94;;;14.94;98.18
64632;BME280;58358;50.936;0.246;2023-07-13T00:06:18;100968.21;;;13.95;100.00
64632;BME280;58358;50.936;0.246;2023-07-13T00:08:44;100967.46;;;14.89;97.89
64632;BME280;58358;50.936;0.246;2023-07-13T00:11:09;100968.70;;;14.00;100.00
64632;BME280;58358;50.936;0.246;2023-07-13T00:13:35;100966.93;;;15.39;93.56
64632;BME280;58358;50.936;0.246;2023-07-13T00:16:01;100968.19;;;14.38;99.10
64632;BME280;58358;50.936;0.246;2023-07-13T00:18:26;100962.40;;;14.92;96.08
64632;BME280;58358;50.936;0.246;2023-07-13T00:20:52;100960.52;;;15.03;94.13
64632;BME280;58358;50.936;0.246;2023-07-13T00:23:18;100956.95;;;15.68;90.33
64632;BME280;58358;50.936;0.246;2023-07-13T00:25:43;100960.68;;;14.84;95.35
64632;BME280;58358;50.936;0.246;2023-07-13T00:28:09;100961.93;;;15.24;93.94
64632;BME280;58358;50.936;0.246;2023-07-13T00:30:35;100961.82;;;14.33;97.44
64632;BME280;58358;50.936;0.246;2023-07-13T00:33:00;100957.39;;;14.64;94.68
64632;BME280;58358;50.936;0.246;2023-07-13T00:35:26;100959.15;;;13.85;98.31
64632;BME280;58358;50.936;0.246;2023-07-13T00:37:52;100966.30;;;14.37;97.51
64632;BME280;58358;50.936;0.246;2023-07-13T00:40:18;100963.49;;;13.91;97.79
64632;BME280;58358;50.936;0.246;2023-07-13T00:42:43;100963.94;;;13.95;96.58
64632;BME280;58358;50.936;0.246;2023-07-13T00:47:35;100963.60;;;14.02;96.81
64632;BME280;58358;50.936;0.246;2023-07-13T00:50:01;100961.29;;;13.27;100.00
64632;BME280;58358;50.936;0.246;2023-07-13T00:52:26;100959.32;;;13.76;98.48
64632;BME280;58358;50.936;0.246;2023-07-13T00:54:52;100964.27;;;14.22;92.84
64632;BME280;58358;50.936;0.246;2023-07-13T00:57:19;100965.45;;;13.69;97.18
64632;BME280;58358;50.936;0.246;2023-07-13T00:59:47;100962.93;;;15.07;90.31
64632;BME280;58358;50.936;0.246;2023-07-13T01:02:10;100963.46;;;15.16;89.38
64632;BME280;58358;50.936;0.246;2023-07-13T01:04:34;100963.03;;;15.40;89.64
64632;BME280;58358;50.936;0.246;2023-07-13T01:07:00;100966.72;;;14.13;97.57
64632;BME280;58358;50.936;0.246;2023-07-13T01:09:27;100966.49;;;13.59;100.00
64632;BME280;58358;50.936;0.246;2023-07-13T01:11:51;100966.91;;;13.20;100.00
64632;BME280;58358;50.936;0.246;2023-07-13T01:14:16;100964.20;;;14.83;95.64
64632;BME280;58358;50.936;0.246;2023-07-13T01:16:44;100965.63;;;14.92;91.09
64632;BME280;58358;50.936;0.246;2023-07-13T01:19:15;100965.48;;;15.39;90.56
64632;BME280;58358;50.936;0.246;2023-07-13T01:21:34;100966.45;;;15.04;89.23
64632;BME280;58358;50.936;0.246;2023-07-13T01:24:00;100967.74;;;15.70;88.23
64632;BME280;58358;50.936;0.246;2023-07-13T01:26:25;100974.62;;;15.31;89.91
64632;BME280;58358;50.936;0.246;2023-07-13T01:28:51;100976.89;;;14.51;91.63
64632;BME280;58358;50.936;0.246;2023-07-13T01:31:16;100974.12;;;14.90;92.08
64632;BME280;58358;50.936;0.246;2023-07-13T01:33:42;100973.82;;;14.40;96.20
64632;BME280;58358;50.936;0.246;2023-07-13T01:36:09;100968.25;;;15.43;88.96
64632;BME280;58358;50.936;0.246;2023-07-13T01:38:35;100970.78;;;15.55;85.33
64632;BME280;58358;50.936;0.246;2023-07-13T01:41:00;100975.82;;;14.65;87.53
64632;BME280;58358;50.936;0.246;2023-07-13T01:43:25;100972.44;;;13.86;91.71
64632;BME280;58358;50.936;0.246;2023-07-13T01:45:51;100975.30;;;15.16;86.78
64632;BME280;58358;50.936;0.246;2023-07-13T01:48:16;100975.51;;;15.09;85.44
64632;BME280;58358;50.936;0.246;2023-07-13T01:50:42;100973.21;;;14.47;88.75
64632;BME280;58358;50.936;0.246;2023-07-13T01:53:08;100967.99;;;14.31;89.36
64632;BME280;58358;50.936;0.246;2023-07-13T01:55:34;100964.58;;;14.07;90.00
64632;BME280;58358;50.936;0.246;2023-07-13T01:57:59;100965.86;;;13.95;91.58
64632;BME280;58358;50.936;0.246;2023-07-13T02:00:25;100969.59;;;13.86;92.59
64632;BME280;58358;50.936;0.246;2023-07-13T02:02:50;100969.02;;;14.32;90.44
64632;BME280;58358;50.936;0.246;2023-07-13T02:05:16;100966.35;;;14.49;88.69
64632;BME280;58358;50.936;0.246;2023-07-13T02:07:42;100966.89;;;14.68;87.30
64632;BME280;58358;50.936;0.246;2023-07-13T02:10:09;100968.17;;;14.49;87.57
64632;BME280;58358;50.936;0.246;2023-07-13T02:12:33;100972.75;;;12.98;93.08
64632;BME280;58358;50.936;0.246;2023-07-13T02:14:59;100967.06;;;14.23;87.59
64632;BME280;58358;50.936;0.246;2023-07-13T02:17:26;100967.07;;;14.71;86.18
64632;BME280;58358;50.936;0.246;2023-07-13T02:19:50;100963.23;;;14.56;84.52
64632;BME280;58358;50.936;0.246;2023-07-13T02:22:16;100963.23;;;14.68;85.08
64632;BME280;58358;50.936;0.246;2023-07-13T02:24:42;100960.50;;;14.63;84.20
64632;BME280;58358;50.936;0.246;2023-07-13T02:27:08;100957.73;;;14.51;84.98
64632;BME280;58358;50.936;0.246;2023-07-13T02:29:33;100955.57;;;13.25;89.76
64632;BME280;58358;50.936;0.246;2023-07-13T02:31:59;100956.91;;;14.13;86.62
64632;BME280;58358;50.936;0.246;2023-07-13T02:34:25;100962.50;;;11.69;98.18
64632;BME280;58358;50.936;0.246;2023-07-13T02:36:51;100959.84;;;12.54;95.83
64632;BME280;58358;50.936;0.246;2023-07-13T02:39:16;100960.53;;;12.68;93.77
64632;BME280;58358;50.936;0.246;2023-07-13T02:41:41;100954.07;;;13.72;90.55
64632;BME280;58358;50.936;0.246;2023-07-13T02:44:07;100951.26;;;13.50;88.00
64632;BME280;58358;50.936;0.246;2023-07-13T02:46:33;100950.65;;;14.25;85.56
64632;BME280;58358;50.936;0.246;2023-07-13T02:48:58;100950.32;;;13.03;87.57
64632;BME280;58358;50.936;0.246;2023-07-13T02:51:24;100950.58;;;13.52;86.45
64632;BME280;58358;50.936;0.246;2023-07-13T02:53:49;100949.32;;;13.84;84.49
64632;BME280;58358;50.936;0.246;2023-07-13T02:56:15;100946.56;;;13.83;84.00
64632;BME280;58358;50.936;0.246;2023-07-13T02:58:41;100946.05;;;13.35;87.57
64632;BME280;58358;50.936;0.246;2023-07-13T03:01:08;100946.08;;;13.81;85.06
64632;BME280;58358;50.936;0.246;2023-07-13T03:03:32;100951.08;;;13.06;88.75
64632;BME280;58358;50.936;0.246;2023-07-13T03:06:00;100953.85;;;13.13;90.06
64632;BME280;58358;50.936;0.246;2023-07-13T03:08:25;100955.56;;;11.45;99.06
64632;BME280;58358;50.936;0.246;2023-07-13T03:10:58;100957.16;;;13.25;90.15
64632;BME280;58358;50.936;0.246;2023-07-13T03:13:15;100958.40;;;12.12;95.07
64632;BME280;58358;50.936;0.246;2023-07-13T03:15:41;100955.15;;;11.41;97.57
64632;BME280;58358;50.936;0.246;2023-07-13T03:18:07;100955.85;;;10.94;100.00
64632;BME280;58358;50.936;0.246;2023-07-13T03:20:33;100959.53;;;11.86;99.23
64632;BME280;58358;50.936;0.246;2023-07-13T03:22:58;100961.32;;;12.74;94.39
64632;BME280;58358;50.936;0.246;2023-07-13T03:25:24;100964.67;;;13.04;91.04
64632;BME280;58358;50.936;0.246;2023-07-13T03:27:50;100964.70;;;13.22;88.85
64632;BME280;58358;50.936;0.246;2023-07-13T03:30:16;100968.06;;;12.90;88.42
64632;BME280;58358;50.936;0.246;2023-07-13T03:32:41;100975.53;;;13.16;88.51
64632;BME280;58358;50.936;0.246;2023-07-13T03:35:09;100977.62;;;13.32;87.36
64632;BME280;58358;50.936;0.246;2023-07-13T03:37:33;100978.05;;;12.16;92.61
64632;BME280;58358;50.936;0.246;2023-07-13T03:39:59;100977.89;;;13.02;88.73
64632;BME280;58358;50.936;0.246;2023-07-13T03:42:24;100976.89;;;12.84;86.77
64632;BME280;58358;50.936;0.246;2023-07-13T03:44:50;100975.58;;;12.19;90.36
64632;BME280;58358;50.936;0.246;2023-07-13T03:47:16;100970.98;;;13.00;87.93
64632;BME280;58358;50.936;0.246;2023-07-13T03:49:42;100971.77;;;12.06;88.19
64632;BME280;58358;50.936;0.246;2023-07-13T03:52:07;100974.38;;;12.37;88.88
64632;BME280;58358;50.936;0.246;2023-07-13T03:54:33;100978.27;;;13.17;85.10
64632;BME280;58358;50.936;0.246;2023-07-13T03:56:59;100983.46;;;12.74;86.81
64632;BME280;58358;50.936;0.246;2023-07-13T03:59:25;100987.76;;;13.25;84.86
64632;BME280;58358;50.936;0.246;2023-07-13T04:01:50;100983.55;;;12.81;87.25
64632;BME280;58358;50.936;0.246;2023-07-13T04:04:16;100989.41;;;11.64;92.88
64632;BME280;58358;50.936;0.246;2023-07-13T04:06:42;100991.76;;;10.79;95.60
64632;BME280;58358;50.936;0.246;2023-07-13T04:09:08;100994.10;;;11.68;94.10
64632;BME280;58358;50.936;0.246;2023-07-13T04:11:34;100992.76;;;11.68;94.96
64632;BME280;58358;50.936;0.246;2023-07-13T04:14:00;100993.18;;;12.70;88.79
64632;BME280;58358;50.936;0.246;2023-07-13T04:16:25;100996.23;;;13.11;85.74
64632;BME280;58358;50.936;0.246;2023-07-13T04:18:51;100995.48;;;13.44;83.44
64632;BME280;58358;50.936;0.246;2023-07-13T04:21:16;100997.52;;;13.16;82.35
64632;BME280;58358;50.936;0.246;2023-07-13T04:23:43;100995.95;;;10.78;90.48
64632;BME280;58358;50.936;0.246;2023-07-13T04:26:08;101001.94;;;10.50;96.19
64632;BME280;58358;50.936;0.246;2023-07-13T04:28:34;101005.14;;;12.54;88.94
64632;BME280;58358;50.936;0.246;2023-07-13T04:31:00;101008.78;;;13.40;86.49
64632;BME280;58358;50.936;0.246;2023-07-13T04:33:26;101010.06;;;12.55;91.38
64632;BME280;58358;50.936;0.246;2023-07-13T04:35:52;101012.75;;;11.96;94.07
64632;BME280;58358;50.936;0.246;2023-07-13T04:38:17;101010.74;;;11.10;94.19
64632;BME280;58358;50.936;0.246;2023-07-13T04:40:44;101016.29;;;11.77;90.47
64632;BME280;58358;50.936;0.246;2023-07-13T04:43:08;101019.90;;;12.36;92.30
64632;BME280;58358;50.936;0.246;2023-07-13T04:45:35;101020.84;;;12.82;89.24
64632;BME280;58358;50.936;0.246;2023-07-13T04:48:00;101018.57;;;12.87;88.86
64632;BME280;58358;50.936;0.246;2023-07-13T04:50:25;101023.61;;;12.08;88.01
64632;BME280;58358;50.936;0.246;2023-07-13T04:52:51;101022.69;;;13.85;83.81
64632;BME280;58358;50.936;0.246;2023-07-13T04:55:17;101019.20;;;14.03;81.23
64632;BME280;58358;50.936;0.246;2023-07-13T04:57:42;101024.28;;;13.95;80.49
64632;BME280;58358;50.936;0.246;2023-07-13T05:00:09;101026.38;;;12.84;83.33
64632;BME280;58358;50.936;0.246;2023-07-13T05:02:34;101020.32;;;13.29;85.51
64632;BME280;58358;50.936;0.246;2023-07-13T05:05:00;101019.01;;;13.30;83.97
64632;BME280;58358;50.936;0.246;2023-07-13T05:07:25;101022.22;;;12.46;88.18
64632;BME280;58358;50.936;0.246;2023-07-13T05:09:51;101025.59;;;12.42;89.93
64632;BME280;58358;50.936;0.246;2023-07-13T05:12:17;101022.51;;;11.59;96.11
64632;BME280;58358;50.936;0.246;2023-07-13T05:14:42;101019.36;;;10.84;98.45
64632;BME280;58358;50.936;0.246;2023-07-13T05:17:08;101021.37;;;11.46;100.00
64632;BME280;58358;50.936;0.246;2023-07-13T05:19:34;101025.53;;;13.47;90.02
64632;BME280;58358;50.936;0.246;2023-07-13T05:22:00;101020.97;;;13.56;86.83
64632;BME280;58358;50.936;0.246;2023-07-13T05:24:25;101023.48;;;13.51;87.57
64632;BME280;58358;50.936;0.246;2023-07-13T05:26:51;101026.49;;;14.37;82.50
64632;BME280;58358;50.936;0.246;2023-07-13T05:29:17;101029.13;;;14.42;82.96
64632;BME280;58358;50.936;0.246;2023-07-13T05:31:42;101030.59;;;14.62;83.85
64632;BME280;58358;50.936;0.246;2023-07-13T05:34:08;101038.55;;;13.49;89.59
64632;BME280;58358;50.936;0.246;2023-07-13T05:36:34;101030.81;;;13.86;89.09
64632;BME280;58358;50.936;0.246;2023-07-13T05:39:00;101032.52;;;14.19;87.78
64632;BME280;58358;50.936;0.246;2023-07-13T05:41:25;101040.78;;;12.58;93.79
64632;BME280;58358;50.936;0.246;2023-07-13T05:43:51;101039.61;;;14.39;88.23
64632;BME280;58358;50.936;0.246;2023-07-13T05:46:17;101035.96;;;14.76;88.49
64632;BME280;58358;50.936;0.246;2023-07-13T05:48:42;101039.62;;;14.41;91.29
64632;BME280;58358;50.936;0.246;2023-07-13T05:51:08;101042.79;;;15.33;87.60
64632;BME280;58358;50.936;0.246;2023-07-13T05:53:34;101049.49;;;15.33;87.66
64632;BME280;58358;50.936;0.246;2023-07-13T05:56:00;101053.00;;;15.46;88.11
64632;BME280;58358;50.936;0.246;2023-07-13T05:58:25;101057.91;;;14.57;96.50
64632;BME280;58358;50.936;0.246;2023-07-13T06:01:00;101061.58;;;15.09;93.57
64632;BME280;58358;50.936;0.246;2023-07-13T06:03:17;101060.68;;;15.26;93.62
64632;BME280;58358;50.936;0.246;2023-07-13T06:05:42;101063.88;;;13.96;98.85
64632;BME280;58358;50.936;0.246;2023-07-13T06:08:08;101069.36;;;15.38;93.54
64632;BME280;58358;50.936;0.246;2023-07-13T06:10:34;101068.72;;;15.62;91.50
64632;BME280;58358;50.936;0.246;2023-07-13T06:13:00;101067.93;;;15.82;93.18
64632;BME280;58358;50.936;0.246;2023-07-13T06:15:25;101069.04;;;15.23;90.00
64632;BME280;58358;50.936;0.246;2023-07-13T06:17:50;101073.37;;;16.57;89.25
64632;BME280;58358;50.936;0.246;2023-07-13T06:20:16;101077.31;;;16.39;86.16
64632;BME280;58358;50.936;0.246;2023-07-13T06:22:42;101080.38;;;15.21;92.88
64632;BME280;58358;50.936;0.246;2023-07-13T06:25:08;101080.35;;;16.34;86.90
64632;BME280;58358;50.936;0.246;2023-07-13T06:27:33;101081.17;;;15.45;88.56
64632;BME280;58358;50.936;0.246;2023-07-13T06:29:59;101084.42;;;15.69;90.48
64632;BME280;58358;50.936;0.246;2023-07-13T06:32:24;101085.17;;;16.44;89.49
64632;BME280;58358;50.936;0.246;2023-07-13T06:34:50;101088.94;;;16.50;85.70
64632;BME280;58358;50.936;0.246;2023-07-13T06:37:16;101087.85;;;16.15;88.56
64632;BME280;58358;50.936;0.246;2023-07-13T06:39:41;101094.56;;;17.12;84.71
64632;BME280;58358;50.936;0.246;2023-07-13T06:42:07;101096.12;;;15.97;88.00
64632;BME280;58358;50.936;0.246;2023-07-13T06:44:33;101094.01;;;16.41;88.40
64632;BME280;58358;50.936;0.246;2023-07-13T06:46:58;101098.91;;;15.23;96.14
64632;BME280;58358;50.936;0.246;2023-07-13T06:49:24;101096.25;;;16.19;89.73
64632;BME280;58358;50.936;0.246;2023-07-13T06:51:49;101094.52;;;16.75;87.45
64632;BME280;58358;50.936;0.246;2023-07-13T06:54:15;101093.07;;;16.37;88.93
64632;BME280;58358;50.936;0.246;2023-07-13T06:56:41;101098.52;;;16.00;91.06
64632;BME280;58358;50.936;0.246;2023-07-13T06:59:06;101098.31;;;17.13;84.88
64632;BME280;58358;50.936;0.246;2023-07-13T07:01:32;101097.22;;;17.31;86.45
64632;BME280;58358;50.936;0.246;2023-07-13T07:03:58;101102.24;;;16.87;89.15
64632;BME280;58358;50.936;0.246;2023-07-13T07:06:24;101105.41;;;15.84;91.64
64632;BME280;58358;50.936;0.246;2023-07-13T07:08:49;101114.37;;;15.46;94.54
64632;BME280;58358;50.936;0.246;2023-07-13T07:11:20;101116.65;;;15.02;92.98
64632;BME280;58358;50.936;0.246;2023-07-13T07:13:40;101118.05;;;15.17;96.53
64632;BME280;58358;50.936;0.246;2023-07-13T07:16:06;101121.26;;;16.10;93.80
64632;BME280;58358;50.936;0.246;2023-07-13T07:18:32;101125.24;;;16.35;91.36
64632;BME280;58358;50.936;0.246;2023-07-13T07:20:57;101127.05;;;16.21;90.45
64632;BME280;58358;50.936;0.246;2023-07-13T07:23:23;101131.75;;;16.02;91.02
64632;BME280;58358;50.936;0.246;2023-07-13T07:25:48;101131.21;;;16.47;87.35
64632;BME280;58358;50.936;0.246;2023-07-13T07:28:16;101126.39;;;16.88;87.91
64632;BME280;58358;50.936;0.246;2023-07-13T07:30:42;101129.57;;;15.88;89.51
64632;BME280;58358;50.936;0.246;2023-07-13T07:33:05;101128.26;;;16.32;89.51
64632;BME280;58358;50.936;0.246;2023-07-13T07:35:31;101121.52;;;16.85;86.93
64632;BME280;58358;50.936;0.246;2023-07-13T07:37:56;101123.42;;;16.93;88.51
64632;BME280;58358;50.936;0.246;2023-07-13T07:40:22;101125.52;;;17.51;85.50
64632;BME280;58358;50.936;0.246;2023-07-13T07:42:47;101135.20;;;18.10;79.37
64632;BME280;58358;50.936;0.246;2023-07-13T07:45:14;101133.25;;;17.46;80.91
64632;BME280;58358;50.936;0.246;2023-07-13T07:47:39;101132.98;;;17.57;82.49
64632;BME280;58358;50.936;0.246;2023-07-13T07:50:05;101136.07;;;16.82;85.76
64632;BME280;58358;50.936;0.246;2023-07-13T07:52:30;101134.36;;;16.58;87.62
64632;BME280;58358;50.936;0.246;2023-07-13T07:54:55;101137.86;;;17.07;85.29
64632;BME280;58358;50.936;0.246;2023-07-13T07:57:22;101138.36;;;16.79;85.98
64632;BME280;58358;50.936;0.246;2023-07-13T07:59:47;101139.92;;;17.40;82.62
64632;BME280;58358;50.936;0.246;2023-07-13T08:02:12;101146.77;;;16.59;86.68
64632;BME280;58358;50.936;0.246;2023-07-13T08:04:38;101147.10;;;16.96;85.31
64632;BME280;58358;50.936;0.246;2023-07-13T08:07:04;101149.56;;;16.84;84.83
64632;BME280;58358;50.936;0.246;2023-07-13T08:09:29;101148.73;;;16.76;85.40
64632;BME280;58358;50.936;0.246;2023-07-13T08:11:55;101155.27;;;16.30;89.02
64632;BME280;58358;50.936;0.246;2023-07-13T08:14:20;101149.66;;;16.72;88.27
64632;BME280;58358;50.936;0.246;2023-07-13T08:16:46;101152.99;;;17.95;82.41
64632;BME280;58358;50.936;0.246;2023-07-13T08:19:12;101148.97;;;17.20;83.97
64632;BME280;58358;50.936;0.246;2023-07-13T08:21:37;101150.98;;;16.44;83.81
64632;BME280;58358;50.936;0.246;2023-07-13T08:24:03;101154.25;;;16.24;86.74
64632;BME280;58358;50.936;0.246;2023-07-13T08:26:28;101156.72;;;17.13;85.72
64632;BME280;58358;50.936;0.246;2023-07-13T08:28:54;101153.61;;;17.88;83.45
64632;BME280;58358;50.936;0.246;2023-07-13T08:31:20;101151.49;;;16.62;89.43
64632;BME280;58358;50.936;0.246;2023-07-13T08:33:45;101149.14;;;16.72;86.23
64632;BME280;58358;50.936;0.246;2023-07-13T08:36:11;101149.13;;;16.93;85.01
64632;BME280;58358;50.936;0.246;2023-07-13T08:38:36;101145.87;;;17.85;82.86
64632;BME280;58358;50.936;0.246;2023-07-13T08:41:11;101147.96;;;17.55;81.94
64632;BME280;58358;50.936;0.246;2023-07-13T08:43:30;101148.67;;;17.91;82.28
64632;BME280;58358;50.936;0.246;2023-07-13T08:45:57;101147.42;;;17.22;85.16
64632;BME280;58358;50.936;0.246;2023-07-13T08:48:23;101147.32;;;16.88;87.66
64632;BME280;58358;50.936;0.246;2023-07-13T08:50:51;101148.06;;;17.16;87.93
64632;BME280;58358;50.936;0.246;2023-07-13T08:53:11;101145.65;;;17.31;90.02
64632;BME280;58358;50.936;0.246;2023-07-13T08:55:36;101146.92;;;17.26;90.36
64632;BME280;58358;50.936;0.246;2023-07-13T08:58:09;101152.43;;;17.40;91.57
64632;BME280;58358;50.936;0.246;2023-07-13T09:00:34;101153.50;;;17.01;92.61
64632;BME280;58358;50.936;0.246;2023-07-13T09:02:56;101161.62;;;18.20;89.34
64632;BME280;58358;50.936;0.246;2023-07-13T09:05:22;101162.31;;;16.72;95.44
64632;BME280;58358;50.936;0.246;2023-07-13T09:07:58;101157.34;;;17.49;91.42
64632;BME280;58358;50.936;0.246;2023-07-13T09:10:15;101162.86;;;17.34;92.25
64632;BME280;58358;50.936;0.246;2023-07-13T09:12:42;101160.96;;;16.85;96.89
64632;BME280;58358;50.936;0.246;2023-07-13T09:15:02;101160.52;;;17.28;96.99
64632;BME280;58358;50.936;0.246;2023-07-13T09:17:27;101164.49;;;18.18;90.56
64632;BME280;58358;50.936;0.246;2023-07-13T09:19:55;101164.01;;;17.47;87.81
64632;BME280;58358;50.936;0.246;2023-07-13T09:22:20;101163.37;;;17.73;90.44
64632;BME280;58358;50.936;0.246;2023-07-13T09:24:50;101161.03;;;17.75;91.35
64632;BME280;58358;50.936;0.246;2023-07-13T09:27:13;101163.43;;;17.51;92.20
64632;BME280;58358;50.936;0.246;2023-07-13T09:29:34;101164.40;;;18.38;88.87
64632;BME280;58358;50.936;0.246;2023-07-13T09:32:02;101162.15;;;16.89;92.13
64632;BME280;58358;50.936;0.246;2023-07-13T09:34:26;101155.69;;;17.09;88.66
64632;BME280;58358;50.936;0.246;2023-07-13T09:36:50;101159.75;;;18.60;83.61
64632;BME280;58358;50.936;0.246;2023-07-13T09:39:23;101159.66;;;18.36;84.80
64632;BME280;58358;50.936;0.246;2023-07-13T09:41:46;101157.47;;;17.74;87.38
64632;BME280;58358;50.936;0.246;2023-07-13T09:44:09;101158.92;;;18.01;85.48
64632;BME280;58358;50.936;0.246;2023-07-13T09:46:32;101166.18;;;18.50;84.07
64632;BME280;58358;50.936;0.246;2023-07-13T09:48:57;101164.28;;;17.06;93.01
64632;BME280;58358;50.936;0.246;2023-07-13T09:51:23;101165.23;;;17.58;89.79
64632;BME280;58358;50.936;0.246;2023-07-13T09:53:49;101163.39;;;17.46;89.01
64632;BME280;58358;50.936;0.246;2023-07-13T09:56:19;101166.18;;;18.18;86.13
64632;BME280;58358;50.936;0.246;2023-07-13T09:58:40;101166.92;;;18.39;83.62
64632;BME280;58358;50.936;0.246;2023-07-13T10:01:05;101165.64;;;17.83;82.62
64632;BME280;58358;50.936;0.246;2023-07-13T10:03:32;101162.00;;;17.62;82.97
64632;BME280;58358;50.936;0.246;2023-07-13T10:06:09;101161.68;;;17.63;82.01
64632;BME280;58358;50.936;0.246;2023-07-13T10:08:24;101168.05;;;18.85;76.50
64632;BME280;58358;50.936;0.246;2023-07-13T10:10:53;101163.74;;;18.86;76.44
64632;BME280;58358;50.936;0.246;2023-07-13T10:13:26;101168.71;;;19.11;74.49
64632;BME280;58358;50.936;0.246;2023-07-13T10:15:39;101165.64;;;18.68;73.64
64632;BME280;58358;50.936;0.246;2023-07-13T10:18:05;101163.67;;;17.83;79.20
64632;BME280;58358;50.936;0.246;2023-07-13T10:20:30;101165.32;;;18.88;75.22
64632;BME280;58358;50.936;0.246;2023-07-13T10:23:00;101165.21;;;18.87;74.88
64632;BME280;58358;50.936;0.246;2023-07-13T10:25:23;101168.90;;;19.33;74.59
64632;BME280;58358;50.936;0.246;2023-07-13T10:27:48;101170.75;;;18.59;76.84
64632;BME280;58358;50.936;0.246;2023-07-13T10:30:15;101176.16;;;18.12;77.75
64632;BME280;58358;50.936;0.246;2023-07-13T10:32:38;101173.82;;;17.95;76.58
64632;BME280;58358;50.936;0.246;2023-07-13T10:35:04;101178.16;;;18.98;72.58
64632;BME280;58358;50.936;0.246;2023-07-13T10:37:33;101184.44;;;18.49;74.29
64632;BME280;58358;50.936;0.246;2023-07-13T10:39:56;101183.68;;;18.87;76.41
64632;BME280;58358;50.936;0.246;2023-07-13T10:42:27;101189.15;;;18.31;77.57
64632;BME280;58358;50.936;0.246;2023-07-13T10:44:45;101189.31;;;19.49;73.71
64632;BME280;58358;50.936;0.246;2023-07-13T10:47:15;101198.43;;;19.40;72.47
64632;BME280;58358;50.936;0.246;2023-07-13T10:49:37;101194.66;;;19.36;74.47
64632;BME280;58358;50.936;0.246;2023-07-13T10:52:03;101194.83;;;19.63;74.98
64632;BME280;58358;50.936;0.246;2023-07-13T10:54:31;101198.77;;;19.39;73.81
64632;BME280;58358;50.936;0.246;2023-07-13T10:57:07;101194.50;;;19.70;74.38
64632;BME280;58358;50.936;0.246;2023-07-13T10:59:24;101199.24;;;19.23;75.09
64632;BME280;58358;50.936;0.246;2023-07-13T11:01:51;101192.41;;;19.96;72.25
64632;BME280;58358;50.936;0.246;2023-07-13T11:04:12;101198.86;;;20.12;72.35
64632;BME280;58358;50.936;0.246;2023-07-13T11:06:38;101192.32;;;19.35;73.07
64632;BME280;58358;50.936;0.246;2023-07-13T11:09:18;101196.92;;;19.29;74.57
64632;BME280;58358;50.936;0.246;2023-07-13T11:11:35;101198.17;;;19.30;76.43
64632;BME280;58358;50.936;0.246;2023-07-13T11:13:57;101190.10;;;18.97;76.35
64632;BME280;58358;50.936;0.246;2023-07-13T11:18:45;101185.80;;;19.35;72.83
64632;BME280;58358;50.936;0.246;2023-07-13T11:21:16;101190.52;;;19.37;73.72
64632;BME280;58358;50.936;0.246;2023-07-13T11:23:41;101183.33;;;18.94;74.39
64632;BME280;58358;50.936;0.246;2023-07-13T11:26:01;101181.17;;;18.29;75.72
64632;BME280;58358;50.936;0.246;2023-07-13T11:28:29;101190.22;;;18.39;74.61
64632;BME280;58358;50.936;0.246;2023-07-13T11:31:00;101193.07;;;18.44;78.07
64632;BME280;58358;50.936;0.246;2023-07-13T11:33:19;101181.09;;;18.92;75.55
64632;BME280;58358;50.936;0.246;2023-07-13T11:35:49;101194.69;;;18.89;75.52
64632;BME280;58358;50.936;0.246;2023-07-13T11:38:14;101189.87;;;19.26;71.91
64632;BME280;58358;50.936;0.246;2023-07-13T11:40:33;101198.16;;;19.20;72.37
64632;BME280;58358;50.936;0.246;2023-07-13T11:43:00;101195.84;;;18.11;77.02
64632;BME280;58358;50.936;0.246;2023-07-13T11:45:24;101189.21;;;18.29;75.90
64632;BME280;58358;50.936;0.246;2023-07-13T11:47:50;101187.36;;;18.03;78.39
64632;BME280;58358;50.936;0.246;2023-07-13T11:50:19;101191.51;;;18.90;74.05
64632;BME280;58358;50.936;0.246;2023-07-13T11:52:41;101194.11;;;19.23;70.05
64632;BME280;58358;50.936;0.246;2023-07-13T11:55:14;101196.33;;;17.95;75.98
64632;BME280;58358;50.936;0.246;2023-07-13T11:57:34;101194.73;;;18.55;74.87
64632;BME280;58358;50.936;0.246;2023-07-13T12:00:00;101199.05;;;18.29;74.32
64632;BME280;58358;50.936;0.246;2023-07-13T12:02:28;101200.75;;;18.70;74.21
64632;BME280;58358;50.936;0.246;2023-07-13T12:04:49;101200.40;;;18.99;72.46
64632;BME280;58358;50.936;0.246;2023-07-13T12:07:17;101203.11;;;17.68;75.40
64632;BME280;58358;50.936;0.246;2023-07-13T12:09:40;101199.03;;;18.17;75.96
64632;BME280;58358;50.936;0.246;2023-07-13T12:12:11;101207.78;;;19.36;70.24
64632;BME280;58358;50.936;0.246;2023-07-13T12:14:34;101206.28;;;19.22;72.23
64632;BME280;58358;50.936;0.246;2023-07-13T12:16:57;101205.24;;;18.48;75.63
64632;BME280;58358;50.936;0.246;2023-07-13T12:19:24;101213.60;;;18.89;72.35
64632;BME280;58358;50.936;0.246;2023-07-13T12:21:49;101205.61;;;18.95;73.53
64632;BME280;58358;50.936;0.246;2023-07-13T12:24:15;101208.32;;;19.10;72.87
64632;BME280;58358;50.936;0.246;2023-07-13T12:26:39;101203.62;;;18.87;72.73
64632;BME280;58358;50.936;0.246;2023-07-13T12:29:05;101200.87;;;17.78;79.59
64632;BME280;58358;50.936;0.246;2023-07-13T12:31:33;101202.23;;;18.79;76.15
64632;BME280;58358;50.936;0.246;2023-07-13T12:33:58;101190.72;;;18.08;78.85
64632;BME280;58358;50.936;0.246;2023-07-13T12:36:21;101195.33;;;18.82;74.71
64632;BME280;58358;50.936;0.246;2023-07-13T12:38:47;101194.33;;;18.33;74.97
64632;BME280;58358;50.936;0.246;2023-07-13T12:41:12;101191.28;;;18.32;75.83
64632;BME280;58358;50.936;0.246;2023-07-13T12:43:38;101192.88;;;17.86;76.60
64632;BME280;58358;50.936;0.246;2023-07-13T12:46:13;101182.49;;;17.11;77.35