sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78840;SDS011;68379;47.190;27.558;2024-02-16T00:02:12;11.00;;;5.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:04:44;9.60;;;4.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:07:15;9.20;;;4.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:09:47;8.30;;;4.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:12:18;10.10;;;4.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:14:50;8.00;;;4.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:17:21;12.00;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:19:55;9.90;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:22:27;11.50;;;5.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:24:58;9.30;;;4.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:27:31;11.30;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:30:03;12.00;;;6.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:32:38;10.10;;;5.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:35:10;12.00;;;6.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:37:41;8.00;;;4.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:40:14;9.30;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:42:45;8.90;;;5.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:45:17;11.30;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:47:49;11.20;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:50:20;9.80;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:52:53;10.30;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:55:25;12.40;;;6.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T00:57:56;9.90;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:00:28;11.20;;;5.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:03:00;11.50;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:05:31;10.30;;;5.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:08:04;11.50;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:10:36;11.10;;;5.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:13:08;13.30;;;6.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:15:39;12.30;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:18:11;11.30;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:20:42;13.20;;;6.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:23:15;10.80;;;6.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:25:47;12.30;;;6.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:28:18;12.90;;;5.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:30:50;10.00;;;5.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:33:24;9.90;;;4.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:35:57;9.30;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:38:29;10.10;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:41:01;9.90;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:43:33;10.60;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:46:04;10.10;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:48:36;9.50;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:51:08;10.80;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:53:41;11.40;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:56:14;10.00;;;5.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T01:58:45;11.80;;;5.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:01:17;9.70;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:03:49;11.60;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:06:21;10.10;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:08:52;9.00;;;4.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:11:24;10.00;;;4.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:13:55;9.20;;;5.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:16:27;11.30;;;5.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:18:59;11.10;;;5.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:21:30;10.20;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:24:02;10.90;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:26:34;10.30;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:29:06;11.20;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:31:37;9.70;;;4.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:34:09;11.70;;;6.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:36:42;9.80;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:39:14;11.10;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:41:45;10.80;;;5.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:47:08;12.40;;;6.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:49:39;11.80;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:52:11;10.90;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:54:43;10.40;;;5.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:57:14;11.90;;;6.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T02:59:46;8.90;;;5.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:02:18;8.10;;;3.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:04:51;8.30;;;5.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:07:23;11.70;;;6.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:09:54;11.10;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:12:26;10.50;;;5.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:14:58;13.30;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:17:29;9.30;;;4.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:20:01;9.60;;;5.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:22:34;12.30;;;6.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:25:05;11.20;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:27:38;11.70;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:30:10;9.40;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:32:42;9.90;;;5.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:35:17;11.80;;;5.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:37:48;10.00;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:40:19;10.70;;;5.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:42:53;11.70;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:45:24;11.80;;;5.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:47:56;10.70;;;5.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:50:28;11.40;;;6.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:53:00;12.00;;;5.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:55:32;11.70;;;5.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T03:58:04;9.50;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:00:36;13.60;;;5.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:03:08;10.30;;;4.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:05:40;11.30;;;4.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:08:12;11.00;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:10:44;11.10;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:13:16;12.30;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:15:48;14.00;;;6.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:18:19;10.00;;;5.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:20:51;9.80;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:23:22;9.60;;;5.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:25:54;12.40;;;5.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:28:26;12.60;;;5.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:30:58;11.20;;;5.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:33:29;10.90;;;6.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:36:01;11.20;;;5.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:38:34;11.70;;;5.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:41:06;13.00;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:43:38;11.40;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:46:15;11.70;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:48:47;11.10;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:51:18;8.20;;;4.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:53:50;10.60;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:56:21;11.90;;;4.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T04:58:53;10.20;;;5.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:01:25;11.60;;;5.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:03:58;10.80;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:06:31;9.90;;;5.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:09:07;10.30;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:11:39;12.70;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:14:11;12.60;;;5.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:16:44;10.90;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:19:16;11.20;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:21:48;9.10;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:24:20;10.90;;;5.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:26:51;10.30;;;5.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:29:23;9.10;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:31:56;8.80;;;4.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:34:28;10.00;;;5.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:37:05;10.50;;;5.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:39:37;9.10;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:42:21;9.70;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:44:53;11.50;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:47:24;9.30;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:49:57;12.30;;;6.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:52:29;10.50;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:55:00;11.40;;;4.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T05:57:32;11.30;;;5.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:00:04;9.60;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:02:37;12.00;;;5.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:05:09;13.00;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:07:40;12.40;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:10:12;13.50;;;5.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:12:44;14.00;;;5.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:15:15;10.70;;;5.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:17:47;13.80;;;6.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:20:19;11.20;;;5.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:22:51;11.30;;;4.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:25:22;8.00;;;4.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:27:54;12.90;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:30:25;11.50;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:32:57;10.10;;;6.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:35:29;9.40;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:38:01;11.60;;;5.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:40:32;12.00;;;5.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:43:04;11.90;;;6.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:45:36;12.30;;;5.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:48:08;11.50;;;5.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:50:39;14.50;;;6.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:53:11;10.60;;;5.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:55:42;12.80;;;6.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T06:58:14;14.40;;;6.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:00:45;12.80;;;6.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:03:17;12.30;;;5.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:05:48;12.40;;;6.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:08:20;10.50;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:10:54;12.90;;;6.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:13:25;13.60;;;7.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:15:57;10.90;;;6.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:18:30;16.60;;;8.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:21:01;15.70;;;7.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:23:33;13.60;;;6.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:26:05;12.90;;;6.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:28:37;14.30;;;7.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:31:08;16.60;;;7.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:33:42;15.10;;;6.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:36:14;17.10;;;8.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:38:47;16.30;;;8.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:41:18;16.10;;;7.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:43:50;15.20;;;7.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:46:22;13.20;;;7.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:48:53;12.00;;;6.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:51:25;15.80;;;7.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:53:56;15.30;;;7.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:56:28;15.30;;;7.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T07:59:00;12.70;;;6.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:01:32;15.60;;;6.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:04:04;12.20;;;6.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:06:35;14.10;;;7.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:09:07;12.50;;;5.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:11:39;12.10;;;6.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:14:11;16.60;;;6.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:16:42;14.90;;;6.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:19:14;14.10;;;8.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:21:45;17.50;;;7.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:24:17;14.30;;;7.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:26:49;16.40;;;7.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:29:20;13.40;;;6.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:31:53;12.10;;;6.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:34:25;15.00;;;8.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:36:57;14.60;;;7.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:39:30;16.90;;;8.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:42:02;15.00;;;7.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:44:36;11.50;;;6.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:47:08;15.70;;;8.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:49:40;17.00;;;8.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:52:11;16.70;;;8.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:54:43;16.90;;;7.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:57:15;13.70;;;7.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T08:59:47;16.60;;;9.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:02:18;16.60;;;8.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:04:50;16.10;;;8.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:07:22;15.50;;;8.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:09:54;15.00;;;7.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:12:26;18.80;;;7.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:14:57;17.90;;;8.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:17:29;16.70;;;8.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:20:00;19.50;;;9.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:22:32;17.90;;;8.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:25:06;16.90;;;8.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:27:38;17.90;;;9.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:30:13;17.30;;;9.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:32:45;15.10;;;8.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:35:18;17.30;;;7.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:37:50;18.40;;;8.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:40:21;18.50;;;8.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:42:53;18.20;;;8.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:45:24;16.40;;;8.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:47:58;21.20;;;9.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:50:30;17.80;;;9.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:53:02;19.70;;;9.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:55:36;19.10;;;9.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T09:58:08;23.80;;;10.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:00:49;21.20;;;10.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:03:23;20.20;;;10.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:06:05;20.10;;;10.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:08:48;18.60;;;10.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:11:21;24.00;;;11.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:13:55;23.70;;;10.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:16:28;23.70;;;9.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:19:05;22.90;;;10.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:21:39;19.70;;;9.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:24:12;21.20;;;11.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:26:44;21.10;;;10.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:29:17;20.10;;;10.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:34:20;23.90;;;10.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:36:54;25.90;;;12.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:39:26;22.10;;;10.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:41:59;24.40;;;11.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:44:32;16.50;;;9.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:47:05;20.90;;;10.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:49:37;21.50;;;10.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:52:09;22.60;;;10.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:54:42;21.50;;;10.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:57:15;21.10;;;11.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T10:59:47;20.60;;;10.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:02:23;19.80;;;9.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:04:55;23.60;;;12.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:07:27;22.40;;;11.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:09:59;20.90;;;10.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:12:35;19.70;;;10.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:15:08;20.00;;;10.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:17:39;20.70;;;9.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:20:11;21.50;;;10.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:22:44;23.10;;;11.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:25:15;22.70;;;10.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:27:48;21.90;;;11.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:30:20;21.10;;;11.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:32:53;22.10;;;10.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:35:24;19.50;;;10.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:37:56;22.10;;;10.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:40:28;20.40;;;10.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:43:00;19.70;;;10.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:45:34;21.50;;;10.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:48:07;23.20;;;11.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:50:40;22.20;;;10.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:53:15;21.90;;;10.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:55:51;21.20;;;10.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T11:58:23;22.10;;;11.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:00:55;20.70;;;10.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:03:28;22.10;;;11.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:06:00;21.20;;;10.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:08:33;22.50;;;10.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:11:05;20.40;;;10.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:13:37;22.50;;;11.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:16:09;22.70;;;10.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:18:41;22.10;;;10.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:21:17;21.00;;;11.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:23:49;23.80;;;10.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:26:20;25.10;;;12.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:28:52;19.80;;;10.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:31:25;22.10;;;10.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:33:59;20.50;;;10.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:36:32;21.30;;;10.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:39:03;19.10;;;10.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:41:37;19.50;;;10.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:44:11;19.00;;;10.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:46:42;21.10;;;10.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:49:14;21.10;;;10.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:51:49;23.00;;;9.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:54:22;21.30;;;9.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:56:54;19.20;;;10.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T12:59:25;21.10;;;9.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:01:57;19.40;;;10.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:04:30;21.70;;;11.00;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:07:02;18.70;;;8.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:09:34;20.20;;;9.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:12:06;24.80;;;11.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:14:38;24.30;;;11.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:17:09;22.40;;;10.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:19:41;23.50;;;11.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:22:12;23.40;;;11.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:24:44;23.10;;;11.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:27:16;23.10;;;11.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:29:48;21.50;;;10.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:32:20;22.70;;;10.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:34:52;22.00;;;11.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:37:23;24.20;;;11.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:39:56;24.20;;;11.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:42:27;20.90;;;10.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:44:59;20.60;;;10.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:47:31;23.00;;;10.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:50:03;21.70;;;11.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:52:35;25.30;;;11.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:55:07;24.40;;;11.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T13:57:40;22.60;;;11.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:00:12;23.10;;;11.30;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:02:45;22.90;;;11.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:05:17;25.80;;;11.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:07:50;22.10;;;10.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:10:22;24.60;;;11.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:12:53;27.10;;;11.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:15:25;23.70;;;11.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:17:57;24.40;;;11.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:20:29;23.30;;;10.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:23:00;22.20;;;11.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:25:35;26.00;;;10.90;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:28:08;23.40;;;11.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:30:40;22.50;;;11.40;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:33:11;22.70;;;10.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:35:45;26.40;;;11.70;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:38:17;25.90;;;12.60;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:40:49;27.70;;;12.20;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:43:22;26.40;;;12.80;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:45:54;25.50;;;12.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:48:28;32.30;;;12.50;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:51:00;27.00;;;13.10;;
78840;SDS011;68379;47.190;27.558;2024-02-16T14:56:04;26.80;;;11.00;;