sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40515;SDS011;26216;53.724;9.898;2022-09-23T00:00:46;2.90;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:03:13;1.88;;;1.17;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:05:40;1.67;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:08:07;1.58;;;1.17;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:10:36;1.10;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:13:03;1.65;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:15:30;2.20;;;1.15;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:17:58;1.88;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:20:23;2.17;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:22:49;1.92;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:25:15;2.63;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:27:41;1.95;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:30:07;1.67;;;1.17;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:32:34;1.00;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:35:02;2.75;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:37:29;1.83;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:39:55;1.80;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:42:22;1.83;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:44:49;1.73;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:47:24;1.73;;;1.05;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:52:37;1.75;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:55:05;1.50;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T00:57:34;1.98;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:00:03;2.17;;;1.17;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:02:30;1.50;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:04:56;1.50;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:07:23;1.73;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:09:49;1.67;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:15:11;1.38;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:22:48;1.80;;;1.17;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:31:54;1.75;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:37:31;1.02;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:40:43;1.60;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:46:08;1.25;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:51:49;2.03;;;1.17;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:54:23;1.23;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:57:08;1.63;;;1.05;;
40515;SDS011;26216;53.724;9.898;2022-09-23T01:59:49;1.70;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:02:58;1.27;;;0.77;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:05:26;1.23;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:07:59;2.35;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:10:51;1.77;;;1.08;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:13:26;1.37;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:15:55;1.35;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:18:26;2.05;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:20:57;1.85;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:23:30;1.90;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:31:41;2.40;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:39:21;1.58;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:42:01;1.80;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:44:31;1.08;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:46:58;1.08;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:49:25;2.45;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:51:55;1.50;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:54:24;1.95;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:56:53;1.35;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T02:59:20;1.42;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:20:46;1.52;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:23:17;1.02;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:25:49;1.25;;;0.75;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:28:18;1.30;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:30:47;1.20;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:33:15;1.33;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:35:49;1.42;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:38:38;2.45;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:41:08;1.35;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:43:37;2.00;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:46:04;2.67;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:48:32;1.05;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:50:58;1.13;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:53:30;1.60;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:55:56;0.95;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T03:58:22;2.15;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:00:48;1.02;;;0.73;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:03:13;1.77;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:05:39;1.65;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:08:05;2.17;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:10:31;1.90;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:12:57;1.48;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:15:23;2.72;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:17:49;1.02;;;0.77;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:20:15;1.08;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:22:41;1.55;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:25:07;1.13;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:27:33;1.83;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:29:59;1.30;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:32:24;2.28;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:34:50;1.48;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:37:16;1.27;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:39:42;1.23;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:42:07;1.08;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:44:34;1.55;;;1.05;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:46:59;2.70;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:49:25;1.35;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:51:51;1.70;;;0.77;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:54:17;1.45;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:56:43;2.30;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T04:59:08;1.60;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:01:34;1.58;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:04:02;2.03;;;1.23;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:06:31;0.95;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:08:58;1.77;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:11:24;1.95;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:13:51;1.70;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:16:18;1.95;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:18:47;1.00;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:21:14;1.80;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:23:45;1.88;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:26:12;2.00;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:28:39;1.17;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:31:15;1.67;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:33:44;1.83;;;1.17;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:36:12;1.55;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:38:41;2.00;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:41:07;1.48;;;0.95;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:43:35;1.90;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:48:28;1.73;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:50:58;1.20;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:53:25;1.73;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:55:53;1.90;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-09-23T05:58:20;2.97;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:00:47;1.83;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:03:14;3.05;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:05:42;1.83;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:08:08;1.35;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:10:38;2.20;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:15:32;1.45;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:17:59;1.42;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:20:25;2.15;;;1.08;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:22:52;2.22;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:25:20;1.75;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:27:53;1.45;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:30:23;3.03;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:32:54;3.42;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:35:23;1.63;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:37:50;2.00;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:40:17;2.35;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:42:44;1.85;;;1.23;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:45:10;1.95;;;1.13;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:47:42;2.38;;;1.35;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:50:09;1.83;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:52:36;2.15;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:55:02;3.53;;;1.55;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:57:29;3.47;;;1.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T06:59:57;2.53;;;1.25;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:02:23;2.60;;;1.55;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:04:50;4.18;;;1.58;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:07:16;2.95;;;1.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:09:43;2.47;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:12:10;2.17;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:14:37;2.38;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:17:02;4.15;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:19:28;2.72;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:21:54;2.33;;;1.33;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:24:21;1.90;;;1.35;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:26:47;4.03;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:29:13;2.10;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:31:40;2.08;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:34:06;2.83;;;1.48;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:36:34;2.13;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:39:01;1.85;;;1.35;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:41:28;3.08;;;1.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:43:55;2.65;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:46:26;2.30;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:48:58;2.17;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:51:28;2.38;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:53:59;2.97;;;1.52;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:56:26;2.00;;;1.35;;
40515;SDS011;26216;53.724;9.898;2022-09-23T07:58:54;3.25;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:01:32;2.08;;;1.38;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:04:01;2.65;;;1.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:06:32;1.95;;;1.27;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:08:58;1.63;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:11:25;2.17;;;1.33;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:13:52;1.88;;;1.25;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:16:19;2.70;;;1.23;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:18:46;2.08;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:21:16;2.63;;;1.08;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:23:44;2.20;;;1.35;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:26:11;1.92;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:28:36;2.35;;;1.05;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:31:02;2.40;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:33:29;2.13;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:35:58;1.08;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:38:26;1.52;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:40:52;1.80;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:43:29;2.17;;;1.05;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:46:05;2.15;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:48:35;3.97;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:51:10;1.55;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:53:40;1.75;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T08:56:19;2.45;;;1.20;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:01:42;1.90;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:04:14;1.48;;;1.02;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:06:57;1.67;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:12:17;1.00;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:20:28;1.92;;;1.08;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:25:59;2.92;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:28:34;1.92;;;0.98;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:31:13;1.77;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:39:10;1.30;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:41:39;1.95;;;1.30;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:44:10;1.75;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:46:56;1.63;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:49:51;0.85;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:52:26;1.42;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:55:14;1.10;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T09:57:53;1.80;;;0.85;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:02:54;1.70;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:08:20;1.70;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:10:50;1.40;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:13:22;1.58;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:15:48;1.67;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:18:25;1.38;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:21:06;1.75;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:23:58;1.88;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:26:27;1.90;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:29:01;1.60;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:31:43;1.08;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:34:21;1.73;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:37:17;2.25;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:40:10;1.20;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:43:44;1.75;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:46:32;2.42;;;1.05;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:51:43;1.58;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T10:57:20;1.58;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T11:06:09;2.38;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-09-23T11:20:22;1.60;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T11:38:54;1.15;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T11:41:27;1.17;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T11:46:41;1.02;;;0.65;;
40515;SDS011;26216;53.724;9.898;2022-09-23T11:52:32;1.70;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T11:55:06;1.40;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T11:57:52;0.73;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:00:22;1.13;;;0.68;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:05:40;1.10;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:08:21;1.00;;;0.63;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:11:02;0.85;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:27:39;0.57;;;0.52;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:30:28;1.13;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:36:01;1.65;;;0.73;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:38:32;0.52;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:41:18;1.60;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:43:52;1.08;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:46:39;0.70;;;0.52;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:54:49;0.88;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T12:59:59;1.15;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:05:32;0.90;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:08:34;0.57;;;0.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:11:04;0.98;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:13:38;1.38;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:19:02;0.88;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:29:26;0.88;;;0.55;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:32:01;1.05;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:34:29;1.50;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:37:10;1.63;;;0.63;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:39:43;0.93;;;0.65;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:42:12;3.92;;;1.00;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:44:54;1.38;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:47:24;0.73;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:52:25;0.77;;;0.55;;
40515;SDS011;26216;53.724;9.898;2022-09-23T13:54:57;0.75;;;0.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:00:12;0.60;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:02:42;0.68;;;0.52;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:05:09;0.80;;;0.57;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:07:36;2.30;;;0.82;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:10:03;1.65;;;0.75;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:12:32;1.20;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:15:03;1.40;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:17:31;0.70;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:19:57;1.42;;;0.52;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:22:27;1.20;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:24:54;0.70;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:27:31;1.83;;;0.63;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:30:04;1.08;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:32:30;1.92;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:40:18;1.45;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:45:37;1.10;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:48:09;0.98;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:51:05;0.60;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T14:53:40;1.13;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:03:55;1.98;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:06:35;0.73;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:09:03;0.98;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:11:31;0.93;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:14:00;0.50;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:16:29;0.60;;;0.47;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:18:58;0.90;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:21:31;0.68;;;0.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:27:08;1.45;;;0.68;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:29:36;0.70;;;0.47;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:32:02;1.02;;;0.77;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:34:32;1.30;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:36:58;1.40;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:39:25;1.38;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:41:51;0.68;;;0.55;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:44:17;1.42;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:46:47;1.00;;;0.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:51:56;1.42;;;0.75;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:54:23;1.13;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:56:49;0.80;;;0.57;;
40515;SDS011;26216;53.724;9.898;2022-09-23T15:59:15;1.15;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:01:41;1.20;;;0.52;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:04:08;0.47;;;0.47;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:06:35;0.75;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:09:01;1.30;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:11:28;0.50;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:16:25;0.57;;;0.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:18:51;1.27;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:21:18;1.52;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:23:48;0.65;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:26:16;1.50;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:28:45;0.75;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:31:12;0.82;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:33:43;0.80;;;0.57;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:36:15;0.65;;;0.52;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:38:48;0.73;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:41:14;0.73;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:43:40;0.82;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:46:10;0.70;;;0.55;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:48:37;0.73;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:51:11;0.68;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:53:40;0.75;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:56:07;0.95;;;0.43;;
40515;SDS011;26216;53.724;9.898;2022-09-23T16:58:38;1.30;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:01:05;3.40;;;0.88;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:03:51;0.75;;;0.60;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:06:17;0.88;;;0.68;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:08:43;1.35;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:11:13;0.95;;;0.77;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:13:41;1.42;;;0.68;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:16:20;0.90;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:18:58;0.85;;;0.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:21:30;0.73;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:23:57;0.88;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:26:24;0.90;;;0.70;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:28:52;2.00;;;0.77;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:31:19;1.63;;;0.80;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:33:49;1.52;;;0.93;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:36:16;2.25;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:38:43;1.50;;;1.10;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:41:10;2.13;;;1.25;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:43:37;2.28;;;1.40;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:46:07;1.92;;;1.38;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:48:37;2.80;;;1.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:51:06;3.20;;;1.90;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:53:40;4.35;;;2.15;;
40515;SDS011;26216;53.724;9.898;2022-09-23T17:58:38;6.20;;;3.22;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:01:07;5.32;;;3.33;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:03:34;6.53;;;3.97;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:06:08;6.40;;;4.28;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:08:39;7.10;;;4.28;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:11:16;6.00;;;3.83;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:13:47;6.47;;;3.95;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:16:18;6.10;;;3.78;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:18:54;5.53;;;3.65;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:21:21;6.78;;;3.28;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:23:49;5.70;;;3.63;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:26:16;4.80;;;2.97;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:28:46;5.15;;;3.35;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:31:13;4.22;;;2.50;;
40515;SDS011;26216;53.724;9.898;2022-09-23T18:33:39;3.80;;;2.60;;