sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17936;BME280;9093;52.062;4.508;2022-07-12T00:01:14;102711.22;;;19.88;63.30
17936;BME280;9093;52.062;4.508;2022-07-12T00:03:54;102717.63;;;19.87;63.12
17936;BME280;9093;52.062;4.508;2022-07-12T00:06:34;102711.44;;;19.85;63.25
17936;BME280;9093;52.062;4.508;2022-07-12T00:09:15;102712.59;;;19.81;63.44
17936;BME280;9093;52.062;4.508;2022-07-12T00:11:55;102711.72;;;19.81;63.43
17936;BME280;9093;52.062;4.508;2022-07-12T00:14:37;102713.84;;;19.76;63.49
17936;BME280;9093;52.062;4.508;2022-07-12T00:17:18;102709.47;;;19.73;63.77
17936;BME280;9093;52.062;4.508;2022-07-12T00:19:58;102711.34;;;19.73;63.48
17936;BME280;9093;52.062;4.508;2022-07-12T00:22:39;102709.69;;;19.70;63.71
17936;BME280;9093;52.062;4.508;2022-07-12T00:25:19;102704.44;;;19.67;63.72
17936;BME280;9093;52.062;4.508;2022-07-12T00:28:00;102699.22;;;19.64;63.93
17936;BME280;9093;52.062;4.508;2022-07-12T00:30:40;102703.94;;;19.60;63.78
17936;BME280;9093;52.062;4.508;2022-07-12T00:33:21;102706.78;;;19.59;63.82
17936;BME280;9093;52.062;4.508;2022-07-12T00:36:02;102702.41;;;19.56;63.97
17936;BME280;9093;52.062;4.508;2022-07-12T00:38:43;102703.47;;;19.54;64.06
17936;BME280;9093;52.062;4.508;2022-07-12T00:41:23;102701.81;;;19.51;64.09
17936;BME280;9093;52.062;4.508;2022-07-12T00:44:04;102695.63;;;19.49;64.15
17936;BME280;9093;52.062;4.508;2022-07-12T00:46:45;102703.84;;;19.48;64.24
17936;BME280;9093;52.062;4.508;2022-07-12T00:49:26;102704.97;;;19.44;64.35
17936;BME280;9093;52.062;4.508;2022-07-12T00:52:07;102704.19;;;19.42;64.18
17936;BME280;9093;52.062;4.508;2022-07-12T00:54:47;102699.84;;;19.39;64.35
17936;BME280;9093;52.062;4.508;2022-07-12T00:57:28;102709.03;;;19.37;64.25
17936;BME280;9093;52.062;4.508;2022-07-12T01:00:13;102697.44;;;19.35;64.30
17936;BME280;9093;52.062;4.508;2022-07-12T01:02:56;102700.41;;;19.30;64.33
17936;BME280;9093;52.062;4.508;2022-07-12T01:05:36;102696.06;;;19.27;64.32
17936;BME280;9093;52.062;4.508;2022-07-12T01:08:20;102697.03;;;19.26;64.28
17936;BME280;9093;52.062;4.508;2022-07-12T01:11:01;102690.81;;;19.24;64.54
17936;BME280;9093;52.062;4.508;2022-07-12T01:13:44;102689.25;;;19.20;64.62
17936;BME280;9093;52.062;4.508;2022-07-12T01:16:25;102680.44;;;19.17;64.54
17936;BME280;9093;52.062;4.508;2022-07-12T01:19:06;102680.72;;;19.12;64.66
17936;BME280;9093;52.062;4.508;2022-07-12T01:21:53;102674.53;;;19.10;64.67
17936;BME280;9093;52.062;4.508;2022-07-12T01:24:34;102672.81;;;19.09;64.85
17936;BME280;9093;52.062;4.508;2022-07-12T01:27:14;102680.16;;;19.07;64.88
17936;BME280;9093;52.062;4.508;2022-07-12T01:29:55;102677.59;;;19.04;64.97
17936;BME280;9093;52.062;4.508;2022-07-12T01:32:39;102687.84;;;18.99;65.00
17936;BME280;9093;52.062;4.508;2022-07-12T01:35:21;102686.00;;;19.00;64.95
17936;BME280;9093;52.062;4.508;2022-07-12T01:38:01;102687.06;;;18.97;64.90
17936;BME280;9093;52.062;4.508;2022-07-12T01:40:42;102690.75;;;18.96;65.02
17936;BME280;9093;52.062;4.508;2022-07-12T01:43:22;102689.00;;;18.95;65.18
17936;BME280;9093;52.062;4.508;2022-07-12T01:46:03;102695.47;;;18.93;65.14
17936;BME280;9093;52.062;4.508;2022-07-12T01:48:44;102698.25;;;18.91;65.16
17936;BME280;9093;52.062;4.508;2022-07-12T01:51:24;102697.50;;;18.89;65.36
17936;BME280;9093;52.062;4.508;2022-07-12T01:54:05;102702.13;;;18.87;65.20
17936;BME280;9093;52.062;4.508;2022-07-12T01:56:46;102704.03;;;18.85;65.21
17936;BME280;9093;52.062;4.508;2022-07-12T01:59:27;102709.56;;;18.83;65.25
17936;BME280;9093;52.062;4.508;2022-07-12T02:02:09;102702.47;;;18.81;65.30
17936;BME280;9093;52.062;4.508;2022-07-12T02:04:49;102709.81;;;18.79;65.31
17936;BME280;9093;52.062;4.508;2022-07-12T02:07:31;102710.00;;;18.76;65.40
17936;BME280;9093;52.062;4.508;2022-07-12T02:10:12;102713.66;;;18.75;65.40
17936;BME280;9093;52.062;4.508;2022-07-12T02:12:52;102717.41;;;18.72;65.32
17936;BME280;9093;52.062;4.508;2022-07-12T02:15:33;102710.38;;;18.70;65.52
17936;BME280;9093;52.062;4.508;2022-07-12T02:18:13;102712.28;;;18.68;65.55
17936;BME280;9093;52.062;4.508;2022-07-12T02:20:53;102700.66;;;18.66;65.61
17936;BME280;9093;52.062;4.508;2022-07-12T02:23:34;102700.78;;;18.64;65.53
17936;BME280;9093;52.062;4.508;2022-07-12T02:26:15;102699.91;;;18.64;65.54
17936;BME280;9093;52.062;4.508;2022-07-12T02:28:56;102686.53;;;18.61;65.71
17936;BME280;9093;52.062;4.508;2022-07-12T02:31:36;102683.06;;;18.59;65.56
17936;BME280;9093;52.062;4.508;2022-07-12T02:34:17;102687.69;;;18.57;65.54
17936;BME280;9093;52.062;4.508;2022-07-12T02:36:57;102697.06;;;18.49;65.74
17936;BME280;9093;52.062;4.508;2022-07-12T02:39:38;102704.41;;;18.47;66.22
17936;BME280;9093;52.062;4.508;2022-07-12T02:42:18;102706.34;;;18.45;65.91
17936;BME280;9093;52.062;4.508;2022-07-12T02:44:59;102700.94;;;18.45;65.78
17936;BME280;9093;52.062;4.508;2022-07-12T02:47:39;102697.44;;;18.43;65.89
17936;BME280;9093;52.062;4.508;2022-07-12T02:50:22;102701.28;;;18.39;65.75
17936;BME280;9093;52.062;4.508;2022-07-12T02:53:04;102703.13;;;18.39;65.92
17936;BME280;9093;52.062;4.508;2022-07-12T02:55:45;102702.31;;;18.37;66.12
17936;BME280;9093;52.062;4.508;2022-07-12T02:58:26;102711.47;;;18.34;65.94
17936;BME280;9093;52.062;4.508;2022-07-12T03:01:08;102709.75;;;18.33;65.93
17936;BME280;9093;52.062;4.508;2022-07-12T03:03:49;102708.94;;;18.31;65.88
17936;BME280;9093;52.062;4.508;2022-07-12T03:06:29;102709.03;;;18.30;66.04
17936;BME280;9093;52.062;4.508;2022-07-12T03:09:09;102712.97;;;18.24;66.14
17936;BME280;9093;52.062;4.508;2022-07-12T03:11:50;102703.28;;;18.20;66.36
17936;BME280;9093;52.062;4.508;2022-07-12T03:14:30;102702.50;;;18.18;66.28
17936;BME280;9093;52.062;4.508;2022-07-12T03:17:10;102699.00;;;18.16;66.28
17936;BME280;9093;52.062;4.508;2022-07-12T03:19:50;102709.03;;;18.14;66.26
17936;BME280;9093;52.062;4.508;2022-07-12T03:22:31;102710.00;;;18.13;66.24
17936;BME280;9093;52.062;4.508;2022-07-12T03:25:12;102713.66;;;18.12;66.24
17936;BME280;9093;52.062;4.508;2022-07-12T03:27:52;102706.50;;;18.11;66.40
17936;BME280;9093;52.062;4.508;2022-07-12T03:30:34;102712.94;;;18.08;66.38
17936;BME280;9093;52.062;4.508;2022-07-12T03:33:14;102713.13;;;18.05;66.30
17936;BME280;9093;52.062;4.508;2022-07-12T03:35:54;102717.66;;;18.05;66.47
17936;BME280;9093;52.062;4.508;2022-07-12T03:38:35;102713.13;;;18.05;66.31
17936;BME280;9093;52.062;4.508;2022-07-12T03:41:16;102707.72;;;18.05;66.48
17936;BME280;9093;52.062;4.508;2022-07-12T03:43:57;102711.38;;;18.04;66.54
17936;BME280;9093;52.062;4.508;2022-07-12T03:46:37;102711.38;;;18.04;66.71
17936;BME280;9093;52.062;4.508;2022-07-12T03:49:17;102726.72;;;18.04;66.52
17936;BME280;9093;52.062;4.508;2022-07-12T03:51:58;102721.31;;;18.04;66.43
17936;BME280;9093;52.062;4.508;2022-07-12T03:54:38;102721.31;;;18.04;66.63
17936;BME280;9093;52.062;4.508;2022-07-12T03:57:18;102722.19;;;18.04;66.67
17936;BME280;9093;52.062;4.508;2022-07-12T03:59:59;102717.66;;;18.05;66.61
17936;BME280;9093;52.062;4.508;2022-07-12T04:02:40;102714.00;;;18.06;66.77
17936;BME280;9093;52.062;4.508;2022-07-12T04:05:21;102717.38;;;18.09;66.68
17936;BME280;9093;52.062;4.508;2022-07-12T04:08:05;102713.66;;;18.12;66.74
17936;BME280;9093;52.062;4.508;2022-07-12T04:10:46;102720.81;;;18.13;66.79
17936;BME280;9093;52.062;4.508;2022-07-12T04:13:26;102712.63;;;18.15;66.79
17936;BME280;9093;52.062;4.508;2022-07-12T04:16:06;102718.72;;;18.18;66.85
17936;BME280;9093;52.062;4.508;2022-07-12T04:18:47;102712.16;;;18.22;66.69
17936;BME280;9093;52.062;4.508;2022-07-12T04:21:27;102720.13;;;18.25;66.73
17936;BME280;9093;52.062;4.508;2022-07-12T04:24:07;102725.34;;;18.28;66.91
17936;BME280;9093;52.062;4.508;2022-07-12T04:26:48;102718.00;;;18.30;66.82
17936;BME280;9093;52.062;4.508;2022-07-12T04:29:29;102720.66;;;18.32;66.96
17936;BME280;9093;52.062;4.508;2022-07-12T04:32:09;102717.66;;;18.36;66.86
17936;BME280;9093;52.062;4.508;2022-07-12T04:34:49;102722.91;;;18.39;66.95
17936;BME280;9093;52.062;4.508;2022-07-12T04:37:29;102724.47;;;18.43;67.12
17936;BME280;9093;52.062;4.508;2022-07-12T04:40:10;102721.59;;;18.46;67.06
17936;BME280;9093;52.062;4.508;2022-07-12T04:42:51;102716.97;;;18.48;67.04
17936;BME280;9093;52.062;4.508;2022-07-12T04:45:31;102717.69;;;18.52;67.26
17936;BME280;9093;52.062;4.508;2022-07-12T04:48:11;102718.41;;;18.56;67.26
17936;BME280;9093;52.062;4.508;2022-07-12T04:50:52;102714.72;;;18.57;67.31
17936;BME280;9093;52.062;4.508;2022-07-12T04:53:32;102721.78;;;18.59;67.31
17936;BME280;9093;52.062;4.508;2022-07-12T04:56:12;102730.63;;;18.63;67.32
17936;BME280;9093;52.062;4.508;2022-07-12T04:58:52;102724.13;;;18.65;67.47
17936;BME280;9093;52.062;4.508;2022-07-12T05:01:33;102717.69;;;18.68;67.45
17936;BME280;9093;52.062;4.508;2022-07-12T05:04:13;102714.91;;;18.69;67.48
17936;BME280;9093;52.062;4.508;2022-07-12T05:06:54;102730.06;;;18.72;67.55
17936;BME280;9093;52.062;4.508;2022-07-12T05:09:34;102726.41;;;18.73;67.60
17936;BME280;9093;52.062;4.508;2022-07-12T05:12:14;102729.09;;;18.73;67.77
17936;BME280;9093;52.062;4.508;2022-07-12T05:14:55;102731.81;;;18.73;67.71
17936;BME280;9093;52.062;4.508;2022-07-12T05:17:35;102738.97;;;18.74;67.83
17936;BME280;9093;52.062;4.508;2022-07-12T05:20:15;102737.06;;;18.76;68.00
17936;BME280;9093;52.062;4.508;2022-07-12T05:22:55;102743.34;;;18.76;67.96
17936;BME280;9093;52.062;4.508;2022-07-12T05:25:36;102738.63;;;18.80;68.06
17936;BME280;9093;52.062;4.508;2022-07-12T05:28:17;102754.50;;;18.86;68.36
17936;BME280;9093;52.062;4.508;2022-07-12T05:30:57;102748.91;;;18.89;68.15
17936;BME280;9093;52.062;4.508;2022-07-12T05:33:37;102745.06;;;18.93;68.08
17936;BME280;9093;52.062;4.508;2022-07-12T05:36:18;102748.34;;;18.98;68.04
17936;BME280;9093;52.062;4.508;2022-07-12T05:38:59;102748.94;;;19.03;68.25
17936;BME280;9093;52.062;4.508;2022-07-12T05:41:39;102747.03;;;19.05;68.17
17936;BME280;9093;52.062;4.508;2022-07-12T05:44:19;102750.34;;;19.10;68.27
17936;BME280;9093;52.062;4.508;2022-07-12T05:46:59;102754.63;;;19.14;68.29
17936;BME280;9093;52.062;4.508;2022-07-12T05:49:40;102741.84;;;19.16;68.86
17936;BME280;9093;52.062;4.508;2022-07-12T05:52:20;102752.50;;;19.19;68.23
17936;BME280;9093;52.062;4.508;2022-07-12T05:55:19;102748.75;;;19.22;68.37
17936;BME280;9093;52.062;4.508;2022-07-12T05:57:59;102746.72;;;19.25;68.58
17936;BME280;9093;52.062;4.508;2022-07-12T06:00:39;102756.50;;;19.28;68.54
17936;BME280;9093;52.062;4.508;2022-07-12T06:03:20;102755.63;;;19.27;68.49
17936;BME280;9093;52.062;4.508;2022-07-12T06:06:00;102750.97;;;19.29;68.56
17936;BME280;9093;52.062;4.508;2022-07-12T06:08:41;102755.44;;;19.31;68.69
17936;BME280;9093;52.062;4.508;2022-07-12T06:11:21;102751.78;;;19.32;68.76
17936;BME280;9093;52.062;4.508;2022-07-12T06:14:01;102755.28;;;19.34;68.83
17936;BME280;9093;52.062;4.508;2022-07-12T06:16:42;102758.66;;;19.37;68.82
17936;BME280;9093;52.062;4.508;2022-07-12T06:19:22;102758.38;;;19.42;68.94
17936;BME280;9093;52.062;4.508;2022-07-12T06:22:03;102753.72;;;19.44;68.91
17936;BME280;9093;52.062;4.508;2022-07-12T06:24:44;102759.78;;;19.49;68.78
17936;BME280;9093;52.062;4.508;2022-07-12T06:27:24;102761.34;;;19.53;69.06
17936;BME280;9093;52.062;4.508;2022-07-12T06:30:05;102748.47;;;19.56;69.12
17936;BME280;9093;52.062;4.508;2022-07-12T06:32:46;102753.59;;;19.61;69.07
17936;BME280;9093;52.062;4.508;2022-07-12T06:35:27;102749.75;;;19.65;69.11
17936;BME280;9093;52.062;4.508;2022-07-12T06:38:08;102759.34;;;19.71;69.45
17936;BME280;9093;52.062;4.508;2022-07-12T06:40:48;102764.38;;;19.77;69.34
17936;BME280;9093;52.062;4.508;2022-07-12T06:43:28;102766.88;;;19.80;68.92
17936;BME280;9093;52.062;4.508;2022-07-12T06:46:09;102772.03;;;19.84;69.13
17936;BME280;9093;52.062;4.508;2022-07-12T06:48:50;102776.22;;;19.90;69.04
17936;BME280;9093;52.062;4.508;2022-07-12T06:51:30;102772.41;;;19.92;69.05
17936;BME280;9093;52.062;4.508;2022-07-12T06:54:10;102771.28;;;19.96;69.00
17936;BME280;9093;52.062;4.508;2022-07-12T06:56:51;102769.13;;;20.01;69.15
17936;BME280;9093;52.062;4.508;2022-07-12T06:59:31;102772.44;;;20.06;69.00
17936;BME280;9093;52.062;4.508;2022-07-12T07:02:11;102774.00;;;20.11;69.04
17936;BME280;9093;52.062;4.508;2022-07-12T07:04:52;102768.34;;;20.14;68.86
17936;BME280;9093;52.062;4.508;2022-07-12T07:07:32;102773.38;;;20.20;68.67
17936;BME280;9093;52.062;4.508;2022-07-12T07:10:13;102769.22;;;20.28;68.76
17936;BME280;9093;52.062;4.508;2022-07-12T07:12:54;102770.50;;;20.37;68.65
17936;BME280;9093;52.062;4.508;2022-07-12T07:15:34;102767.28;;;20.44;68.73
17936;BME280;9093;52.062;4.508;2022-07-12T07:18:14;102770.38;;;20.53;68.52
17936;BME280;9093;52.062;4.508;2022-07-12T07:20:55;102766.97;;;20.63;68.35
17936;BME280;9093;52.062;4.508;2022-07-12T07:23:35;102762.56;;;20.75;67.70
17936;BME280;9093;52.062;4.508;2022-07-12T07:26:15;102764.56;;;20.85;67.85
17936;BME280;9093;52.062;4.508;2022-07-12T07:28:56;102761.44;;;20.92;67.96
17936;BME280;9093;52.062;4.508;2022-07-12T07:31:55;102756.56;;;20.97;67.86
17936;BME280;9093;52.062;4.508;2022-07-12T07:34:35;102754.50;;;21.00;67.97
17936;BME280;9093;52.062;4.508;2022-07-12T07:37:15;102764.50;;;21.00;68.26
17936;BME280;9093;52.062;4.508;2022-07-12T07:39:56;102760.81;;;21.01;67.72
17936;BME280;9093;52.062;4.508;2022-07-12T07:42:36;102758.66;;;21.06;67.67
17936;BME280;9093;52.062;4.508;2022-07-12T07:45:16;102751.28;;;21.08;67.34
17936;BME280;9093;52.062;4.508;2022-07-12T07:47:57;102751.09;;;21.11;67.14
17936;BME280;9093;52.062;4.508;2022-07-12T07:50:37;102765.25;;;21.16;67.03
17936;BME280;9093;52.062;4.508;2022-07-12T07:53:18;102758.63;;;21.20;66.66
17936;BME280;9093;52.062;4.508;2022-07-12T07:55:58;102764.50;;;21.26;66.66
17936;BME280;9093;52.062;4.508;2022-07-12T07:58:39;102760.50;;;21.32;66.17
17936;BME280;9093;52.062;4.508;2022-07-12T08:01:20;102765.41;;;21.40;65.82
17936;BME280;9093;52.062;4.508;2022-07-12T08:04:00;102765.84;;;21.46;65.58
17936;BME280;9093;52.062;4.508;2022-07-12T08:06:41;102761.94;;;21.50;65.67
17936;BME280;9093;52.062;4.508;2022-07-12T08:09:22;102770.97;;;21.51;65.69
17936;BME280;9093;52.062;4.508;2022-07-12T08:12:02;102772.81;;;21.50;65.46
17936;BME280;9093;52.062;4.508;2022-07-12T08:14:42;102777.28;;;21.51;65.56
17936;BME280;9093;52.062;4.508;2022-07-12T08:17:23;102777.06;;;21.54;65.17
17936;BME280;9093;52.062;4.508;2022-07-12T08:20:04;102771.53;;;21.56;64.90
17936;BME280;9093;52.062;4.508;2022-07-12T08:22:45;102778.81;;;21.55;65.00
17936;BME280;9093;52.062;4.508;2022-07-12T08:25:26;102767.72;;;21.58;64.94
17936;BME280;9093;52.062;4.508;2022-07-12T08:28:06;102767.28;;;21.64;64.77
17936;BME280;9093;52.062;4.508;2022-07-12T08:30:46;102765.69;;;21.75;64.62
17936;BME280;9093;52.062;4.508;2022-07-12T08:33:27;102763.81;;;21.88;64.48
17936;BME280;9093;52.062;4.508;2022-07-12T08:36:08;102765.81;;;21.98;64.35
17936;BME280;9093;52.062;4.508;2022-07-12T08:38:48;102780.59;;;22.07;64.30
17936;BME280;9093;52.062;4.508;2022-07-12T08:41:29;102765.56;;;22.14;64.56
17936;BME280;9093;52.062;4.508;2022-07-12T08:44:09;102772.31;;;22.21;64.31
17936;BME280;9093;52.062;4.508;2022-07-12T08:46:49;102775.09;;;22.32;63.84
17936;BME280;9093;52.062;4.508;2022-07-12T08:49:32;102763.56;;;22.41;64.01
17936;BME280;9093;52.062;4.508;2022-07-12T08:52:24;102752.22;;;22.48;63.81
17936;BME280;9093;52.062;4.508;2022-07-12T08:55:29;102758.72;;;22.58;63.80
17936;BME280;9093;52.062;4.508;2022-07-12T08:58:16;102756.97;;;22.69;63.45
17936;BME280;9093;52.062;4.508;2022-07-12T09:00:57;102758.66;;;22.83;63.55
17936;BME280;9093;52.062;4.508;2022-07-12T09:03:37;102761.47;;;22.94;62.86
17936;BME280;9093;52.062;4.508;2022-07-12T09:06:17;102757.28;;;23.01;62.60
17936;BME280;9093;52.062;4.508;2022-07-12T09:08:57;102763.97;;;23.08;62.39
17936;BME280;9093;52.062;4.508;2022-07-12T09:11:42;102778.88;;;23.15;62.13
17936;BME280;9093;52.062;4.508;2022-07-12T09:14:27;102777.66;;;23.19;62.19
17936;BME280;9093;52.062;4.508;2022-07-12T09:17:08;102771.97;;;23.22;62.28
17936;BME280;9093;52.062;4.508;2022-07-12T09:19:55;102778.28;;;23.23;62.02
17936;BME280;9093;52.062;4.508;2022-07-12T09:22:36;102775.22;;;23.27;62.16
17936;BME280;9093;52.062;4.508;2022-07-12T09:25:17;102766.03;;;23.29;61.74
17936;BME280;9093;52.062;4.508;2022-07-12T09:28:03;102769.53;;;23.31;62.08
17936;BME280;9093;52.062;4.508;2022-07-12T09:30:48;102765.34;;;23.38;61.22
17936;BME280;9093;52.062;4.508;2022-07-12T09:33:29;102766.84;;;23.42;60.71
17936;BME280;9093;52.062;4.508;2022-07-12T09:36:28;102765.59;;;23.46;60.62
17936;BME280;9093;52.062;4.508;2022-07-12T09:39:09;102765.53;;;23.47;60.19
17936;BME280;9093;52.062;4.508;2022-07-12T09:41:52;102763.44;;;23.51;60.59
17936;BME280;9093;52.062;4.508;2022-07-12T09:44:33;102771.13;;;23.57;59.41
17936;BME280;9093;52.062;4.508;2022-07-12T09:47:14;102770.66;;;23.63;59.61
17936;BME280;9093;52.062;4.508;2022-07-12T09:49:57;102754.03;;;23.66;59.29
17936;BME280;9093;52.062;4.508;2022-07-12T09:52:38;102756.53;;;23.69;59.41
17936;BME280;9093;52.062;4.508;2022-07-12T09:55:24;102760.50;;;23.76;59.03
17936;BME280;9093;52.062;4.508;2022-07-12T09:58:07;102762.88;;;23.81;58.99
17936;BME280;9093;52.062;4.508;2022-07-12T10:00:50;102751.84;;;23.82;58.77
17936;BME280;9093;52.062;4.508;2022-07-12T10:03:32;102752.56;;;23.84;58.23
17936;BME280;9093;52.062;4.508;2022-07-12T10:06:16;102764.50;;;23.83;59.06
17936;BME280;9093;52.062;4.508;2022-07-12T10:08:57;102759.75;;;23.85;58.45
17936;BME280;9093;52.062;4.508;2022-07-12T10:11:38;102761.88;;;23.93;58.69
17936;BME280;9093;52.062;4.508;2022-07-12T10:14:19;102767.72;;;23.99;58.49
17936;BME280;9093;52.062;4.508;2022-07-12T10:17:02;102771.69;;;23.95;58.53
17936;BME280;9093;52.062;4.508;2022-07-12T10:19:44;102776.41;;;24.04;58.15
17936;BME280;9093;52.062;4.508;2022-07-12T10:22:24;102775.91;;;24.11;58.11
17936;BME280;9093;52.062;4.508;2022-07-12T10:28:06;102776.69;;;24.24;56.85
17936;BME280;9093;52.062;4.508;2022-07-12T10:30:50;102774.94;;;24.23;57.30
17936;BME280;9093;52.062;4.508;2022-07-12T10:33:32;102781.41;;;24.22;57.37
17936;BME280;9093;52.062;4.508;2022-07-12T10:36:12;102782.91;;;24.26;56.80
17936;BME280;9093;52.062;4.508;2022-07-12T10:39:14;102770.34;;;24.23;57.27
17936;BME280;9093;52.062;4.508;2022-07-12T10:42:13;102767.28;;;24.28;57.15
17936;BME280;9093;52.062;4.508;2022-07-12T10:45:12;102776.56;;;24.36;56.90
17936;BME280;9093;52.062;4.508;2022-07-12T10:53:36;102769.94;;;24.61;54.74
17936;BME280;9093;52.062;4.508;2022-07-12T10:56:25;102771.19;;;24.68;54.90
17936;BME280;9093;52.062;4.508;2022-07-12T10:59:06;102764.94;;;24.77;54.36
17936;BME280;9093;52.062;4.508;2022-07-12T11:01:47;102762.69;;;24.82;54.70
17936;BME280;9093;52.062;4.508;2022-07-12T11:04:28;102758.59;;;24.88;53.96
17936;BME280;9093;52.062;4.508;2022-07-12T11:07:09;102756.34;;;24.93;53.76
17936;BME280;9093;52.062;4.508;2022-07-12T11:09:53;102755.47;;;24.93;54.70
17936;BME280;9093;52.062;4.508;2022-07-12T11:12:33;102754.50;;;24.94;53.99
17936;BME280;9093;52.062;4.508;2022-07-12T11:15:14;102753.44;;;25.06;54.00
17936;BME280;9093;52.062;4.508;2022-07-12T11:17:55;102742.28;;;25.09;53.81
17936;BME280;9093;52.062;4.508;2022-07-12T11:20:35;102738.00;;;25.16;53.28
17936;BME280;9093;52.062;4.508;2022-07-12T11:23:16;102751.63;;;25.27;53.34
17936;BME280;9093;52.062;4.508;2022-07-12T11:25:58;102758.34;;;25.44;51.86
17936;BME280;9093;52.062;4.508;2022-07-12T11:28:40;102750.94;;;25.55;51.84
17936;BME280;9093;52.062;4.508;2022-07-12T11:31:21;102733.78;;;25.65;51.51
17936;BME280;9093;52.062;4.508;2022-07-12T11:34:02;102740.69;;;25.69;50.93
17936;BME280;9093;52.062;4.508;2022-07-12T11:36:42;102740.63;;;25.80;49.73
17936;BME280;9093;52.062;4.508;2022-07-12T11:39:35;102740.47;;;25.81;50.54
17936;BME280;9093;52.062;4.508;2022-07-12T11:42:15;102740.44;;;25.72;50.71
17936;BME280;9093;52.062;4.508;2022-07-12T11:44:55;102745.09;;;25.81;50.98
17936;BME280;9093;52.062;4.508;2022-07-12T11:47:36;102742.41;;;25.90;50.38
17936;BME280;9093;52.062;4.508;2022-07-12T11:50:19;102741.75;;;26.08;49.15
17936;BME280;9093;52.062;4.508;2022-07-12T11:53:00;102741.53;;;26.20;48.34
17936;BME280;9093;52.062;4.508;2022-07-12T11:55:57;102735.06;;;26.21;48.85
17936;BME280;9093;52.062;4.508;2022-07-12T11:58:38;102715.00;;;26.11;49.47
17936;BME280;9093;52.062;4.508;2022-07-12T12:01:18;102723.91;;;26.03;49.91
17936;BME280;9093;52.062;4.508;2022-07-12T12:03:58;102720.50;;;26.21;49.56
17936;BME280;9093;52.062;4.508;2022-07-12T12:06:39;102716.53;;;26.34;48.57
17936;BME280;9093;52.062;4.508;2022-07-12T12:09:19;102723.19;;;26.51;47.89
17936;BME280;9093;52.062;4.508;2022-07-12T12:12:00;102725.53;;;26.65;47.31
17936;BME280;9093;52.062;4.508;2022-07-12T12:14:40;102713.72;;;26.84;46.99
17936;BME280;9093;52.062;4.508;2022-07-12T12:17:20;102708.56;;;27.00;46.47
17936;BME280;9093;52.062;4.508;2022-07-12T12:20:34;102709.59;;;27.18;46.94
17936;BME280;9093;52.062;4.508;2022-07-12T12:23:16;102710.25;;;27.40;46.65
17936;BME280;9093;52.062;4.508;2022-07-12T12:26:18;102703.75;;;27.41;47.76
17936;BME280;9093;52.062;4.508;2022-07-12T12:29:00;102688.31;;;27.40;48.66
17936;BME280;9093;52.062;4.508;2022-07-12T12:31:56;102692.91;;;27.49;48.15
17936;BME280;9093;52.062;4.508;2022-07-12T12:34:36;102695.22;;;27.63;47.45
17936;BME280;9093;52.062;4.508;2022-07-12T12:37:17;102702.81;;;27.79;46.66
17936;BME280;9093;52.062;4.508;2022-07-12T12:39:57;102705.28;;;27.82;46.41
17936;BME280;9093;52.062;4.508;2022-07-12T12:42:37;102709.84;;;27.91;45.58
17936;BME280;9093;52.062;4.508;2022-07-12T12:45:22;102702.13;;;28.04;45.46
17936;BME280;9093;52.062;4.508;2022-07-12T12:48:04;102711.66;;;28.10;44.88
17936;BME280;9093;52.062;4.508;2022-07-12T12:50:53;102708.63;;;28.13;44.35
17936;BME280;9093;52.062;4.508;2022-07-12T12:53:35;102708.31;;;28.16;43.64
17936;BME280;9093;52.062;4.508;2022-07-12T12:56:17;102701.09;;;28.15;44.33
17936;BME280;9093;52.062;4.508;2022-07-12T12:58:57;102701.09;;;28.15;44.17
17936;BME280;9093;52.062;4.508;2022-07-12T13:01:37;102702.81;;;28.16;43.66
17936;BME280;9093;52.062;4.508;2022-07-12T13:04:17;102697.03;;;28.19;43.43
17936;BME280;9093;52.062;4.508;2022-07-12T13:06:58;102698.78;;;28.20;42.95
17936;BME280;9093;52.062;4.508;2022-07-12T13:09:39;102696.03;;;28.20;42.61
17936;BME280;9093;52.062;4.508;2022-07-12T13:12:20;102695.00;;;28.21;41.55
17936;BME280;9093;52.062;4.508;2022-07-12T13:15:15;102689.50;;;28.21;41.09
17936;BME280;9093;52.062;4.508;2022-07-12T13:17:56;102691.22;;;28.22;40.67
17936;BME280;9093;52.062;4.508;2022-07-12T13:20:37;102693.38;;;28.28;40.98
17936;BME280;9093;52.062;4.508;2022-07-12T13:23:17;102684.06;;;28.38;40.13
17936;BME280;9093;52.062;4.508;2022-07-12T13:25:58;102683.69;;;28.51;40.36
17936;BME280;9093;52.062;4.508;2022-07-12T13:28:38;102692.72;;;28.61;40.20
17936;BME280;9093;52.062;4.508;2022-07-12T13:31:18;102681.09;;;28.67;38.76
17936;BME280;9093;52.062;4.508;2022-07-12T13:33:59;102689.81;;;28.63;39.08
17936;BME280;9093;52.062;4.508;2022-07-12T13:36:39;102685.47;;;28.60;39.30
17936;BME280;9093;52.062;4.508;2022-07-12T13:39:19;102693.44;;;28.63;39.64
17936;BME280;9093;52.062;4.508;2022-07-12T13:42:18;102691.56;;;28.64;40.37
17936;BME280;9093;52.062;4.508;2022-07-12T13:44:59;102686.69;;;28.58;40.41
17936;BME280;9093;52.062;4.508;2022-07-12T13:47:39;102686.09;;;28.54;41.10
17936;BME280;9093;52.062;4.508;2022-07-12T13:50:22;102687.75;;;28.47;40.37
17936;BME280;9093;52.062;4.508;2022-07-12T13:53:02;102691.94;;;28.51;40.22
17936;BME280;9093;52.062;4.508;2022-07-12T13:55:43;102686.44;;;28.51;40.20
17936;BME280;9093;52.062;4.508;2022-07-12T13:58:24;102683.25;;;28.46;40.75
17936;BME280;9093;52.062;4.508;2022-07-12T14:01:04;102693.97;;;28.49;40.39
17936;BME280;9093;52.062;4.508;2022-07-12T14:03:45;102682.97;;;28.49;40.90
17936;BME280;9093;52.062;4.508;2022-07-12T14:06:25;102688.22;;;28.43;41.12
17936;BME280;9093;52.062;4.508;2022-07-12T14:09:05;102686.63;;;28.40;41.15
17936;BME280;9093;52.062;4.508;2022-07-12T14:11:46;102683.25;;;28.46;41.02
17936;BME280;9093;52.062;4.508;2022-07-12T14:14:28;102686.72;;;28.48;40.30
17936;BME280;9093;52.062;4.508;2022-07-12T14:17:27;102687.88;;;28.46;40.25
17936;BME280;9093;52.062;4.508;2022-07-12T14:20:07;102686.34;;;28.43;40.78
17936;BME280;9093;52.062;4.508;2022-07-12T14:22:48;102682.19;;;28.39;41.64
17936;BME280;9093;52.062;4.508;2022-07-12T14:25:28;102680.34;;;28.30;42.76