sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2023-12-20T00:02:20;11.4;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T00:07:20;13.8;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T00:12:20;10.5;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T00:17:20;15.4;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T00:22:20;9.9;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T00:27:20;19.7;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T00:32:20;9.9;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T00:37:20;11.7;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T00:42:20;13.8;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T00:47:20;10.0;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T00:52:20;12.8;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T00:57:20;15.9;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T01:07:20;16.6;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T01:12:20;11.5;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T01:17:20;12.5;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T01:22:20;14.2;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T01:27:20;11.5;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T01:32:20;12.1;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T01:37:20;14.3;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T01:42:20;13.8;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T01:47:20;12.8;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T01:52:20;11.2;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T01:57:20;12.4;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T02:02:20;8.3;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T02:07:20;15.1;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T02:12:20;15.8;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T02:17:20;13.3;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T02:22:20;18.5;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T02:27:20;18.4;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T02:32:20;10.6;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T02:37:20;11.2;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T02:42:20;12.2;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T02:47:20;18.2;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T02:52:20;16.4;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T02:57:20;13.8;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T03:02:20;11.4;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T03:07:20;10.0;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T03:12:20;16.5;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T03:17:20;13.0;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T03:22:20;13.2;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T03:27:20;10.1;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T03:32:20;19.2;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T03:37:20;14.1;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T03:42:20;17.2;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T03:47:20;14.5;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T03:52:20;13.2;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T03:57:20;14.4;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T04:02:20;18.9;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T04:07:20;18.3;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T04:12:20;10.7;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T04:17:20;16.8;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T04:22:20;20.3;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T04:27:20;18.2;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T04:32:20;19.5;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T04:37:20;11.3;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T04:42:20;16.5;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T04:47:20;15.4;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T04:52:20;20.2;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T04:57:20;14.3;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T05:02:20;17.7;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T05:07:20;18.2;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T05:12:20;15.8;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T05:17:20;15.3;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T05:22:20;15.4;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T05:27:20;12.7;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T05:32:20;19.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T05:37:20;16.3;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T05:42:20;15.2;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T05:47:21;15.8;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T05:52:20;19.2;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T05:57:20;18.7;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T06:02:20;16.7;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T06:07:20;13.0;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T06:12:20;15.4;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T06:17:20;16.4;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T06:22:20;17.7;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T06:27:20;11.9;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T06:32:20;15.8;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T06:37:20;17.9;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T06:42:20;12.1;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T06:47:20;19.3;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T06:52:20;13.5;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T06:57:20;15.7;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T07:02:20;17.4;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T07:07:20;17.6;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T07:12:20;17.3;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T07:17:20;17.2;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T07:22:20;16.2;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T07:27:20;16.7;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T07:32:20;11.8;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T07:37:20;19.5;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T07:42:20;16.3;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T07:47:20;18.2;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T07:52:20;15.5;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T07:57:20;20.7;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T08:02:20;15.3;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T08:07:20;17.0;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T08:12:21;19.0;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T08:22:20;23.4;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T08:27:20;23.4;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T08:32:20;14.0;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T08:37:20;12.6;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T08:42:20;18.3;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T08:47:20;15.6;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T08:52:20;16.7;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T08:57:20;18.0;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T09:02:20;13.8;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T09:07:21;15.5;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T09:12:20;16.9;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T09:17:20;16.8;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T09:22:20;15.7;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T09:27:20;15.2;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T09:32:20;14.4;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T09:37:20;17.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T09:42:21;19.7;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T09:47:21;15.4;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T09:52:20;13.9;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T09:57:20;14.4;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T10:02:20;13.4;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T10:07:20;15.2;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T10:12:20;14.0;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T10:17:21;19.4;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T10:22:20;13.8;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T10:27:20;11.9;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T10:32:22;19.1;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T10:37:21;18.2;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T10:42:20;16.4;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T10:47:20;17.5;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T10:52:20;17.8;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T10:57:20;14.4;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T11:02:20;15.7;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T11:08:02;18.8;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T11:14:52;14.9;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T11:17:20;11.5;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T11:22:20;16.4;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T11:27:20;13.3;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T11:32:29;16.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T11:37:20;17.0;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T11:42:20;21.8;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T11:47:20;18.3;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T11:52:20;13.8;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T11:57:20;16.4;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T12:02:20;15.4;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T12:07:20;17.9;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T12:12:20;16.4;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T12:17:20;16.0;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T12:22:20;12.1;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T12:27:20;18.6;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T12:32:20;12.9;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T12:37:20;16.3;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T12:42:20;16.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T12:47:20;15.7;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T12:52:20;11.5;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T12:57:20;14.6;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T13:07:20;13.4;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T13:12:20;17.2;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T13:17:20;16.7;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T13:22:20;15.3;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T13:27:20;19.6;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T13:32:20;14.9;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T13:37:20;15.6;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T13:42:20;13.0;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T13:47:20;21.0;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T13:52:20;19.2;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T13:57:20;13.8;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T14:02:20;16.8;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T14:07:20;16.6;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T14:12:20;13.6;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T14:17:20;12.9;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T14:22:20;15.9;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T14:27:20;17.7;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T14:32:20;16.5;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T14:37:20;16.0;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T14:42:20;14.4;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T14:47:20;18.3;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T14:52:20;19.5;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T14:57:20;16.8;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T15:02:20;19.0;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T15:07:20;16.1;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T15:12:20;18.0;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T15:17:20;17.9;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T15:22:20;12.7;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T15:27:20;17.1;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T15:32:20;10.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T15:37:20;15.9;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T15:42:20;19.7;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T15:47:20;13.2;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T15:52:20;19.5;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T15:57:20;17.8;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T16:02:20;16.9;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T16:07:20;15.8;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T16:12:20;13.3;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T16:17:20;16.1;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T16:22:20;16.2;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T16:27:20;16.4;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T16:32:20;15.3;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T16:37:20;18.7;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T16:42:20;15.8;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T16:47:20;15.6;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T16:52:20;19.4;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T16:57:20;14.2;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T17:02:20;10.5;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T17:07:20;14.3;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T17:12:20;11.3;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T17:17:20;17.1;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T17:22:20;18.2;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T17:27:20;10.3;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T17:32:20;13.1;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T17:37:20;15.9;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T17:42:20;16.5;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T17:47:20;17.8;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T17:52:20;15.2;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T17:57:20;19.2;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T18:02:20;15.2;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T18:07:20;17.9;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T18:12:20;12.3;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T18:17:20;17.9;;;7.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T18:22:20;17.8;;;8.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T18:27:20;17.6;;;9.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T18:32:20;18.7;;;9.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T18:37:20;19.0;;;9.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T18:42:20;17.3;;;9.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T18:47:20;19.9;;;10.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T18:52:20;17.0;;;9.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T18:57:20;14.8;;;8.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T19:02:20;16.4;;;9.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T19:07:20;20.0;;;8.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T19:17:20;18.7;;;9.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T19:22:20;20.3;;;9.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T19:27:20;17.2;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T19:32:20;14.1;;;8.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T19:37:20;14.6;;;7.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T19:42:20;17.2;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T19:47:20;11.9;;;7.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T19:52:20;14.1;;;7.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T19:57:20;16.1;;;8.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T20:02:20;14.1;;;7.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T20:07:20;14.9;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T20:12:20;17.0;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T20:17:20;11.1;;;7.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T20:22:20;14.8;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T20:27:20;11.1;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T20:32:20;10.9;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T20:37:20;13.0;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T20:42:20;13.1;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T20:47:20;13.2;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T20:52:20;10.4;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T20:57:20;16.4;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T21:02:20;14.0;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-12-20T21:07:20;11.4;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T21:12:20;10.9;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T21:17:20;10.1;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T21:22:20;14.2;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T21:27:20;14.1;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T21:32:20;10.8;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T21:37:20;13.7;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T21:42:20;13.7;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T21:47:20;10.6;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-12-20T21:52:20;16.7;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T21:57:20;14.4;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T22:02:20;13.7;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T22:07:20;11.1;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T22:12:20;11.0;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-12-20T22:17:20;11.3;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T22:22:20;11.3;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T22:27:20;13.1;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T22:32:20;10.3;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-12-20T22:37:20;12.2;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T22:42:20;11.8;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T22:47:20;12.0;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T22:52:20;12.0;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T22:57:20;8.8;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T23:02:20;7.8;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T23:07:20;10.5;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-12-20T23:12:20;12.8;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-12-20T23:17:20;12.0;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T23:22:20;10.2;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T23:27:20;14.0;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T23:32:20;11.0;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-12-20T23:37:20;14.2;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T23:42:20;10.4;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-12-20T23:47:20;11.0;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-12-20T23:52:20;10.0;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-12-20T23:57:20;12.4;;;5.0;;
