sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2023-08-21T00:09:29;977.58;;;21.10;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T00:29:02;977.50;;;20.53;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T00:48:36;977.53;;;20.50;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T01:08:11;977.55;;;20.29;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T01:27:43;977.68;;;19.63;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T01:47:17;977.56;;;19.52;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T02:06:50;977.37;;;19.56;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T02:26:22;977.37;;;19.15;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T02:45:54;977.43;;;18.58;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T03:05:30;977.50;;;18.56;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T03:25:06;977.44;;;18.96;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T03:44:39;977.39;;;18.81;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T04:04:12;977.54;;;18.23;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T04:23:48;977.55;;;18.92;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T04:43:23;977.51;;;19.04;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T05:02:59;977.67;;;19.39;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T05:22:34;977.69;;;19.80;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T05:42:11;977.76;;;20.24;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T06:01:48;977.89;;;20.92;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T06:21:24;977.90;;;21.42;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T06:41:00;977.92;;;21.64;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T07:00:36;977.84;;;22.35;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T07:20:11;977.92;;;22.10;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T07:39:45;978.02;;;22.67;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T07:59:24;977.90;;;23.31;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T08:19:00;977.96;;;23.80;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T08:38:37;978.07;;;24.45;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T08:58:16;978.05;;;25.50;90.87
71565;BME280;59397;50.952;14.502;2023-08-21T09:17:52;978.01;;;25.87;94.18
71565;BME280;59397;50.952;14.502;2023-08-21T09:37:27;977.98;;;25.54;78.01
71565;BME280;59397;50.952;14.502;2023-08-21T09:57:01;977.98;;;26.08;78.83
71565;BME280;59397;50.952;14.502;2023-08-21T10:16:36;977.90;;;26.33;68.85
71565;BME280;59397;50.952;14.502;2023-08-21T10:36:12;977.87;;;27.15;72.61
71565;BME280;59397;50.952;14.502;2023-08-21T10:55:42;977.76;;;26.85;68.35
71565;BME280;59397;50.952;14.502;2023-08-21T11:15:18;977.68;;;26.61;70.12
71565;BME280;59397;50.952;14.502;2023-08-21T11:34:53;977.69;;;26.99;68.67
71565;BME280;59397;50.952;14.502;2023-08-21T11:54:33;977.65;;;26.33;75.36
71565;BME280;59397;50.952;14.502;2023-08-21T12:14:03;977.53;;;25.88;74.64
71565;BME280;59397;50.952;14.502;2023-08-21T12:33:40;977.49;;;27.07;69.74
71565;BME280;59397;50.952;14.502;2023-08-21T12:53:16;977.42;;;26.84;67.17
71565;BME280;59397;50.952;14.502;2023-08-21T13:12:49;977.42;;;27.27;66.38
71565;BME280;59397;50.952;14.502;2023-08-21T13:32:23;977.41;;;27.09;63.57
71565;BME280;59397;50.952;14.502;2023-08-21T13:51:56;977.39;;;27.10;66.01
71565;BME280;59397;50.952;14.502;2023-08-21T14:11:32;977.14;;;27.78;64.90
71565;BME280;59397;50.952;14.502;2023-08-21T14:31:05;977.12;;;27.27;63.71
71565;BME280;59397;50.952;14.502;2023-08-21T14:50:38;977.07;;;26.96;69.98
71565;BME280;59397;50.952;14.502;2023-08-21T15:10:11;977.16;;;26.51;71.85
71565;BME280;59397;50.952;14.502;2023-08-21T15:29:45;977.16;;;26.33;72.79
71565;BME280;59397;50.952;14.502;2023-08-21T15:49:22;977.01;;;26.24;73.94
71565;BME280;59397;50.952;14.502;2023-08-21T16:27:50;977.08;;;25.46;78.94
71565;BME280;59397;50.952;14.502;2023-08-21T17:06:11;977.02;;;24.89;80.49
71565;BME280;59397;50.952;14.502;2023-08-21T17:25:34;976.83;;;24.55;85.21
71565;BME280;59397;50.952;14.502;2023-08-21T17:44:55;976.96;;;23.95;84.79
71565;BME280;59397;50.952;14.502;2023-08-21T18:04:16;977.04;;;23.26;89.88
71565;BME280;59397;50.952;14.502;2023-08-21T18:23:39;977.15;;;22.43;97.33
71565;BME280;59397;50.952;14.502;2023-08-21T18:43:03;977.19;;;21.78;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T19:02:16;977.28;;;21.46;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T19:21:39;977.51;;;21.30;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T19:41:00;977.52;;;21.10;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T20:00:23;977.50;;;20.67;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T20:19:45;977.55;;;20.07;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T20:39:06;977.46;;;19.85;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T20:58:27;977.52;;;19.11;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T21:17:51;977.47;;;19.30;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T21:37:12;977.55;;;18.44;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T21:56:33;977.50;;;18.32;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T22:15:57;977.42;;;18.11;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T22:35:20;977.36;;;17.93;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T22:54:42;977.23;;;18.12;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T23:14:03;977.09;;;17.46;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T23:33:26;976.99;;;17.64;100.00
71565;BME280;59397;50.952;14.502;2023-08-21T23:52:50;977.02;;;17.79;100.00
