sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60920;BME280;59039;52.108;19.942;2023-12-28T00:01:15;100948.77;;;-0.02;84.89
60920;BME280;59039;52.108;19.942;2023-12-28T00:03:43;100946.12;;;-0.02;84.62
60920;BME280;59039;52.108;19.942;2023-12-28T00:06:14;100936.72;;;-0.03;84.78
60920;BME280;59039;52.108;19.942;2023-12-28T00:08:45;100941.61;;;-0.05;84.98
60920;BME280;59039;52.108;19.942;2023-12-28T00:11:11;100941.66;;;-0.06;85.64
60920;BME280;59039;52.108;19.942;2023-12-28T00:13:36;100941.15;;;-0.06;85.10
60920;BME280;59039;52.108;19.942;2023-12-28T00:16:01;100933.52;;;-0.06;84.76
60920;BME280;59039;52.108;19.942;2023-12-28T00:18:27;100926.95;;;-0.07;84.97
60920;BME280;59039;52.108;19.942;2023-12-28T00:20:53;100933.19;;;-0.07;84.99
60920;BME280;59039;52.108;19.942;2023-12-28T00:23:18;100930.51;;;-0.07;85.44
60920;BME280;59039;52.108;19.942;2023-12-28T00:25:43;100921.23;;;-0.07;85.20
60920;BME280;59039;52.108;19.942;2023-12-28T00:28:16;100923.28;;;-0.05;85.11
60920;BME280;59039;52.108;19.942;2023-12-28T00:30:52;100917.17;;;-0.04;85.05
60920;BME280;59039;52.108;19.942;2023-12-28T00:33:17;100913.73;;;-0.03;84.73
60920;BME280;59039;52.108;19.942;2023-12-28T00:35:59;100910.70;;;-0.03;85.00
60920;BME280;59039;52.108;19.942;2023-12-28T00:38:24;100902.69;;;-0.03;84.99
60920;BME280;59039;52.108;19.942;2023-12-28T00:40:55;100896.30;;;-0.04;84.85
60920;BME280;59039;52.108;19.942;2023-12-28T00:43:20;100895.45;;;-0.04;85.15
60920;BME280;59039;52.108;19.942;2023-12-28T00:45:46;100892.04;;;-0.04;85.41
60920;BME280;59039;52.108;19.942;2023-12-28T00:48:11;100882.21;;;-0.03;85.39
60920;BME280;59039;52.108;19.942;2023-12-28T00:50:36;100879.52;;;-0.02;85.19
60920;BME280;59039;52.108;19.942;2023-12-28T00:53:02;100868.08;;;-0.01;85.11
60920;BME280;59039;52.108;19.942;2023-12-28T00:55:27;100858.77;;;-0.01;85.15
60920;BME280;59039;52.108;19.942;2023-12-28T00:58:04;100864.29;;;-0.01;84.96
60920;BME280;59039;52.108;19.942;2023-12-28T01:00:37;100864.35;;;-0.02;84.92
60920;BME280;59039;52.108;19.942;2023-12-28T01:03:03;100862.73;;;-0.02;84.96
60920;BME280;59039;52.108;19.942;2023-12-28T01:05:33;100861.13;;;-0.02;85.04
60920;BME280;59039;52.108;19.942;2023-12-28T01:08:19;100851.00;;;-0.02;84.87
60920;BME280;59039;52.108;19.942;2023-12-28T01:10:47;100845.35;;;-0.03;85.01
60920;BME280;59039;52.108;19.942;2023-12-28T01:13:12;100843.52;;;-0.06;84.63
60920;BME280;59039;52.108;19.942;2023-12-28T01:15:38;100840.06;;;-0.08;84.98
60920;BME280;59039;52.108;19.942;2023-12-28T01:18:03;100843.96;;;-0.08;85.00
60920;BME280;59039;52.108;19.942;2023-12-28T01:20:29;100848.59;;;-0.07;84.71
60920;BME280;59039;52.108;19.942;2023-12-28T01:22:54;100849.38;;;-0.09;84.93
60920;BME280;59039;52.108;19.942;2023-12-28T01:25:19;100842.43;;;-0.09;84.72
60920;BME280;59039;52.108;19.942;2023-12-28T01:28:05;100831.26;;;-0.10;84.67
60920;BME280;59039;52.108;19.942;2023-12-28T01:30:51;100823.07;;;-0.10;84.67
60920;BME280;59039;52.108;19.942;2023-12-28T01:33:19;100825.73;;;-0.10;84.91
60920;BME280;59039;52.108;19.942;2023-12-28T01:35:46;100823.55;;;-0.09;84.89
60920;BME280;59039;52.108;19.942;2023-12-28T01:38:17;100823.89;;;-0.09;84.79
60920;BME280;59039;52.108;19.942;2023-12-28T01:40:46;100826.75;;;-0.09;84.76
60920;BME280;59039;52.108;19.942;2023-12-28T01:43:11;100816.29;;;-0.10;84.71
60920;BME280;59039;52.108;19.942;2023-12-28T01:45:36;100805.96;;;-0.10;84.69
60920;BME280;59039;52.108;19.942;2023-12-28T01:48:02;100809.15;;;-0.10;84.68
60920;BME280;59039;52.108;19.942;2023-12-28T01:50:30;100806.82;;;-0.09;84.75
60920;BME280;59039;52.108;19.942;2023-12-28T01:53:00;100797.80;;;-0.11;84.94
60920;BME280;59039;52.108;19.942;2023-12-28T01:55:27;100795.56;;;-0.12;84.85
60920;BME280;59039;52.108;19.942;2023-12-28T01:57:53;100780.67;;;-0.13;85.14
60920;BME280;59039;52.108;19.942;2023-12-28T02:00:21;100771.05;;;-0.14;84.91
60920;BME280;59039;52.108;19.942;2023-12-28T02:02:48;100767.15;;;-0.14;84.95
60920;BME280;59039;52.108;19.942;2023-12-28T02:05:14;100760.21;;;-0.14;84.96
60920;BME280;59039;52.108;19.942;2023-12-28T02:07:39;100756.30;;;-0.14;84.93
60920;BME280;59039;52.108;19.942;2023-12-28T02:10:05;100750.93;;;-0.13;85.00
60920;BME280;59039;52.108;19.942;2023-12-28T02:12:36;100742.38;;;-0.13;84.93
60920;BME280;59039;52.108;19.942;2023-12-28T02:15:09;100742.19;;;-0.13;84.99
60920;BME280;59039;52.108;19.942;2023-12-28T02:18:02;100735.45;;;-0.14;84.78
60920;BME280;59039;52.108;19.942;2023-12-28T02:20:30;100730.93;;;-0.16;84.78
60920;BME280;59039;52.108;19.942;2023-12-28T02:22:57;100727.83;;;-0.18;84.77
60920;BME280;59039;52.108;19.942;2023-12-28T02:25:23;100722.39;;;-0.19;85.02
60920;BME280;59039;52.108;19.942;2023-12-28T02:27:49;100714.01;;;-0.19;84.69
60920;BME280;59039;52.108;19.942;2023-12-28T02:30:21;100710.27;;;-0.19;85.05
60920;BME280;59039;52.108;19.942;2023-12-28T02:35:29;100708.77;;;-0.18;85.12
60920;BME280;59039;52.108;19.942;2023-12-28T02:37:59;100707.97;;;-0.16;85.11
60920;BME280;59039;52.108;19.942;2023-12-28T02:40:26;100707.41;;;-0.16;85.11
60920;BME280;59039;52.108;19.942;2023-12-28T02:45:49;100702.89;;;-0.14;84.98
60920;BME280;59039;52.108;19.942;2023-12-28T02:48:23;100691.30;;;-0.14;85.01
60920;BME280;59039;52.108;19.942;2023-12-28T02:50:52;100688.63;;;-0.14;85.24
60920;BME280;59039;52.108;19.942;2023-12-28T02:53:29;100688.41;;;-0.14;85.02
60920;BME280;59039;52.108;19.942;2023-12-28T02:56:06;100685.39;;;-0.14;84.76
60920;BME280;59039;52.108;19.942;2023-12-28T02:58:32;100677.17;;;-0.13;85.03
60920;BME280;59039;52.108;19.942;2023-12-28T03:01:20;100671.96;;;-0.12;84.95
60920;BME280;59039;52.108;19.942;2023-12-28T03:03:45;100669.95;;;-0.11;85.26
60920;BME280;59039;52.108;19.942;2023-12-28T03:06:16;100666.16;;;-0.10;85.13
60920;BME280;59039;52.108;19.942;2023-12-28T03:09:01;100667.73;;;-0.10;84.95
60920;BME280;59039;52.108;19.942;2023-12-28T03:11:32;100665.91;;;-0.09;85.24
60920;BME280;59039;52.108;19.942;2023-12-28T03:13:57;100674.19;;;-0.07;85.15
60920;BME280;59039;52.108;19.942;2023-12-28T03:16:23;100671.38;;;-0.04;85.23
60920;BME280;59039;52.108;19.942;2023-12-28T03:18:48;100667.17;;;-0.02;85.07
60920;BME280;59039;52.108;19.942;2023-12-28T03:21:13;100659.70;;;0.01;84.93
60920;BME280;59039;52.108;19.942;2023-12-28T03:23:38;100651.26;;;0.02;84.89
60920;BME280;59039;52.108;19.942;2023-12-28T03:26:04;100648.46;;;0.04;85.00
60920;BME280;59039;52.108;19.942;2023-12-28T03:28:29;100645.22;;;0.08;85.04
60920;BME280;59039;52.108;19.942;2023-12-28T03:30:54;100639.55;;;0.11;84.89
60920;BME280;59039;52.108;19.942;2023-12-28T03:33:20;100632.08;;;0.14;84.81
60920;BME280;59039;52.108;19.942;2023-12-28T03:35:45;100624.30;;;0.16;84.89
60920;BME280;59039;52.108;19.942;2023-12-28T03:38:10;100614.14;;;0.19;84.88
60920;BME280;59039;52.108;19.942;2023-12-28T03:40:36;100609.20;;;0.22;84.75
60920;BME280;59039;52.108;19.942;2023-12-28T03:43:01;100608.02;;;0.24;84.85
60920;BME280;59039;52.108;19.942;2023-12-28T03:45:26;100591.12;;;0.27;84.78
60920;BME280;59039;52.108;19.942;2023-12-28T03:47:52;100578.64;;;0.30;84.65
60920;BME280;59039;52.108;19.942;2023-12-28T03:50:17;100573.67;;;0.33;84.64
60920;BME280;59039;52.108;19.942;2023-12-28T03:52:42;100574.63;;;0.35;84.71
60920;BME280;59039;52.108;19.942;2023-12-28T03:55:07;100566.89;;;0.36;84.48
60920;BME280;59039;52.108;19.942;2023-12-28T03:57:33;100563.70;;;0.39;84.53
60920;BME280;59039;52.108;19.942;2023-12-28T03:59:58;100565.34;;;0.42;84.56
60920;BME280;59039;52.108;19.942;2023-12-28T04:02:24;100567.70;;;0.44;84.54
60920;BME280;59039;52.108;19.942;2023-12-28T04:04:49;100567.77;;;0.46;84.41
60920;BME280;59039;52.108;19.942;2023-12-28T04:07:14;100560.65;;;0.49;84.55
60920;BME280;59039;52.108;19.942;2023-12-28T04:09:40;100562.64;;;0.52;84.48
60920;BME280;59039;52.108;19.942;2023-12-28T04:12:05;100567.79;;;0.55;84.32
60920;BME280;59039;52.108;19.942;2023-12-28T04:14:30;100567.58;;;0.58;84.34
60920;BME280;59039;52.108;19.942;2023-12-28T04:16:56;100568.13;;;0.62;84.39
60920;BME280;59039;52.108;19.942;2023-12-28T04:19:21;100560.64;;;0.65;84.37
60920;BME280;59039;52.108;19.942;2023-12-28T04:21:46;100548.70;;;0.68;84.25
60920;BME280;59039;52.108;19.942;2023-12-28T04:24:12;100541.29;;;0.70;84.09
60920;BME280;59039;52.108;19.942;2023-12-28T04:26:37;100534.08;;;0.71;84.06
60920;BME280;59039;52.108;19.942;2023-12-28T04:29:02;100532.23;;;0.72;84.00
60920;BME280;59039;52.108;19.942;2023-12-28T04:31:28;100524.51;;;0.73;83.94
60920;BME280;59039;52.108;19.942;2023-12-28T04:33:53;100512.05;;;0.73;83.85
60920;BME280;59039;52.108;19.942;2023-12-28T04:36:18;100515.63;;;0.72;83.71
60920;BME280;59039;52.108;19.942;2023-12-28T04:38:44;100506.40;;;0.72;83.66
60920;BME280;59039;52.108;19.942;2023-12-28T04:41:09;100495.41;;;0.70;83.59
60920;BME280;59039;52.108;19.942;2023-12-28T04:43:35;100485.13;;;0.69;83.60
60920;BME280;59039;52.108;19.942;2023-12-28T04:46:04;100481.13;;;0.68;83.54
60920;BME280;59039;52.108;19.942;2023-12-28T04:48:30;100480.16;;;0.66;83.82
60920;BME280;59039;52.108;19.942;2023-12-28T04:50:56;100475.02;;;0.65;83.77
60920;BME280;59039;52.108;19.942;2023-12-28T04:53:21;100475.02;;;0.65;83.59
60920;BME280;59039;52.108;19.942;2023-12-28T04:55:46;100472.70;;;0.65;83.84
60920;BME280;59039;52.108;19.942;2023-12-28T04:58:12;100468.42;;;0.65;83.76
60920;BME280;59039;52.108;19.942;2023-12-28T05:00:37;100463.31;;;0.64;83.77
60920;BME280;59039;52.108;19.942;2023-12-28T05:03:03;100463.10;;;0.65;83.67
60920;BME280;59039;52.108;19.942;2023-12-28T05:05:28;100455.03;;;0.66;83.59
60920;BME280;59039;52.108;19.942;2023-12-28T05:07:53;100446.11;;;0.66;83.73
60920;BME280;59039;52.108;19.942;2023-12-28T05:10:19;100443.77;;;0.66;83.86
60920;BME280;59039;52.108;19.942;2023-12-28T05:12:47;100444.39;;;0.68;83.93
60920;BME280;59039;52.108;19.942;2023-12-28T05:15:12;100444.09;;;0.69;84.02
60920;BME280;59039;52.108;19.942;2023-12-28T05:17:38;100439.14;;;0.72;84.11
60920;BME280;59039;52.108;19.942;2023-12-28T05:20:03;100434.55;;;0.74;84.12
60920;BME280;59039;52.108;19.942;2023-12-28T05:22:29;100431.84;;;0.77;84.24
60920;BME280;59039;52.108;19.942;2023-12-28T05:24:54;100422.08;;;0.80;84.19
60920;BME280;59039;52.108;19.942;2023-12-28T05:27:19;100414.91;;;0.83;84.27
60920;BME280;59039;52.108;19.942;2023-12-28T05:29:45;100413.31;;;0.86;84.31
60920;BME280;59039;52.108;19.942;2023-12-28T05:32:10;100407.59;;;0.89;84.27
60920;BME280;59039;52.108;19.942;2023-12-28T05:34:36;100399.81;;;0.91;84.37
60920;BME280;59039;52.108;19.942;2023-12-28T05:37:01;100400.93;;;0.93;84.26
60920;BME280;59039;52.108;19.942;2023-12-28T05:39:26;100402.81;;;0.95;84.20
60920;BME280;59039;52.108;19.942;2023-12-28T05:41:52;100398.61;;;0.96;84.14
60920;BME280;59039;52.108;19.942;2023-12-28T05:44:17;100403.15;;;0.98;84.27
60920;BME280;59039;52.108;19.942;2023-12-28T05:46:42;100409.98;;;1.00;84.19
60920;BME280;59039;52.108;19.942;2023-12-28T05:49:08;100404.35;;;1.01;84.30
60920;BME280;59039;52.108;19.942;2023-12-28T05:51:40;100405.14;;;1.03;84.19
60920;BME280;59039;52.108;19.942;2023-12-28T05:54:09;100394.27;;;1.06;84.30
60920;BME280;59039;52.108;19.942;2023-12-28T05:56:34;100399.18;;;1.07;84.31
60920;BME280;59039;52.108;19.942;2023-12-28T05:59:00;100399.41;;;1.09;84.32
60920;BME280;59039;52.108;19.942;2023-12-28T06:01:25;100400.52;;;1.11;84.50
60920;BME280;59039;52.108;19.942;2023-12-28T06:03:51;100399.55;;;1.15;84.52
60920;BME280;59039;52.108;19.942;2023-12-28T06:06:16;100401.34;;;1.18;84.55
60920;BME280;59039;52.108;19.942;2023-12-28T06:08:41;100403.73;;;1.23;84.64
60920;BME280;59039;52.108;19.942;2023-12-28T06:11:07;100409.54;;;1.27;84.62
60920;BME280;59039;52.108;19.942;2023-12-28T06:13:32;100398.06;;;1.31;84.67
60920;BME280;59039;52.108;19.942;2023-12-28T06:15:57;100392.08;;;1.35;84.64
60920;BME280;59039;52.108;19.942;2023-12-28T06:18:23;100386.65;;;1.39;84.68
60920;BME280;59039;52.108;19.942;2023-12-28T06:20:48;100389.05;;;1.43;84.81
60920;BME280;59039;52.108;19.942;2023-12-28T06:23:13;100393.41;;;1.48;84.75
60920;BME280;59039;52.108;19.942;2023-12-28T06:25:39;100392.94;;;1.53;84.85
60920;BME280;59039;52.108;19.942;2023-12-28T06:28:04;100394.76;;;1.58;84.88
60920;BME280;59039;52.108;19.942;2023-12-28T06:30:29;100398.78;;;1.62;84.79
60920;BME280;59039;52.108;19.942;2023-12-28T06:32:55;100394.64;;;1.65;84.74
60920;BME280;59039;52.108;19.942;2023-12-28T06:35:28;100393.75;;;1.68;84.78
60920;BME280;59039;52.108;19.942;2023-12-28T06:37:54;100389.28;;;1.71;84.66
60920;BME280;59039;52.108;19.942;2023-12-28T06:40:20;100378.27;;;1.73;84.60
60920;BME280;59039;52.108;19.942;2023-12-28T06:43:09;100381.36;;;1.74;84.62
60920;BME280;59039;52.108;19.942;2023-12-28T06:45:34;100386.05;;;1.76;84.75
60920;BME280;59039;52.108;19.942;2023-12-28T06:47:59;100387.95;;;1.80;84.61
60920;BME280;59039;52.108;19.942;2023-12-28T06:50:24;100389.30;;;1.82;84.51
60920;BME280;59039;52.108;19.942;2023-12-28T06:52:50;100385.60;;;1.83;84.47
60920;BME280;59039;52.108;19.942;2023-12-28T06:55:15;100378.52;;;1.85;84.51
60920;BME280;59039;52.108;19.942;2023-12-28T06:57:40;100381.81;;;1.87;84.49
60920;BME280;59039;52.108;19.942;2023-12-28T07:00:06;100392.05;;;1.89;84.49
60920;BME280;59039;52.108;19.942;2023-12-28T07:02:32;100392.39;;;1.89;84.46
60920;BME280;59039;52.108;19.942;2023-12-28T07:04:57;100395.27;;;1.91;84.43
60920;BME280;59039;52.108;19.942;2023-12-28T07:07:22;100381.73;;;1.94;84.49
60920;BME280;59039;52.108;19.942;2023-12-28T07:09:47;100367.59;;;1.97;84.50
60920;BME280;59039;52.108;19.942;2023-12-28T07:12:13;100371.00;;;1.99;84.52
60920;BME280;59039;52.108;19.942;2023-12-28T07:14:38;100377.95;;;2.02;84.55
60920;BME280;59039;52.108;19.942;2023-12-28T07:17:03;100380.23;;;2.05;84.52
60920;BME280;59039;52.108;19.942;2023-12-28T07:19:29;100375.74;;;2.08;84.56
60920;BME280;59039;52.108;19.942;2023-12-28T07:21:54;100372.31;;;2.12;84.55
60920;BME280;59039;52.108;19.942;2023-12-28T07:24:19;100368.17;;;2.15;84.63
60920;BME280;59039;52.108;19.942;2023-12-28T07:26:45;100371.46;;;2.19;84.60
60920;BME280;59039;52.108;19.942;2023-12-28T07:29:10;100371.90;;;2.23;84.69
60920;BME280;59039;52.108;19.942;2023-12-28T07:31:35;100378.30;;;2.26;84.63
60920;BME280;59039;52.108;19.942;2023-12-28T07:34:00;100388.23;;;2.30;84.57
60920;BME280;59039;52.108;19.942;2023-12-28T07:36:26;100390.67;;;2.34;84.62
60920;BME280;59039;52.108;19.942;2023-12-28T07:38:51;100395.27;;;2.37;84.51
60920;BME280;59039;52.108;19.942;2023-12-28T07:41:16;100403.88;;;2.40;84.46
60920;BME280;59039;52.108;19.942;2023-12-28T07:43:42;100403.51;;;2.43;84.52
60920;BME280;59039;52.108;19.942;2023-12-28T07:46:07;100407.59;;;2.45;84.47
60920;BME280;59039;52.108;19.942;2023-12-28T07:48:35;100405.03;;;2.49;84.55
60920;BME280;59039;52.108;19.942;2023-12-28T07:51:04;100399.47;;;2.52;84.39
60920;BME280;59039;52.108;19.942;2023-12-28T07:53:33;100393.29;;;2.56;84.55
60920;BME280;59039;52.108;19.942;2023-12-28T07:55:58;100396.53;;;2.61;84.40
60920;BME280;59039;52.108;19.942;2023-12-28T07:58:23;100393.70;;;2.66;84.37
60920;BME280;59039;52.108;19.942;2023-12-28T08:00:49;100393.50;;;2.71;84.32
60920;BME280;59039;52.108;19.942;2023-12-28T08:03:25;100388.84;;;2.77;84.40
60920;BME280;59039;52.108;19.942;2023-12-28T08:05:51;100376.73;;;2.84;84.31
60920;BME280;59039;52.108;19.942;2023-12-28T08:08:16;100379.00;;;2.89;84.23
60920;BME280;59039;52.108;19.942;2023-12-28T08:10:41;100373.89;;;2.96;84.24
60920;BME280;59039;52.108;19.942;2023-12-28T08:13:07;100380.52;;;3.04;84.22
60920;BME280;59039;52.108;19.942;2023-12-28T08:15:32;100376.45;;;3.11;83.95
60920;BME280;59039;52.108;19.942;2023-12-28T08:17:58;100376.83;;;3.18;84.00
60920;BME280;59039;52.108;19.942;2023-12-28T08:20:32;100377.67;;;3.26;83.77
60920;BME280;59039;52.108;19.942;2023-12-28T08:22:58;100384.61;;;3.35;83.41
60920;BME280;59039;52.108;19.942;2023-12-28T08:25:26;100383.14;;;3.43;83.16
60920;BME280;59039;52.108;19.942;2023-12-28T08:27:51;100383.61;;;3.51;83.10
60920;BME280;59039;52.108;19.942;2023-12-28T08:30:17;100381.65;;;3.59;83.22
60920;BME280;59039;52.108;19.942;2023-12-28T08:32:42;100371.44;;;3.66;83.06
60920;BME280;59039;52.108;19.942;2023-12-28T08:35:07;100369.64;;;3.73;83.02
60920;BME280;59039;52.108;19.942;2023-12-28T08:37:36;100369.58;;;3.82;82.41
60920;BME280;59039;52.108;19.942;2023-12-28T08:40:01;100377.69;;;3.91;82.33
60920;BME280;59039;52.108;19.942;2023-12-28T08:42:26;100382.98;;;3.99;82.36
60920;BME280;59039;52.108;19.942;2023-12-28T08:45:01;100383.86;;;4.07;82.14
60920;BME280;59039;52.108;19.942;2023-12-28T08:47:26;100384.88;;;4.17;81.96
60920;BME280;59039;52.108;19.942;2023-12-28T08:49:51;100387.30;;;4.26;81.75
60920;BME280;59039;52.108;19.942;2023-12-28T08:52:17;100385.02;;;4.34;81.20
60920;BME280;59039;52.108;19.942;2023-12-28T08:54:42;100393.25;;;4.44;81.42
60920;BME280;59039;52.108;19.942;2023-12-28T08:57:07;100393.45;;;4.53;81.47
60920;BME280;59039;52.108;19.942;2023-12-28T08:59:36;100398.25;;;4.61;81.02
60920;BME280;59039;52.108;19.942;2023-12-28T09:02:02;100395.64;;;4.69;81.00
60920;BME280;59039;52.108;19.942;2023-12-28T09:04:27;100399.53;;;4.77;81.15
60920;BME280;59039;52.108;19.942;2023-12-28T09:06:52;100398.64;;;4.84;81.15
60920;BME280;59039;52.108;19.942;2023-12-28T09:09:18;100401.98;;;4.90;81.04
60920;BME280;59039;52.108;19.942;2023-12-28T09:11:46;100405.38;;;4.94;80.49
60920;BME280;59039;52.108;19.942;2023-12-28T09:14:11;100412.40;;;4.99;80.61
60920;BME280;59039;52.108;19.942;2023-12-28T09:16:36;100415.33;;;5.03;80.85
60920;BME280;59039;52.108;19.942;2023-12-28T09:19:04;100420.02;;;5.08;80.83
60920;BME280;59039;52.108;19.942;2023-12-28T09:21:30;100422.83;;;5.12;80.80
60920;BME280;59039;52.108;19.942;2023-12-28T09:23:55;100415.48;;;5.17;80.38
60920;BME280;59039;52.108;19.942;2023-12-28T09:26:20;100415.45;;;5.22;79.99
60920;BME280;59039;52.108;19.942;2023-12-28T09:28:46;100406.03;;;5.28;80.04
60920;BME280;59039;52.108;19.942;2023-12-28T09:31:11;100400.61;;;5.35;80.08
60920;BME280;59039;52.108;19.942;2023-12-28T09:33:36;100393.63;;;5.41;79.92
60920;BME280;59039;52.108;19.942;2023-12-28T09:36:05;100393.27;;;5.48;80.14
60920;BME280;59039;52.108;19.942;2023-12-28T09:38:31;100397.03;;;5.55;79.63
60920;BME280;59039;52.108;19.942;2023-12-28T09:40:58;100390.46;;;5.60;79.56
60920;BME280;59039;52.108;19.942;2023-12-28T09:43:35;100387.34;;;5.66;79.32
60920;BME280;59039;52.108;19.942;2023-12-28T09:46:06;100387.60;;;5.71;79.11
60920;BME280;59039;52.108;19.942;2023-12-28T09:48:32;100389.74;;;5.76;78.62
60920;BME280;59039;52.108;19.942;2023-12-28T09:50:57;100395.09;;;5.83;78.81
60920;BME280;59039;52.108;19.942;2023-12-28T09:53:24;100399.44;;;5.89;78.92
60920;BME280;59039;52.108;19.942;2023-12-28T09:55:50;100411.61;;;5.95;78.72
60920;BME280;59039;52.108;19.942;2023-12-28T09:58:17;100418.98;;;5.99;79.20
60920;BME280;59039;52.108;19.942;2023-12-28T10:00:50;100415.01;;;6.04;79.13
60920;BME280;59039;52.108;19.942;2023-12-28T10:03:18;100404.98;;;6.08;79.11
60920;BME280;59039;52.108;19.942;2023-12-28T10:05:44;100406.45;;;6.10;78.91
60920;BME280;59039;52.108;19.942;2023-12-28T10:08:15;100406.94;;;6.13;78.95
60920;BME280;59039;52.108;19.942;2023-12-28T10:10:42;100399.25;;;6.16;78.98
60920;BME280;59039;52.108;19.942;2023-12-28T10:13:08;100397.70;;;6.20;78.91
60920;BME280;59039;52.108;19.942;2023-12-28T10:15:35;100403.05;;;6.24;79.00
60920;BME280;59039;52.108;19.942;2023-12-28T10:18:00;100402.38;;;6.28;78.28
60920;BME280;59039;52.108;19.942;2023-12-28T10:20:36;100392.19;;;6.32;78.33
60920;BME280;59039;52.108;19.942;2023-12-28T10:23:05;100391.95;;;6.35;78.33
60920;BME280;59039;52.108;19.942;2023-12-28T10:25:32;100392.83;;;6.37;78.25
60920;BME280;59039;52.108;19.942;2023-12-28T10:27:57;100395.26;;;6.40;77.88
60920;BME280;59039;52.108;19.942;2023-12-28T10:30:23;100396.19;;;6.42;77.95
60920;BME280;59039;52.108;19.942;2023-12-28T10:33:11;100389.81;;;6.43;78.09
60920;BME280;59039;52.108;19.942;2023-12-28T10:35:55;100384.09;;;6.45;77.65
60920;BME280;59039;52.108;19.942;2023-12-28T10:38:26;100383.52;;;6.47;77.36
60920;BME280;59039;52.108;19.942;2023-12-28T10:40:53;100384.90;;;6.51;77.40
60920;BME280;59039;52.108;19.942;2023-12-28T10:43:20;100378.41;;;6.53;77.72
60920;BME280;59039;52.108;19.942;2023-12-28T10:45:50;100376.98;;;6.55;77.61
60920;BME280;59039;52.108;19.942;2023-12-28T10:48:28;100370.65;;;6.57;77.51
60920;BME280;59039;52.108;19.942;2023-12-28T10:50:57;100376.45;;;6.59;77.07
60920;BME280;59039;52.108;19.942;2023-12-28T10:54:01;100380.21;;;6.61;77.51
60920;BME280;59039;52.108;19.942;2023-12-28T10:57:27;100388.64;;;6.64;77.32
60920;BME280;59039;52.108;19.942;2023-12-28T11:00:14;100384.12;;;6.66;77.44
60920;BME280;59039;52.108;19.942;2023-12-28T11:02:16;100376.53;;;6.68;77.46
60920;BME280;59039;52.108;19.942;2023-12-28T11:05:13;100387.64;;;6.71;77.56
60920;BME280;59039;52.108;19.942;2023-12-28T11:07:38;100391.16;;;6.74;77.59
60920;BME280;59039;52.108;19.942;2023-12-28T11:10:05;100384.27;;;6.77;77.55
60920;BME280;59039;52.108;19.942;2023-12-28T11:12:32;100385.83;;;6.80;77.63
60920;BME280;59039;52.108;19.942;2023-12-28T11:15:01;100385.10;;;6.82;77.21
60920;BME280;59039;52.108;19.942;2023-12-28T11:17:30;100380.56;;;6.84;76.62
60920;BME280;59039;52.108;19.942;2023-12-28T11:19:56;100375.06;;;6.87;77.00
60920;BME280;59039;52.108;19.942;2023-12-28T11:22:22;100378.48;;;6.89;76.98
60920;BME280;59039;52.108;19.942;2023-12-28T11:24:48;100376.86;;;6.92;77.20
60920;BME280;59039;52.108;19.942;2023-12-28T11:27:14;100376.23;;;6.93;76.24
60920;BME280;59039;52.108;19.942;2023-12-28T11:29:41;100376.09;;;6.95;76.84
60920;BME280;59039;52.108;19.942;2023-12-28T11:32:08;100378.52;;;6.96;76.74
60920;BME280;59039;52.108;19.942;2023-12-28T11:34:36;100378.06;;;6.97;76.07
60920;BME280;59039;52.108;19.942;2023-12-28T11:37:21;100375.67;;;6.97;76.08
60920;BME280;59039;52.108;19.942;2023-12-28T11:39:51;100382.34;;;6.97;76.13
60920;BME280;59039;52.108;19.942;2023-12-28T11:45:12;100382.54;;;6.99;76.05
60920;BME280;59039;52.108;19.942;2023-12-28T11:47:46;100380.70;;;6.99;76.36
60920;BME280;59039;52.108;19.942;2023-12-28T11:50:12;100380.05;;;7.01;75.77
60920;BME280;59039;52.108;19.942;2023-12-28T11:52:41;100384.39;;;7.03;76.25
60920;BME280;59039;52.108;19.942;2023-12-28T11:55:09;100380.80;;;7.04;76.14
60920;BME280;59039;52.108;19.942;2023-12-28T11:57:36;100379.89;;;7.07;75.98
60920;BME280;59039;52.108;19.942;2023-12-28T12:00:04;100379.57;;;7.08;76.14
60920;BME280;59039;52.108;19.942;2023-12-28T12:02:30;100385.58;;;7.09;76.14
60920;BME280;59039;52.108;19.942;2023-12-28T12:04:58;100384.74;;;7.11;76.00
60920;BME280;59039;52.108;19.942;2023-12-28T12:07:24;100383.00;;;7.13;76.07
60920;BME280;59039;52.108;19.942;2023-12-28T12:10:14;100377.86;;;7.14;75.72
60920;BME280;59039;52.108;19.942;2023-12-28T12:12:43;100385.29;;;7.15;75.85
60920;BME280;59039;52.108;19.942;2023-12-28T12:15:50;100382.67;;;7.16;75.99
60920;BME280;59039;52.108;19.942;2023-12-28T12:18:15;100383.06;;;7.18;75.75
60920;BME280;59039;52.108;19.942;2023-12-28T12:20:43;100380.95;;;7.19;76.04
60920;BME280;59039;52.108;19.942;2023-12-28T12:23:08;100378.63;;;7.21;75.90
60920;BME280;59039;52.108;19.942;2023-12-28T12:25:33;100366.64;;;7.22;75.82
60920;BME280;59039;52.108;19.942;2023-12-28T12:27:59;100366.01;;;7.24;75.89
60920;BME280;59039;52.108;19.942;2023-12-28T12:30:35;100366.39;;;7.25;75.90
60920;BME280;59039;52.108;19.942;2023-12-28T12:33:00;100362.25;;;7.27;75.71
60920;BME280;59039;52.108;19.942;2023-12-28T12:35:27;100360.35;;;7.28;75.88
60920;BME280;59039;52.108;19.942;2023-12-28T12:37:52;100360.70;;;7.30;75.83
60920;BME280;59039;52.108;19.942;2023-12-28T12:40:18;100350.05;;;7.32;75.86
60920;BME280;59039;52.108;19.942;2023-12-28T12:42:54;100346.66;;;7.35;75.75
60920;BME280;59039;52.108;19.942;2023-12-28T12:45:22;100347.34;;;7.37;75.75
60920;BME280;59039;52.108;19.942;2023-12-28T12:47:49;100346.61;;;7.39;75.87
60920;BME280;59039;52.108;19.942;2023-12-28T12:50:15;100342.61;;;7.41;75.79
60920;BME280;59039;52.108;19.942;2023-12-28T12:52:42;100346.64;;;7.43;75.75
60920;BME280;59039;52.108;19.942;2023-12-28T12:55:13;100352.79;;;7.45;75.72
60920;BME280;59039;52.108;19.942;2023-12-28T12:57:42;100352.14;;;7.46;75.79
60920;BME280;59039;52.108;19.942;2023-12-28T13:00:09;100351.47;;;7.47;75.69