sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51764;SDS011;37835;53.256;6.456;2023-04-25T00:00:59;25.88;;;3.78;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:03:24;29.85;;;4.45;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:05:50;24.42;;;4.85;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:08:16;24.85;;;4.88;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:10:42;23.13;;;4.63;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:13:08;26.13;;;3.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:15:34;25.33;;;4.28;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:18:01;29.45;;;5.13;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:20:26;26.63;;;4.45;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:22:52;27.70;;;5.22;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:25:18;23.42;;;3.67;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:27:44;19.20;;;3.53;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:30:09;19.05;;;3.72;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:32:35;27.70;;;3.70;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:35:01;16.52;;;3.33;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:37:27;18.63;;;3.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:39:52;22.60;;;4.10;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:42:19;16.92;;;2.88;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:44:45;19.85;;;3.42;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:47:12;30.98;;;4.25;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:49:38;22.20;;;3.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:52:04;18.17;;;3.33;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:54:30;15.35;;;3.08;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:56:56;21.92;;;3.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T00:59:22;19.17;;;3.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:01:47;19.08;;;2.97;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:04:13;11.60;;;2.15;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:06:39;15.90;;;2.10;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:09:05;23.63;;;2.58;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:11:31;11.70;;;2.97;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:13:57;14.93;;;2.83;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:16:23;12.65;;;2.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:18:51;13.60;;;2.53;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:21:17;19.40;;;2.97;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:23:43;25.23;;;3.00;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:26:10;15.20;;;2.10;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:28:36;15.50;;;2.67;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:31:02;17.88;;;2.70;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:33:29;15.13;;;2.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:35:55;14.98;;;3.33;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:38:20;21.30;;;2.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:40:46;18.05;;;3.38;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:43:13;18.98;;;3.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:45:40;25.08;;;2.97;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:48:09;27.55;;;3.72;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:50:37;25.20;;;3.10;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:53:03;28.02;;;3.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:55:29;16.10;;;3.05;;
51764;SDS011;37835;53.256;6.456;2023-04-25T01:57:55;23.52;;;3.92;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:00:20;17.85;;;2.83;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:02:46;16.92;;;2.72;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:05:12;18.33;;;3.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:07:37;15.02;;;2.67;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:10:03;15.90;;;3.30;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:12:29;15.77;;;3.05;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:14:55;18.35;;;2.95;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:17:21;21.27;;;2.78;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:19:47;20.75;;;2.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:22:13;20.30;;;2.47;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:24:39;25.40;;;3.45;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:27:04;20.27;;;2.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:29:31;21.35;;;3.10;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:31:56;21.17;;;2.88;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:34:22;17.95;;;3.45;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:36:48;16.60;;;2.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:39:15;19.60;;;2.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:41:42;16.00;;;2.33;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:44:07;10.95;;;1.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:46:33;17.83;;;2.83;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:48:58;13.10;;;2.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:51:24;19.48;;;3.05;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:53:50;19.42;;;2.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:56:15;13.73;;;2.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T02:58:41;17.58;;;2.92;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:01:06;16.05;;;2.70;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:03:32;6.93;;;1.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:05:57;13.95;;;2.83;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:08:23;7.57;;;1.85;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:10:50;13.10;;;1.75;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:13:17;17.50;;;3.42;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:15:43;15.10;;;2.08;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:18:09;18.48;;;2.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:20:34;11.02;;;2.22;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:23:00;13.05;;;2.78;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:25:26;18.17;;;2.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:27:51;22.65;;;3.10;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:30:17;18.25;;;2.33;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:32:42;16.45;;;3.10;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:35:08;15.70;;;2.53;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:37:33;14.38;;;2.22;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:39:59;17.15;;;2.47;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:42:25;14.27;;;2.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:44:51;11.05;;;2.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:47:17;26.02;;;3.22;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:49:42;18.98;;;2.33;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:52:08;17.65;;;2.28;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:54:33;12.00;;;2.28;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:56:59;18.67;;;2.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T03:59:25;17.42;;;2.67;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:01:51;23.25;;;2.45;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:04:17;13.20;;;2.38;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:06:43;17.35;;;2.53;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:09:08;12.93;;;2.42;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:11:36;16.65;;;2.75;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:14:03;14.75;;;2.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:16:32;22.15;;;2.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:18:58;21.65;;;3.17;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:21:23;17.80;;;2.75;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:23:49;12.63;;;1.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:26:14;18.67;;;2.53;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:28:41;17.27;;;2.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:31:09;10.80;;;2.05;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:33:35;17.20;;;2.47;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:36:01;13.93;;;2.30;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:38:28;15.80;;;2.70;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:40:54;15.50;;;2.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:43:20;16.52;;;2.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:45:47;30.02;;;2.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:48:14;12.13;;;2.28;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:50:39;11.68;;;2.10;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:53:06;13.30;;;2.10;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:55:32;15.68;;;1.88;;
51764;SDS011;37835;53.256;6.456;2023-04-25T04:57:57;14.50;;;1.75;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:00:24;10.45;;;1.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:02:49;8.48;;;1.73;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:05:15;9.43;;;1.48;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:07:40;7.47;;;1.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:10:06;5.60;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:12:32;3.97;;;1.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:14:58;9.93;;;1.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:17:24;6.18;;;1.27;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:19:49;6.07;;;1.17;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:22:15;9.20;;;1.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:24:41;7.07;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:27:06;4.93;;;1.42;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:29:32;4.22;;;1.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:31:57;7.20;;;1.45;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:34:23;8.75;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:36:49;5.72;;;1.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:39:15;9.13;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:41:44;10.02;;;1.45;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:44:09;5.88;;;1.27;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:46:38;9.18;;;1.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:49:04;9.20;;;1.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:51:30;20.92;;;1.95;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:53:56;15.18;;;2.08;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:56:22;10.15;;;1.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T05:58:48;15.98;;;1.88;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:01:14;13.18;;;2.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:03:40;13.75;;;1.58;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:06:08;10.50;;;1.63;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:08:34;16.75;;;1.85;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:11:00;19.20;;;1.73;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:13:25;13.38;;;1.92;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:15:51;13.20;;;1.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:18:17;13.38;;;1.52;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:20:42;10.82;;;2.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:23:08;11.77;;;1.75;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:25:33;13.75;;;2.13;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:27:59;10.27;;;1.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:30:24;12.05;;;2.22;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:32:51;8.15;;;2.28;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:35:18;11.07;;;2.00;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:37:43;20.73;;;1.95;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:40:09;13.43;;;1.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:42:35;12.80;;;2.15;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:45:01;15.82;;;2.47;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:47:27;14.20;;;1.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:49:53;10.77;;;1.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:52:18;12.52;;;1.70;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:54:44;14.13;;;1.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:57:10;13.65;;;1.58;;
51764;SDS011;37835;53.256;6.456;2023-04-25T06:59:35;10.73;;;1.75;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:02:01;10.02;;;1.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:04:27;13.13;;;2.45;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:06:52;7.70;;;1.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:09:18;9.40;;;1.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:11:44;12.88;;;1.10;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:14:10;7.90;;;1.17;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:16:35;12.20;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:19:01;9.35;;;1.25;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:21:26;11.15;;;1.30;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:23:52;6.70;;;1.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:26:17;14.90;;;1.83;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:28:43;12.48;;;1.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:31:09;10.40;;;1.95;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:33:34;11.35;;;1.63;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:36:00;5.30;;;1.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:38:26;7.18;;;0.70;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:40:51;6.30;;;0.95;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:43:17;5.68;;;0.85;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:45:43;6.30;;;0.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:48:09;4.32;;;0.70;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:50:35;6.13;;;0.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:53:01;5.45;;;0.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:55:27;9.05;;;1.52;;
51764;SDS011;37835;53.256;6.456;2023-04-25T07:57:53;4.88;;;1.08;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:00:18;4.95;;;0.73;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:02:44;2.85;;;0.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:05:10;4.50;;;0.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:07:39;5.18;;;0.85;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:10:05;5.38;;;0.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:12:32;5.25;;;0.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:14:57;5.35;;;0.93;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:17:23;5.50;;;0.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:19:49;4.22;;;0.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:22:14;4.78;;;0.82;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:24:40;6.68;;;0.70;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:27:06;5.63;;;0.88;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:29:32;6.63;;;1.00;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:31:59;6.07;;;0.82;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:34:24;6.28;;;0.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:36:50;8.00;;;0.77;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:39:16;4.38;;;0.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:41:42;6.03;;;0.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:44:09;7.53;;;1.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:46:39;10.15;;;1.30;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:49:07;7.03;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:51:38;15.02;;;2.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:54:12;8.80;;;1.42;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:56:38;6.72;;;1.00;;
51764;SDS011;37835;53.256;6.456;2023-04-25T08:59:07;7.07;;;1.38;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:01:36;7.35;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:04:01;16.58;;;1.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:06:28;9.00;;;1.00;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:09:00;8.85;;;1.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:11:28;9.95;;;1.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:14:10;11.48;;;2.15;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:16:50;18.35;;;2.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:19:22;12.00;;;1.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:21:50;9.85;;;1.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:27:04;5.43;;;1.15;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:29:35;8.02;;;1.58;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:32:18;9.52;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:34:49;9.38;;;1.42;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:37:23;6.15;;;1.00;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:39:52;14.35;;;2.25;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:42:22;8.95;;;1.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:44:49;10.25;;;1.48;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:47:17;8.20;;;1.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:49:43;7.15;;;1.38;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:52:13;10.20;;;1.83;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:54:40;11.68;;;1.77;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:57:10;13.77;;;2.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T09:59:37;11.65;;;1.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:02:04;12.45;;;1.75;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:04:33;15.00;;;2.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:07:00;12.43;;;1.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:09:33;14.25;;;2.05;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:12:02;7.47;;;1.58;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:14:29;10.38;;;1.63;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:16:57;8.25;;;1.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:19:23;16.05;;;2.17;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:21:54;8.38;;;1.73;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:24:20;8.60;;;1.65;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:26:47;12.88;;;2.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:29:14;9.50;;;1.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:31:48;11.90;;;1.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:34:13;7.47;;;1.17;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:36:41;9.48;;;1.58;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:39:07;9.50;;;1.48;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:41:47;10.93;;;1.92;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:44:17;10.80;;;2.10;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:46:44;10.80;;;1.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:49:10;11.55;;;1.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:51:58;12.82;;;1.67;;
51764;SDS011;37835;53.256;6.456;2023-04-25T10:57:29;6.60;;;1.25;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:02:31;8.30;;;1.33;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:04:57;12.32;;;1.25;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:07:33;13.75;;;1.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:10:03;5.80;;;1.48;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:12:31;8.73;;;1.42;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:15:04;9.90;;;1.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:17:31;11.77;;;1.88;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:19:56;7.95;;;1.10;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:22:22;9.57;;;1.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:24:48;10.93;;;1.98;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:27:14;9.70;;;1.67;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:29:40;9.05;;;1.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:32:06;7.93;;;1.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:34:33;14.18;;;1.83;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:36:59;10.45;;;1.45;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:39:26;9.75;;;1.67;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:41:53;7.20;;;1.27;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:44:20;9.30;;;2.25;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:46:46;8.05;;;1.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:49:12;8.20;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:51:43;12.35;;;1.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:54:10;8.40;;;0.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:56:36;9.90;;;1.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T11:59:03;12.80;;;2.17;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:03:57;9.32;;;1.45;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:06:27;8.38;;;1.38;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:09:03;6.13;;;1.38;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:11:30;8.25;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:14:02;6.95;;;1.73;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:16:29;7.60;;;1.42;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:18:55;6.75;;;0.98;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:21:22;8.13;;;1.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:23:47;7.30;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:26:13;7.20;;;1.33;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:28:39;6.50;;;1.30;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:31:05;4.78;;;1.17;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:33:35;4.78;;;1.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:36:02;8.73;;;1.48;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:38:35;4.63;;;1.02;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:41:02;8.85;;;1.20;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:43:28;7.93;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:45:54;9.10;;;1.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:48:20;6.00;;;1.23;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:50:46;7.78;;;1.27;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:53:17;4.75;;;1.30;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:55:46;11.43;;;2.00;;
51764;SDS011;37835;53.256;6.456;2023-04-25T12:58:16;9.18;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:00:43;7.00;;;1.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:03:08;9.63;;;1.77;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:05:35;5.85;;;1.27;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:08:01;9.75;;;1.63;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:10:27;7.85;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:12:52;10.55;;;1.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:15:18;13.27;;;1.70;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:17:44;10.77;;;1.50;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:20:10;9.52;;;1.52;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:22:37;13.43;;;1.77;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:25:04;7.97;;;1.45;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:27:30;10.68;;;1.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:29:58;12.25;;;1.75;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:32:23;10.90;;;1.73;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:34:50;8.82;;;1.30;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:37:16;7.43;;;0.90;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:39:42;4.13;;;0.85;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:42:07;7.20;;;1.30;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:44:33;5.15;;;0.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:46:58;5.32;;;1.00;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:49:25;12.27;;;1.30;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:51:51;9.70;;;1.70;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:54:16;9.70;;;1.52;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:56:42;9.40;;;1.52;;
51764;SDS011;37835;53.256;6.456;2023-04-25T13:59:08;8.15;;;1.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:01:33;8.07;;;1.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:04:00;12.90;;;1.60;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:06:26;7.05;;;1.38;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:08:53;8.40;;;1.63;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:11:19;6.20;;;1.42;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:13:45;4.78;;;1.25;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:16:11;7.63;;;1.35;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:18:36;5.00;;;0.82;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:21:02;7.78;;;1.42;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:23:27;12.85;;;1.45;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:25:53;8.60;;;1.73;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:28:19;7.40;;;1.40;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:30:44;5.22;;;1.70;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:33:10;7.28;;;1.55;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:35:36;9.77;;;1.73;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:38:02;8.60;;;1.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:40:28;12.68;;;1.80;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:42:53;9.30;;;1.52;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:45:19;11.98;;;1.33;;
51764;SDS011;37835;53.256;6.456;2023-04-25T14:47:45;6.47;;;1.20;;