sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33781;BME280;20097;50.832;19.100;2023-05-24T00:04:23;97943.94;;;15.68;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T00:09:32;97947.03;;;15.58;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T00:14:37;97954.47;;;15.43;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T00:19:41;97948.19;;;15.38;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T00:24:46;97959.34;;;15.33;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T00:29:52;97960.81;;;15.23;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T00:34:56;97960.25;;;15.07;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T00:40:01;97963.94;;;15.00;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T00:45:09;97958.72;;;14.93;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T00:50:13;97960.56;;;14.86;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T00:55:19;97953.53;;;14.80;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T01:00:25;97962.25;;;14.74;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T01:05:30;97970.94;;;14.75;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T01:10:44;97960.28;;;14.63;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T01:15:59;97965.34;;;14.58;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T01:21:17;97959.50;;;14.50;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T01:26:38;97956.88;;;14.50;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T01:31:48;97961.53;;;14.41;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T01:36:53;97967.41;;;14.37;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T01:42:08;97964.56;;;14.38;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T01:47:30;97965.00;;;14.29;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T01:52:39;97963.78;;;14.25;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T01:57:48;97983.56;;;14.27;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T02:02:55;97983.16;;;14.30;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T02:08:00;97979.94;;;14.28;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T02:13:05;97981.75;;;14.34;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T02:18:11;97984.75;;;14.44;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T02:23:17;97987.38;;;14.44;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T02:28:21;97990.41;;;14.48;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T02:33:27;97990.38;;;14.54;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T02:38:32;97996.66;;;14.53;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T02:43:36;97996.44;;;14.55;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T02:48:42;97995.03;;;14.52;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T02:53:47;98001.09;;;14.53;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T02:58:51;97997.63;;;14.59;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T03:03:57;98007.91;;;14.67;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T03:09:02;98004.69;;;14.71;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T03:14:07;98008.72;;;14.74;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T03:19:16;98013.13;;;14.86;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T03:24:22;98022.03;;;14.85;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T03:29:28;98021.63;;;14.88;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T03:34:33;98031.91;;;14.96;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T03:39:38;98031.91;;;14.96;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T03:44:55;98039.34;;;14.99;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T03:50:01;98043.41;;;15.02;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T03:55:06;98043.59;;;15.07;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T04:00:12;98049.47;;;15.09;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T04:05:22;98038.13;;;15.08;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T04:10:29;98047.63;;;15.09;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T04:15:33;98043.16;;;15.17;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T04:20:39;98054.66;;;15.22;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T04:25:44;98052.06;;;15.16;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T04:30:50;98063.34;;;15.23;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T04:35:58;98072.28;;;15.15;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T04:41:05;98077.13;;;15.18;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T04:46:09;98080.38;;;15.13;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T04:51:15;98083.97;;;15.26;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T04:56:19;98091.28;;;15.24;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T05:01:25;98096.13;;;15.20;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T05:06:31;98107.06;;;15.17;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T05:11:37;98111.28;;;15.25;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T05:16:41;98122.44;;;15.13;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T05:21:48;98136.63;;;14.93;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T05:26:52;98143.72;;;14.79;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T05:31:56;98145.94;;;14.43;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T05:37:02;98152.03;;;14.37;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T05:42:07;98157.25;;;14.31;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T05:47:11;98157.81;;;14.13;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T05:52:17;98166.66;;;14.06;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T05:57:22;98170.25;;;13.85;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T06:02:26;98189.19;;;13.74;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T06:07:33;98193.06;;;13.44;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T06:12:37;98207.84;;;13.24;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T06:17:42;98200.56;;;13.19;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T06:22:51;98224.78;;;13.21;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T06:27:55;98227.81;;;13.18;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T06:33:00;98229.78;;;13.16;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T06:38:06;98245.03;;;13.06;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T06:43:11;98258.56;;;12.89;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T06:48:16;98261.44;;;12.94;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T06:53:22;98270.97;;;12.80;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T06:58:27;98272.00;;;12.79;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T07:03:31;98279.03;;;12.79;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T07:08:37;98292.38;;;12.84;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T07:13:41;98298.56;;;12.97;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T07:18:46;98304.78;;;12.75;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T07:23:52;98305.78;;;12.95;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T07:28:56;98314.03;;;12.92;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T07:34:00;98317.34;;;12.80;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T07:39:06;98328.47;;;12.88;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T07:44:12;98345.00;;;12.68;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T07:49:17;98347.22;;;12.50;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T07:54:23;98349.00;;;12.49;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T07:59:27;98356.34;;;12.54;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T08:04:32;98361.72;;;12.67;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T08:09:38;98364.97;;;12.54;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T08:14:43;98370.06;;;12.77;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T08:19:48;98375.66;;;12.53;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T08:24:54;98381.66;;;12.68;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T08:29:58;98376.56;;;12.81;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T08:35:05;98398.34;;;12.81;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T08:40:25;98399.41;;;12.87;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T08:45:31;98405.53;;;12.94;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T08:50:36;98416.94;;;12.86;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T08:55:42;98417.44;;;12.96;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T09:00:47;98410.50;;;12.89;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T09:05:52;98426.84;;;13.05;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T09:10:58;98425.66;;;13.08;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T09:16:06;98435.69;;;13.19;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T09:21:11;98434.78;;;13.12;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T09:26:17;98444.75;;;13.02;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T09:31:31;98449.25;;;13.08;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T09:36:39;98443.41;;;13.06;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T09:41:52;98449.75;;;13.39;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T09:47:01;98457.19;;;13.56;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T09:52:07;98470.22;;;13.71;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T09:57:14;98474.13;;;13.54;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T10:02:20;98473.56;;;13.37;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T10:07:25;98472.97;;;13.42;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T10:12:33;98485.00;;;13.51;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T10:17:38;98488.00;;;13.48;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T10:22:44;98484.03;;;13.37;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T10:27:54;98480.78;;;13.35;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T10:33:00;98493.50;;;13.53;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T10:38:07;98501.34;;;13.74;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T10:43:13;98501.34;;;13.95;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T10:48:34;98497.19;;;13.86;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T10:53:39;98511.00;;;13.95;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T10:58:58;98507.88;;;14.06;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T11:04:08;98513.25;;;13.98;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T11:09:14;98513.50;;;14.03;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T11:14:23;98519.25;;;13.92;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T11:19:33;98528.13;;;13.91;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T11:24:40;98526.69;;;13.88;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T11:36:55;98531.38;;;13.93;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T11:42:09;98536.28;;;14.02;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T11:47:15;98526.28;;;14.12;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T11:52:21;98521.53;;;14.84;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T11:57:32;98517.50;;;14.81;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T12:02:40;98519.88;;;14.76;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T12:07:46;98526.19;;;14.88;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T12:12:58;98533.09;;;14.89;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T12:18:03;98534.75;;;14.63;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T12:23:09;98531.28;;;14.56;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T12:28:13;98521.53;;;14.22;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T12:33:18;98534.03;;;14.48;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T12:38:24;98533.28;;;14.88;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T12:43:30;98528.38;;;14.78;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T12:48:34;98522.50;;;14.76;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T12:53:40;98534.03;;;14.82;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T12:58:45;98542.91;;;14.74;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T13:03:50;98543.44;;;14.97;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T13:08:57;98532.44;;;14.81;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T14:48:03;98544.34;;;14.49;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T14:53:13;98550.16;;;14.72;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T14:58:17;98548.25;;;14.53;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T15:03:23;98547.84;;;14.56;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T15:08:28;98545.47;;;14.61;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T15:13:32;98549.69;;;14.62;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T15:18:38;98552.03;;;14.51;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T15:23:42;98553.66;;;14.45;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T15:28:47;98558.06;;;14.45;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T15:33:52;98549.03;;;14.47;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T15:38:57;98557.00;;;14.39;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T15:44:01;98563.03;;;14.33;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T15:49:12;98555.94;;;14.06;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T15:54:17;98556.91;;;14.05;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T15:59:23;98555.44;;;13.96;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T16:04:29;98554.75;;;13.88;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T16:09:33;98571.25;;;13.82;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T16:14:37;98563.06;;;13.70;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T16:19:43;98580.28;;;13.79;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T16:24:48;98580.00;;;13.67;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T16:29:53;98572.25;;;13.45;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T16:34:59;98579.50;;;13.43;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T16:40:04;98587.25;;;13.51;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T16:45:12;98587.53;;;13.56;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T16:50:18;98596.56;;;13.53;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T16:55:22;98610.34;;;13.41;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T17:00:27;98610.25;;;13.34;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T17:05:32;98606.34;;;13.45;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T17:18:27;98612.31;;;13.39;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T17:23:34;98627.34;;;13.30;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T17:28:42;98629.78;;;13.32;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T17:33:47;98635.94;;;13.24;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T17:38:52;98641.19;;;13.10;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T17:43:57;98640.28;;;13.17;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T17:49:01;98646.84;;;12.99;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T17:54:07;98653.88;;;12.98;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T17:59:11;98653.63;;;12.93;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T18:04:15;98657.50;;;12.97;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T18:09:21;98659.31;;;12.97;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T18:14:25;98667.16;;;12.82;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T18:19:31;98678.09;;;12.86;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T18:24:36;98678.28;;;12.84;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T18:29:41;98688.91;;;12.68;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T18:34:45;98689.97;;;12.74;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T18:39:51;98708.03;;;12.69;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T18:44:55;98707.34;;;12.75;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T18:49:59;98716.78;;;12.61;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T18:55:06;98715.84;;;12.54;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T19:00:14;98720.97;;;12.48;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T19:05:23;98726.22;;;12.48;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T19:10:29;98726.69;;;12.51;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T19:15:34;98732.38;;;12.55;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T19:20:39;98725.81;;;12.59;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T19:25:44;98730.22;;;12.58;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T19:30:52;98736.19;;;12.52;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T19:35:56;98734.72;;;12.50;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T19:41:02;98732.16;;;12.41;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T19:46:07;98733.59;;;12.44;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T19:51:13;98731.22;;;12.34;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T19:56:19;98721.25;;;12.30;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T20:01:24;98726.16;;;12.33;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T20:06:29;98725.97;;;12.34;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T20:11:35;98727.31;;;12.30;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T20:16:39;98727.03;;;12.25;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T20:21:43;98726.50;;;12.30;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T20:26:49;98723.41;;;12.26;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T20:31:53;98729.94;;;12.30;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T20:36:58;98727.78;;;12.34;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T20:42:04;98729.13;;;12.30;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T20:47:10;98718.34;;;12.25;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T20:52:14;98717.25;;;12.19;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T20:57:20;98721.44;;;12.28;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T21:02:25;98722.63;;;12.26;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T21:07:31;98734.59;;;12.20;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T21:12:36;98728.66;;;12.26;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T21:17:41;98741.78;;;12.18;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T21:22:45;98752.59;;;12.15;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T21:27:51;98745.03;;;12.20;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T21:32:55;98758.97;;;12.21;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T21:38:00;98763.31;;;11.98;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T21:43:05;98764.16;;;11.98;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T21:48:14;98764.19;;;11.90;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T21:53:18;98777.59;;;11.87;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T21:58:24;98773.47;;;11.93;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T22:03:29;98782.78;;;11.95;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T22:08:33;98787.72;;;11.90;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T22:13:48;98789.19;;;11.93;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T22:18:54;98789.19;;;11.93;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T22:23:58;98791.16;;;11.91;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T22:29:05;98803.09;;;11.93;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T22:34:10;98810.31;;;11.83;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T22:39:15;98809.50;;;11.83;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T22:44:21;98818.94;;;11.92;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T22:49:34;98803.13;;;11.85;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T22:54:39;98803.78;;;11.79;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T22:59:44;98806.09;;;11.66;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T23:04:49;98799.06;;;11.59;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T23:09:53;98797.28;;;11.67;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T23:14:59;98810.03;;;11.70;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T23:20:05;98805.75;;;11.77;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T23:25:12;98806.22;;;11.81;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T23:30:18;98801.81;;;11.81;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T23:35:22;98803.78;;;11.71;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T23:40:26;98798.41;;;11.73;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T23:45:33;98795.94;;;11.79;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T23:50:37;98790.53;;;11.81;100.00
33781;BME280;20097;50.832;19.100;2023-05-24T23:55:55;98789.59;;;11.74;100.00
