sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2022-07-24T00:00:23;19.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:00:54;19.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:01:26;19.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:01:57;19.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:02:28;19.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:02:58;19.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:03:29;19.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:04:00;19.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:04:31;19.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:05:01;19.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:05:32;19.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:06:03;19.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:06:34;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:07:04;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:07:35;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:08:06;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:08:37;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:09:09;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:09:39;19.10;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:10:10;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:10:41;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:11:12;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:11:43;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:12:14;19.00;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:12:44;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:13:15;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:13:46;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:14:17;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:14:47;18.90;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:15:18;18.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:15:49;18.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:16:19;18.80;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:16:50;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:17:21;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:17:51;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:18:22;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:18:53;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:19:24;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:19:54;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:20:25;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:20:56;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:21:27;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:21:57;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:22:30;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:23:00;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:23:31;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:24:02;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:24:33;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:25:04;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:25:35;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:26:06;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:26:37;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:27:07;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:27:38;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:28:09;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:28:40;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:29:10;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:29:41;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:30:12;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:30:43;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:31:13;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:31:44;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:32:15;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:32:46;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:33:17;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:33:48;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:34:19;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:34:49;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:35:20;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:35:51;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:36:21;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:36:52;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:37:23;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:37:53;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:38:24;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:38:55;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:39:25;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:39:56;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:40:27;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:40:58;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:41:29;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:42:00;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:42:30;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:43:02;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:43:33;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:44:15;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:44:46;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:45:16;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:45:47;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:46:18;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:46:49;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:47:20;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:47:52;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:48:23;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:48:53;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:49:24;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:49:55;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:50:26;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:50:57;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:51:28;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:51:58;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:52:29;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:53:00;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:53:31;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:54:05;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:54:36;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:55:07;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:55:38;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:56:09;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:56:44;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:57:15;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:57:45;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:58:19;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:58:49;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:59:21;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T00:59:52;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:00:23;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:00:53;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:01:25;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:01:56;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:02:26;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:02:57;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:03:28;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:03:58;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:04:30;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:05:01;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:05:31;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:06:02;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:06:33;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:07:04;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:07:36;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:08:07;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:08:37;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:09:09;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:09:40;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:10:11;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:10:42;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:11:13;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:11:44;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:12:15;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:12:46;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:13:17;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:13:49;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:14:20;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:14:51;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:15:21;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:15:52;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:16:23;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:16:53;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:17:30;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:18:02;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:18:33;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:19:04;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:19:35;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:20:07;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:20:38;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:21:09;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:21:48;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:22:19;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:22:50;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:23:21;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:23:51;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:24:22;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:24:54;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:25:25;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:25:56;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:26:27;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:26:58;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:27:28;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:27:59;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:28:30;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:29:00;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:29:31;18.20;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:30:02;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:30:34;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:31:05;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:31:35;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:32:06;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:32:37;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:33:08;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:33:39;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:34:10;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:34:41;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:35:11;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:35:42;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:36:13;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:36:43;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:37:14;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:37:45;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:38:15;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:38:46;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:39:17;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:39:48;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:40:19;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:40:49;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:41:20;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:41:51;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:42:22;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:42:55;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:43:26;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:43:57;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:44:28;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:44:58;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:45:29;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:46:01;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:46:32;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:47:02;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:47:33;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:48:04;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:48:35;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:49:06;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:49:37;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:50:08;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:50:39;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:51:10;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:51:40;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:52:11;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:52:42;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:53:13;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:53:43;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:54:14;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:54:45;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:55:16;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:55:49;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:56:20;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:56:51;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:57:22;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:57:52;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:58:23;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:58:54;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:59:24;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T01:59:55;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:00:26;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:00:57;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:01:27;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:01:59;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:02:30;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:03:01;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:03:31;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:04:02;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:04:33;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:05:05;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:05:35;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:06:06;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:06:37;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:07:08;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:07:40;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:08:11;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:08:42;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:09:12;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:09:44;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:10:14;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:10:45;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:11:16;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:11:48;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:12:19;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:12:50;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:13:20;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:13:51;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:14:23;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:14:54;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:15:25;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:15:56;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:16:27;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:16:58;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:17:29;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:18:01;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:18:32;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:19:03;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:19:33;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:20:05;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:20:35;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:21:06;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:21:37;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:22:07;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:22:38;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:23:09;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:23:40;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:24:11;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:24:41;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:25:13;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:25:45;18.70;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:26:16;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:26:47;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:27:17;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:27:48;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:28:19;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:28:49;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:29:20;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:29:51;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:30:22;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:30:54;18.60;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:31:25;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:31:56;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:32:27;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:32:57;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:33:28;18.50;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:33:59;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:34:29;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:35:00;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:35:31;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:36:02;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:36:33;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:37:04;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:37:40;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:38:10;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:38:41;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:39:12;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:39:43;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:40:14;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:40:45;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:41:16;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:41:46;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:42:17;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:42:48;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:43:18;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:43:49;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:44:20;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:44:50;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:45:21;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:45:52;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:46:22;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:46:53;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:47:24;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:47:56;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:48:26;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:48:57;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:49:28;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:49:59;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:50:31;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:51:02;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:51:33;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:52:04;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:52:35;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:53:06;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:53:37;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:54:07;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:54:38;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:55:09;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:55:40;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:56:10;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:56:41;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:57:12;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:57:43;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:58:14;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:58:44;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:59:15;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T02:59:45;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:00:20;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:00:51;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:01:21;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:01:52;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:02:23;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:02:53;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:03:24;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:03:55;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:04:26;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:04:56;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:05:28;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:05:58;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:06:29;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:07:00;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:07:30;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:08:01;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:08:32;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:09:03;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:09:34;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:10:06;18.40;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:10:37;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:11:08;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:11:39;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:12:09;18.30;99.90
26037;DHT22;13810;48.376;10.944;2022-07-24T03:12:40;18.30;99.90