sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55610;BME280;41486;52.502;13.486;2024-01-07T00:00:09;101245.53;;;-1.44;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:02:37;101249.19;;;-1.56;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:05:07;101251.63;;;-1.47;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:07:35;101257.47;;;-1.37;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:10:04;101260.09;;;-1.40;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:12:32;101250.09;;;-1.60;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:15:01;101253.22;;;-1.39;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:17:29;101244.09;;;-1.61;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:19:57;101254.97;;;-1.41;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:22:27;101255.25;;;-1.60;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:24:55;101267.22;;;-1.54;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:27:23;101258.78;;;-1.64;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:29:51;101269.06;;;-1.61;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:32:19;101275.69;;;-1.46;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:34:47;101277.09;;;-1.83;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:37:21;101274.28;;;-1.66;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:39:51;101278.03;;;-1.87;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:42:20;101279.66;;;-1.80;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:44:49;101280.34;;;-1.70;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:47:17;101286.28;;;-1.63;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:49:45;101286.53;;;-1.80;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:52:15;101296.81;;;-1.77;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:54:43;101296.78;;;-1.76;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:57:12;101302.81;;;-1.75;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T00:59:41;101305.47;;;-1.83;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:02:09;101308.13;;;-1.87;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:04:40;101314.09;;;-1.84;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:07:08;101313.28;;;-1.86;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:09:37;101317.66;;;-1.93;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:12:06;101321.03;;;-1.86;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:14:35;101323.75;;;-1.98;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:17:03;101322.03;;;-1.99;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:19:32;101326.34;;;-1.97;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:22:00;101333.38;;;-2.10;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:24:29;101343.63;;;-2.05;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:26:59;101337.69;;;-2.12;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:29:28;101331.59;;;-2.04;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:31:57;101350.53;;;-2.07;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:34:25;101350.63;;;-2.13;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:36:53;101354.13;;;-2.19;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:39:21;101354.88;;;-2.11;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:41:49;101361.84;;;-2.19;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:44:18;101362.78;;;-2.28;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:46:46;101362.75;;;-2.22;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:49:16;101369.63;;;-2.24;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:51:45;101362.06;;;-2.39;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:54:13;101368.03;;;-2.34;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:56:42;101373.22;;;-2.39;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T01:59:11;101374.88;;;-2.31;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:01:39;101369.81;;;-2.42;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:04:11;101373.09;;;-2.26;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:06:41;101376.63;;;-2.33;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:09:09;101384.53;;;-2.49;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:11:39;101385.34;;;-2.45;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:14:07;101376.72;;;-2.44;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:16:36;101382.78;;;-2.45;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:19:05;101382.81;;;-2.50;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:21:34;101386.28;;;-2.56;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:24:05;101386.28;;;-2.52;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:26:34;101391.44;;;-2.56;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:29:02;101389.75;;;-2.60;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:31:30;101383.03;;;-2.73;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:33:58;101393.31;;;-2.73;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:36:26;101399.31;;;-2.70;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:38:54;101396.97;;;-2.96;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:41:24;101399.38;;;-2.76;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:43:53;101401.91;;;-2.74;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:46:23;101401.09;;;-2.75;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:48:51;101416.72;;;-2.99;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:51:20;101414.06;;;-2.86;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:53:48;101406.34;;;-2.89;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:56:16;101420.25;;;-3.14;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T02:58:45;101421.09;;;-3.11;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:01:14;101411.69;;;-3.15;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:03:42;101419.38;;;-3.12;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:06:10;101426.34;;;-3.23;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:08:38;101427.16;;;-3.20;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:11:06;101416.13;;;-3.40;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:13:34;101424.56;;;-3.15;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:16:05;101425.47;;;-3.24;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:18:33;101424.66;;;-3.32;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:21:01;101428.91;;;-3.22;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:23:29;101428.09;;;-3.27;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:25:58;101437.47;;;-3.20;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:28:26;101432.34;;;-3.21;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:30:54;101434.03;;;-3.20;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:33:24;101440.06;;;-3.21;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:35:52;101436.66;;;-3.31;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:38:20;101449.53;;;-3.31;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:40:48;101453.00;;;-3.30;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:43:16;101456.41;;;-3.27;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:45:44;101459.88;;;-3.34;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:48:12;101453.06;;;-3.46;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:50:42;101456.44;;;-3.35;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:53:10;101463.34;;;-3.47;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:55:38;101471.00;;;-3.32;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T03:58:06;101472.69;;;-3.26;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:00:34;101478.72;;;-3.34;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:03:03;101479.63;;;-3.44;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:05:31;101481.34;;;-3.43;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:08:01;101489.03;;;-3.34;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:10:30;101497.63;;;-3.33;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:12:58;101490.75;;;-3.40;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:15:26;101501.06;;;-3.37;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:17:54;101506.19;;;-3.37;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:20:22;101500.19;;;-3.36;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:22:50;101511.34;;;-3.34;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:25:20;101508.81;;;-3.46;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:27:48;101522.59;;;-3.60;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:30:17;101508.78;;;-3.40;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:32:45;101521.66;;;-3.40;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:35:13;101513.91;;;-3.40;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:37:42;101508.81;;;-3.43;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:40:11;101507.94;;;-3.45;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:42:41;101506.25;;;-3.45;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:45:09;101513.09;;;-3.38;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:47:37;101518.28;;;-3.56;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:50:06;101523.44;;;-3.53;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:52:34;101523.44;;;-3.64;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:55:02;101521.72;;;-3.60;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T04:57:30;101517.47;;;-3.72;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:00:02;101516.53;;;-3.46;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:02:31;101525.16;;;-3.57;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:04:59;101517.38;;;-3.47;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:07:27;101518.34;;;-3.67;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:09:56;101530.31;;;-3.58;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:12:24;101533.78;;;-3.69;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:14:52;101539.69;;;-3.51;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:17:21;101535.47;;;-3.57;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:19:49;101544.84;;;-3.43;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:22:17;101539.75;;;-3.62;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:24:46;101538.88;;;-3.52;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:27:14;101541.44;;;-3.55;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:29:44;101548.34;;;-3.65;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:32:13;101556.00;;;-3.46;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:34:42;101556.91;;;-3.67;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:37:10;101560.31;;;-3.54;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:39:38;101570.63;;;-3.59;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:42:06;101571.41;;;-3.38;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:44:34;101564.66;;;-3.73;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:47:03;101563.81;;;-3.80;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:49:31;101569.75;;;-3.61;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:52:01;101574.06;;;-3.72;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:54:31;101574.88;;;-3.49;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:56:59;101573.19;;;-3.50;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T05:59:27;101589.47;;;-3.54;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:01:58;101586.03;;;-3.51;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:04:26;101586.00;;;-3.37;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:06:54;101583.41;;;-3.40;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:09:24;101590.28;;;-3.31;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:11:52;101584.31;;;-3.54;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:14:20;101591.16;;;-3.46;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:16:48;101597.94;;;-3.21;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:19:17;101600.50;;;-3.11;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:21:45;101605.72;;;-3.35;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:24:13;101602.31;;;-3.37;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:26:43;101608.25;;;-3.24;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:29:11;101610.91;;;-3.52;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:31:43;101618.59;;;-3.33;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:34:11;101620.28;;;-3.32;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:36:40;101625.38;;;-3.10;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:39:09;101625.47;;;-3.37;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:41:37;101622.84;;;-3.21;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:44:07;101622.84;;;-3.32;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:46:35;101631.41;;;-3.24;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:49:03;101627.06;;;-3.06;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:51:31;101623.59;;;-2.93;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:53:59;101629.59;;;-2.92;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:56:27;101642.53;;;-3.11;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T06:58:56;101640.78;;;-2.99;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:01:25;101631.41;;;-3.16;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:03:53;101639.97;;;-3.09;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:06:21;101639.06;;;-2.99;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:08:49;101645.94;;;-3.01;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:11:17;101639.88;;;-2.91;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:13:46;101652.75;;;-2.91;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:16:14;101652.00;;;-3.13;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:18:43;101647.66;;;-3.03;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:21:11;101656.31;;;-3.17;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:23:39;101652.78;;;-2.97;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:26:07;101655.41;;;-3.15;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:28:35;101657.91;;;-2.88;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:31:03;101663.09;;;-2.94;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:33:32;101666.53;;;-2.98;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:36:01;101663.84;;;-2.72;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:38:29;101673.34;;;-2.78;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:40:58;101680.16;;;-2.71;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:43:26;101671.56;;;-2.72;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:45:55;101675.97;;;-2.97;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:48:23;101682.75;;;-2.71;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:50:53;101693.91;;;-2.69;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:53:22;101691.34;;;-2.69;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:55:50;101689.53;;;-2.58;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T07:58:18;101693.03;;;-2.68;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:00:47;101700.78;;;-2.74;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:03:15;101707.63;;;-2.64;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:05:43;101702.41;;;-2.56;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:08:11;101700.81;;;-2.80;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:10:40;101699.84;;;-2.58;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:13:08;101696.44;;;-2.66;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:15:36;101702.44;;;-2.58;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:18:05;101708.38;;;-2.45;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:20:34;101702.50;;;-2.76;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:23:02;101713.63;;;-2.57;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:25:31;101710.91;;;-2.32;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:28:01;101710.94;;;-2.40;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:30:29;101707.47;;;-2.34;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:32:57;101717.84;;;-2.45;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:35:25;101714.47;;;-2.60;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:37:53;101716.97;;;-2.38;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:40:21;101710.91;;;-2.34;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:42:50;101709.28;;;-2.50;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:45:19;101714.41;;;-2.47;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:47:47;101715.22;;;-2.38;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:50:15;101718.66;;;-2.35;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:52:43;101717.66;;;-2.10;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:55:13;101718.44;;;-2.00;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T08:57:42;101723.53;;;-1.89;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:00:11;101712.56;;;-2.22;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:02:40;101714.34;;;-2.32;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:05:10;101722.03;;;-2.26;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:07:38;101726.34;;;-2.26;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:10:07;101722.97;;;-2.39;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:12:38;101722.00;;;-2.24;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:15:07;101727.91;;;-2.00;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:17:36;101721.84;;;-1.95;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:20:09;101731.47;;;-2.22;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:22:38;101732.28;;;-2.15;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:25:07;101731.41;;;-2.14;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:27:35;101736.53;;;-2.08;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:30:04;101735.66;;;-2.07;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:32:33;101741.66;;;-2.03;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:35:04;101733.16;;;-2.14;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:37:34;101727.84;;;-1.89;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:40:04;101733.94;;;-2.08;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:42:33;101735.69;;;-2.08;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:45:02;101727.06;;;-2.02;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:47:31;101727.97;;;-2.10;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:50:00;101722.78;;;-2.05;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:52:28;101730.53;;;-2.11;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:54:59;101733.03;;;-1.96;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:57:27;101735.75;;;-2.19;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T09:59:56;101737.47;;;-2.19;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:02:24;101746.09;;;-2.20;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:04:52;101741.75;;;-2.18;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:07:20;101742.63;;;-2.16;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:09:47;101740.94;;;-2.27;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:12:16;101747.91;;;-2.38;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:14:45;101742.69;;;-2.35;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:17:16;101731.59;;;-2.49;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:19:45;101740.88;;;-2.16;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:22:14;101734.03;;;-2.18;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:24:43;101733.19;;;-2.22;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:27:11;101731.59;;;-2.45;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:29:41;101742.66;;;-2.26;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:32:09;101742.56;;;-2.07;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:34:37;101737.41;;;-2.10;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:37:06;101737.44;;;-2.15;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:39:34;101726.31;;;-2.17;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:42:02;101734.88;;;-2.13;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:44:32;101733.06;;;-1.99;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:47:06;101724.50;;;-2.06;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:49:35;101737.41;;;-2.10;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:52:06;101734.75;;;-1.95;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:54:36;101731.41;;;-2.11;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:57:08;101733.91;;;-2.00;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T10:59:40;101720.09;;;-1.88;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:02:11;101732.22;;;-2.02;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:04:45;101731.31;;;-1.98;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:07:22;101725.25;;;-1.88;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:09:59;101730.44;;;-1.93;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:12:31;101717.34;;;-1.68;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:14:59;101716.53;;;-1.71;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:17:41;101720.88;;;-1.83;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:20:16;101729.56;;;-1.95;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:22:45;101721.66;;;-1.68;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:25:28;101727.72;;;-1.72;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:27:57;101719.00;;;-1.57;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:30:26;101718.22;;;-1.72;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:32:59;101716.50;;;-1.68;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:35:54;101719.22;;;-1.87;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:38:23;101710.59;;;-1.81;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:40:51;101712.31;;;-1.86;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:43:20;101712.13;;;-1.59;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:45:49;101706.94;;;-1.60;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:48:21;101695.91;;;-1.73;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:50:49;101707.94;;;-1.75;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:53:21;101700.91;;;-1.56;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:55:49;101696.56;;;-1.52;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T11:58:18;101697.38;;;-1.46;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:00:46;101703.41;;;-1.48;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:03:14;101699.28;;;-1.65;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:05:44;101693.97;;;-1.51;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:08:14;101699.94;;;-1.47;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:10:43;101693.13;;;-1.51;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:13:12;101695.81;;;-1.62;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:15:40;101693.28;;;-1.68;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:18:09;101688.03;;;-1.57;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:20:37;101700.94;;;-1.61;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:23:07;101701.66;;;-1.46;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:25:36;101710.31;;;-1.50;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:28:06;101713.69;;;-1.44;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:30:34;101708.53;;;-1.44;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:33:04;101697.44;;;-1.53;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:35:34;101700.00;;;-1.53;100.00
55610;BME280;41486;52.502;13.486;2024-01-07T12:38:02;101703.34;;;-1.40;100.00