sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55067;SDS011;40965;52.368;9.712;2023-11-22T00:00:00;8.65;;;3.63;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:02:35;6.78;;;3.78;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:05:02;4.75;;;3.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:07:31;6.15;;;3.25;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:10:12;5.90;;;3.53;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:12:38;3.85;;;3.05;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:15:08;6.75;;;3.70;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:17:36;8.73;;;3.70;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:20:04;4.45;;;3.47;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:22:32;7.60;;;3.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:25:03;6.82;;;3.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:27:31;4.30;;;3.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:29:57;5.68;;;4.10;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:32:25;5.05;;;3.53;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:34:52;8.50;;;5.25;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:37:18;5.22;;;3.35;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:39:50;6.65;;;3.83;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:42:20;5.55;;;4.10;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:44:49;6.60;;;3.95;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:47:19;8.18;;;3.95;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:49:48;8.35;;;3.95;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:52:24;4.18;;;3.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:54:51;4.50;;;3.25;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:57:23;5.97;;;3.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T00:59:52;5.22;;;3.65;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:02:19;6.65;;;4.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:04:50;6.35;;;3.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:07:17;6.03;;;3.92;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:09:44;4.50;;;3.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:12:11;8.07;;;5.88;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:14:41;5.75;;;3.90;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:17:09;4.40;;;3.70;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:19:36;4.10;;;2.95;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:22:03;7.05;;;3.53;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:24:34;6.72;;;3.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:27:02;4.45;;;3.55;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:29:32;4.50;;;2.97;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:32:00;4.35;;;3.20;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:34:30;5.93;;;3.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:36:56;4.03;;;3.33;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:39:23;5.28;;;3.20;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:41:51;4.53;;;3.28;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:44:19;7.40;;;4.80;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:46:46;5.32;;;3.28;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:49:13;8.60;;;3.78;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:51:46;4.07;;;3.20;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:54:15;5.30;;;3.47;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:56:48;3.35;;;2.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T01:59:17;7.35;;;3.30;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:01:47;4.22;;;3.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:04:15;5.68;;;3.65;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:06:44;4.70;;;2.75;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:09:12;4.50;;;3.08;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:11:44;7.70;;;2.85;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:14:14;6.22;;;4.18;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:16:41;5.88;;;3.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:19:10;14.05;;;4.82;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:21:42;5.28;;;3.75;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:24:09;7.35;;;4.32;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:26:36;3.53;;;3.08;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:29:03;5.22;;;3.72;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:31:31;5.75;;;2.85;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:34:02;7.55;;;3.97;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:36:31;3.70;;;3.33;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:39:03;6.70;;;3.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:41:31;5.18;;;3.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:44:04;8.02;;;3.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:46:32;4.38;;;3.00;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:49:02;4.95;;;3.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:51:30;5.97;;;3.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:54:05;5.03;;;3.30;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:56:31;6.75;;;3.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T02:58:58;7.95;;;3.10;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:01:25;4.80;;;3.08;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:03:53;7.03;;;3.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:06:20;4.10;;;3.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:08:46;6.68;;;4.18;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:11:14;6.03;;;3.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:13:44;4.50;;;3.05;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:16:10;5.40;;;3.33;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:18:37;3.75;;;2.67;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:21:05;5.80;;;3.70;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:23:32;5.28;;;2.88;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:26:00;7.63;;;3.67;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:28:31;6.30;;;3.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:31:00;4.60;;;3.47;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:33:28;4.75;;;2.72;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:35:55;5.60;;;3.58;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:38:23;4.38;;;2.95;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:40:49;10.20;;;3.30;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:43:18;3.95;;;2.78;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:45:45;3.20;;;2.08;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:48:12;3.45;;;2.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:50:38;3.17;;;2.25;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:53:06;6.18;;;3.00;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:55:35;2.42;;;2.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T03:58:02;2.90;;;2.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:00:31;4.53;;;2.92;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:02:58;6.07;;;2.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:05:27;4.22;;;2.00;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:08:01;2.50;;;2.30;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:10:33;3.42;;;1.88;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:13:00;5.35;;;2.85;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:15:27;2.95;;;2.28;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:18:02;3.25;;;1.83;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:20:32;5.18;;;1.92;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:23:01;3.55;;;2.33;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:25:28;1.95;;;1.75;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:28:02;4.50;;;2.35;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:30:32;3.40;;;2.70;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:33:02;3.45;;;2.28;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:35:32;4.80;;;2.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:38:03;4.55;;;3.25;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:40:30;2.35;;;1.73;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:42:57;6.05;;;2.45;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:45:29;3.65;;;2.17;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:47:56;3.40;;;2.22;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:50:23;3.53;;;2.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:52:50;2.72;;;1.48;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:55:17;4.30;;;2.10;;
55067;SDS011;40965;52.368;9.712;2023-11-22T04:57:44;3.65;;;1.77;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:00:12;3.97;;;2.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:02:40;3.60;;;2.35;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:05:14;3.88;;;3.03;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:07:41;3.30;;;2.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:10:12;5.03;;;2.53;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:12:42;3.45;;;2.17;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:15:10;4.93;;;2.20;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:17:37;3.33;;;2.22;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:20:07;4.13;;;2.78;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:22:36;6.57;;;2.35;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:25:03;4.28;;;2.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:27:32;3.20;;;2.58;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:30:01;6.60;;;2.22;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:32:29;2.75;;;2.47;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:34:56;3.58;;;2.80;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:37:28;1.92;;;1.73;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:39:56;3.45;;;3.10;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:42:22;1.70;;;1.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:44:50;7.32;;;3.92;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:47:17;4.18;;;2.33;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:49:44;6.32;;;2.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:52:10;5.68;;;2.22;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:54:37;4.45;;;2.63;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:57:04;4.82;;;2.85;;
55067;SDS011;40965;52.368;9.712;2023-11-22T05:59:30;4.50;;;2.85;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:01:57;4.28;;;3.80;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:04:27;4.40;;;2.53;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:06:54;5.15;;;2.58;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:09:22;5.97;;;3.47;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:11:50;3.47;;;2.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:14:21;3.65;;;2.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:16:48;4.68;;;3.03;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:19:15;7.50;;;3.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:21:48;5.90;;;2.42;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:24:14;3.15;;;2.85;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:26:45;4.53;;;2.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:29:12;5.07;;;3.08;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:31:39;4.68;;;2.10;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:34:06;4.75;;;3.08;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:36:33;3.30;;;2.35;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:39:00;3.53;;;2.10;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:41:27;4.68;;;2.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:43:57;6.93;;;2.75;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:46:23;4.22;;;2.63;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:48:50;3.70;;;2.90;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:51:18;4.57;;;2.35;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:53:45;5.07;;;2.53;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:56:19;6.70;;;2.58;;
55067;SDS011;40965;52.368;9.712;2023-11-22T06:58:49;3.72;;;2.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:01:16;5.20;;;2.28;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:03:43;2.40;;;1.95;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:06:10;4.40;;;2.78;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:08:37;4.32;;;2.10;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:11:06;5.47;;;2.63;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:13:35;3.60;;;2.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:16:04;4.78;;;2.45;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:18:32;3.45;;;3.03;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:21:02;7.55;;;3.90;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:23:30;8.93;;;4.45;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:25:57;4.43;;;2.63;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:28:23;3.88;;;2.72;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:30:51;2.42;;;2.08;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:33:18;5.47;;;2.30;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:35:45;5.47;;;3.10;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:38:13;2.35;;;2.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:40:42;5.43;;;2.58;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:43:11;7.13;;;2.83;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:45:41;5.32;;;2.58;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:48:08;3.88;;;2.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:50:38;4.88;;;2.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:53:11;4.85;;;2.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:55:42;4.38;;;2.42;;
55067;SDS011;40965;52.368;9.712;2023-11-22T07:58:09;2.28;;;1.88;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:00:36;2.45;;;1.88;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:03:03;5.93;;;2.55;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:05:31;4.43;;;2.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:08:04;2.70;;;2.28;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:10:33;3.60;;;2.20;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:13:03;4.05;;;2.05;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:15:30;3.95;;;1.58;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:17:57;7.10;;;1.75;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:20:25;14.65;;;3.25;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:22:52;11.23;;;4.28;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:25:19;11.55;;;2.95;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:27:46;14.57;;;3.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:30:13;14.40;;;5.43;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:32:44;5.75;;;3.95;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:35:16;11.35;;;3.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:37:43;9.55;;;3.15;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:40:11;13.95;;;4.68;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:42:39;25.52;;;5.55;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:45:07;30.00;;;7.22;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:47:36;21.20;;;5.75;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:50:08;20.42;;;7.05;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:52:40;13.48;;;3.65;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:55:07;13.73;;;3.55;;
55067;SDS011;40965;52.368;9.712;2023-11-22T08:57:35;13.35;;;3.83;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:00:06;9.10;;;3.78;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:02:37;12.63;;;2.95;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:05:05;15.35;;;3.70;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:07:34;5.90;;;2.83;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:10:03;7.22;;;2.75;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:12:35;4.85;;;3.00;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:15:04;4.80;;;2.00;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:17:38;2.00;;;1.73;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:20:14;4.07;;;2.45;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:22:43;3.58;;;2.83;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:25:15;4.88;;;2.45;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:27:50;5.57;;;3.70;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:30:31;2.42;;;2.22;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:33:00;4.25;;;2.08;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:35:33;6.22;;;1.88;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:38:02;5.10;;;2.15;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:40:32;3.20;;;2.30;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:42:59;7.57;;;2.47;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:45:27;4.28;;;3.08;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:47:55;3.85;;;2.47;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:50:25;3.05;;;2.42;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:53:02;4.30;;;2.42;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:55:38;4.93;;;3.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T09:58:11;3.80;;;2.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:00:41;2.67;;;2.47;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:03:09;4.85;;;2.83;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:05:38;5.20;;;2.47;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:08:09;3.28;;;2.70;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:10:39;5.03;;;3.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:13:07;3.55;;;3.03;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:15:35;5.07;;;3.22;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:18:01;6.00;;;2.85;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:20:35;5.97;;;3.17;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:23:14;5.68;;;2.75;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:25:45;5.18;;;3.17;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:28:17;4.68;;;2.67;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:30:49;5.05;;;2.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:33:17;3.55;;;2.88;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:35:49;2.80;;;2.33;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:38:19;4.53;;;3.25;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:40:50;13.82;;;4.18;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:43:24;3.45;;;2.88;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:45:54;3.45;;;2.83;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:48:23;5.72;;;3.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:50:50;4.05;;;2.83;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:53:33;5.22;;;2.90;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:56:16;4.63;;;3.20;;
55067;SDS011;40965;52.368;9.712;2023-11-22T10:58:48;3.60;;;2.88;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:01:24;3.72;;;2.83;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:06:45;6.80;;;2.95;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:09:17;4.95;;;2.85;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:11:49;5.82;;;3.30;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:14:16;5.00;;;2.95;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:16:44;4.40;;;2.85;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:19:19;5.25;;;3.25;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:21:47;5.25;;;3.28;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:24:16;5.20;;;3.28;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:26:48;6.80;;;3.10;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:29:33;6.28;;;3.72;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:32:50;5.53;;;3.33;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:34:58;5.53;;;3.58;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:37:33;7.38;;;3.03;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:40:00;7.00;;;3.33;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:42:51;9.82;;;3.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:45:23;7.18;;;3.30;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:47:50;6.90;;;2.25;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:50:17;5.22;;;3.45;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:52:43;6.53;;;4.07;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:55:10;6.18;;;3.70;;
55067;SDS011;40965;52.368;9.712;2023-11-22T11:57:36;5.53;;;3.78;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:00:03;8.68;;;3.63;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:02:31;4.70;;;3.58;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:04:58;4.50;;;3.03;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:07:28;5.18;;;3.25;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:09:55;6.13;;;3.25;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:12:25;5.70;;;3.78;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:14:55;6.75;;;3.47;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:17:26;7.47;;;3.45;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:19:53;4.68;;;3.30;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:22:20;5.30;;;3.50;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:24:47;5.70;;;3.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:27:14;3.80;;;3.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:29:40;5.88;;;3.33;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:32:07;5.57;;;3.30;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:34:34;7.35;;;4.07;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:37:01;5.63;;;3.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:39:28;6.57;;;3.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:41:57;4.13;;;3.45;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:44:24;6.03;;;3.75;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:46:54;5.47;;;3.65;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:49:25;6.45;;;3.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:51:57;6.40;;;3.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:54:23;6.68;;;4.32;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:56:50;5.20;;;3.95;;
55067;SDS011;40965;52.368;9.712;2023-11-22T12:59:19;7.63;;;4.68;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:01:48;6.00;;;3.78;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:04:14;5.78;;;3.88;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:06:41;5.85;;;4.07;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:09:08;8.75;;;4.90;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:11:40;6.43;;;4.20;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:14:09;7.60;;;4.53;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:16:39;4.28;;;3.55;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:19:07;5.75;;;3.80;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:21:35;5.88;;;4.43;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:24:02;8.35;;;4.22;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:26:29;13.18;;;4.82;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:28:56;7.45;;;4.30;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:31:23;6.57;;;4.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:33:50;5.88;;;4.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:36:17;9.80;;;4.68;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:38:46;5.00;;;4.00;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:41:12;5.78;;;4.05;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:43:39;6.25;;;4.00;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:46:06;8.63;;;5.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:48:35;5.03;;;3.80;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:51:07;9.10;;;4.65;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:53:38;7.45;;;5.10;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:56:10;5.93;;;4.45;;
55067;SDS011;40965;52.368;9.712;2023-11-22T13:58:37;6.80;;;4.13;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:01:04;4.95;;;4.00;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:03:39;8.88;;;4.78;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:06:09;6.82;;;3.75;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:08:39;5.93;;;4.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:11:07;8.18;;;4.88;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:13:34;6.78;;;4.38;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:16:05;6.05;;;3.83;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:18:32;7.32;;;4.90;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:20:59;6.68;;;4.60;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:23:31;6.57;;;4.97;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:25:59;7.97;;;4.22;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:28:26;7.47;;;3.63;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:30:54;6.03;;;4.28;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:33:21;4.75;;;3.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:35:47;4.45;;;3.42;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:38:14;5.70;;;3.70;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:40:43;5.60;;;4.00;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:43:09;7.97;;;4.20;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:45:36;6.72;;;3.53;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:48:05;5.78;;;3.85;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:50:33;4.55;;;3.40;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:53:03;4.78;;;3.45;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:55:31;8.65;;;4.10;;
55067;SDS011;40965;52.368;9.712;2023-11-22T14:58:03;9.40;;;3.67;;
55067;SDS011;40965;52.368;9.712;2023-11-22T15:00:31;6.93;;;4.38;;