sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76519;BME280;67029;51.054;13.798;2024-03-06T00:00:46;100568.98;;;8.66;52.59
76519;BME280;67029;51.054;13.798;2024-03-06T00:03:16;100580.00;;;8.65;52.69
76519;BME280;67029;51.054;13.798;2024-03-06T00:05:47;100575.96;;;8.65;52.74
76519;BME280;67029;51.054;13.798;2024-03-06T00:08:17;100579.84;;;8.62;52.70
76519;BME280;67029;51.054;13.798;2024-03-06T00:10:47;100578.00;;;8.60;52.86
76519;BME280;67029;51.054;13.798;2024-03-06T00:13:17;100579.10;;;8.56;52.95
76519;BME280;67029;51.054;13.798;2024-03-06T00:15:47;100581.22;;;8.53;52.96
76519;BME280;67029;51.054;13.798;2024-03-06T00:18:17;100584.50;;;8.50;52.97
76519;BME280;67029;51.054;13.798;2024-03-06T00:20:47;100586.59;;;8.48;53.13
76519;BME280;67029;51.054;13.798;2024-03-06T00:23:17;100590.08;;;8.47;53.19
76519;BME280;67029;51.054;13.798;2024-03-06T00:25:47;100589.98;;;8.45;53.19
76519;BME280;67029;51.054;13.798;2024-03-06T00:28:17;100589.62;;;8.44;53.20
76519;BME280;67029;51.054;13.798;2024-03-06T00:30:47;100591.98;;;8.48;53.44
76519;BME280;67029;51.054;13.798;2024-03-06T00:33:17;100596.45;;;8.48;53.28
76519;BME280;67029;51.054;13.798;2024-03-06T00:35:47;100596.72;;;8.45;53.27
76519;BME280;67029;51.054;13.798;2024-03-06T00:38:17;100598.22;;;8.46;53.30
76519;BME280;67029;51.054;13.798;2024-03-06T00:40:47;100601.25;;;8.48;53.28
76519;BME280;67029;51.054;13.798;2024-03-06T00:43:17;100603.28;;;8.49;53.31
76519;BME280;67029;51.054;13.798;2024-03-06T00:45:47;100600.16;;;8.52;53.26
76519;BME280;67029;51.054;13.798;2024-03-06T00:48:17;100603.44;;;8.55;53.19
76519;BME280;67029;51.054;13.798;2024-03-06T00:50:47;100602.69;;;8.57;53.21
76519;BME280;67029;51.054;13.798;2024-03-06T00:53:17;100600.59;;;8.61;53.15
76519;BME280;67029;51.054;13.798;2024-03-06T00:55:48;100608.23;;;8.64;53.07
76519;BME280;67029;51.054;13.798;2024-03-06T00:58:17;100606.88;;;8.67;53.01
76519;BME280;67029;51.054;13.798;2024-03-06T01:00:47;100605.80;;;8.68;52.96
76519;BME280;67029;51.054;13.798;2024-03-06T01:03:18;100609.41;;;8.69;52.89
76519;BME280;67029;51.054;13.798;2024-03-06T01:05:48;100613.38;;;8.69;52.96
76519;BME280;67029;51.054;13.798;2024-03-06T01:08:18;100609.59;;;8.68;52.98
76519;BME280;67029;51.054;13.798;2024-03-06T01:10:48;100611.88;;;8.65;52.89
76519;BME280;67029;51.054;13.798;2024-03-06T01:13:18;100613.88;;;8.62;52.91
76519;BME280;67029;51.054;13.798;2024-03-06T01:15:48;100611.94;;;8.58;52.99
76519;BME280;67029;51.054;13.798;2024-03-06T01:18:18;100611.77;;;8.56;53.04
76519;BME280;67029;51.054;13.798;2024-03-06T01:20:48;100613.88;;;8.55;53.08
76519;BME280;67029;51.054;13.798;2024-03-06T01:23:18;100613.22;;;8.52;53.22
76519;BME280;67029;51.054;13.798;2024-03-06T01:25:48;100613.64;;;8.48;53.18
76519;BME280;67029;51.054;13.798;2024-03-06T01:28:19;100614.73;;;8.43;53.23
76519;BME280;67029;51.054;13.798;2024-03-06T01:30:49;100614.78;;;8.40;53.29
76519;BME280;67029;51.054;13.798;2024-03-06T01:33:19;100616.21;;;8.36;53.32
76519;BME280;67029;51.054;13.798;2024-03-06T01:35:49;100617.22;;;8.32;53.41
76519;BME280;67029;51.054;13.798;2024-03-06T01:38:19;100621.95;;;8.28;53.42
76519;BME280;67029;51.054;13.798;2024-03-06T01:40:49;100620.51;;;8.23;53.48
76519;BME280;67029;51.054;13.798;2024-03-06T01:43:19;100624.12;;;8.21;53.56
76519;BME280;67029;51.054;13.798;2024-03-06T01:45:50;100623.97;;;8.18;53.66
76519;BME280;67029;51.054;13.798;2024-03-06T01:48:21;100617.98;;;8.16;53.82
76519;BME280;67029;51.054;13.798;2024-03-06T01:50:52;100624.64;;;8.14;53.78
76519;BME280;67029;51.054;13.798;2024-03-06T01:53:21;100629.25;;;8.11;53.89
76519;BME280;67029;51.054;13.798;2024-03-06T01:55:52;100632.12;;;8.08;53.88
76519;BME280;67029;51.054;13.798;2024-03-06T01:58:23;100628.15;;;8.04;53.99
76519;BME280;67029;51.054;13.798;2024-03-06T02:00:53;100628.58;;;8.02;54.03
76519;BME280;67029;51.054;13.798;2024-03-06T02:03:24;100628.39;;;7.98;54.04
76519;BME280;67029;51.054;13.798;2024-03-06T02:05:53;100631.25;;;7.95;54.16
76519;BME280;67029;51.054;13.798;2024-03-06T02:08:24;100632.67;;;7.91;54.16
76519;BME280;67029;51.054;13.798;2024-03-06T02:10:55;100626.11;;;7.87;54.28
76519;BME280;67029;51.054;13.798;2024-03-06T02:13:25;100632.91;;;7.83;54.31
76519;BME280;67029;51.054;13.798;2024-03-06T02:15:55;100630.54;;;7.79;54.44
76519;BME280;67029;51.054;13.798;2024-03-06T02:18:25;100632.38;;;7.77;54.48
76519;BME280;67029;51.054;13.798;2024-03-06T02:20:55;100631.20;;;7.73;54.43
76519;BME280;67029;51.054;13.798;2024-03-06T02:23:25;100628.42;;;7.70;54.54
76519;BME280;67029;51.054;13.798;2024-03-06T02:25:55;100627.30;;;7.68;54.68
76519;BME280;67029;51.054;13.798;2024-03-06T02:28:25;100629.57;;;7.65;54.74
76519;BME280;67029;51.054;13.798;2024-03-06T02:30:55;100632.41;;;7.61;54.75
76519;BME280;67029;51.054;13.798;2024-03-06T02:33:25;100636.70;;;7.57;54.75
76519;BME280;67029;51.054;13.798;2024-03-06T02:35:55;100637.78;;;7.54;54.97
76519;BME280;67029;51.054;13.798;2024-03-06T02:38:25;100641.39;;;7.52;55.11
76519;BME280;67029;51.054;13.798;2024-03-06T02:40:56;100647.61;;;7.52;55.15
76519;BME280;67029;51.054;13.798;2024-03-06T02:43:25;100649.78;;;7.50;55.07
76519;BME280;67029;51.054;13.798;2024-03-06T02:45:56;100654.66;;;7.48;55.14
76519;BME280;67029;51.054;13.798;2024-03-06T02:48:26;100654.89;;;7.47;55.25
76519;BME280;67029;51.054;13.798;2024-03-06T02:50:56;100660.09;;;7.45;55.33
76519;BME280;67029;51.054;13.798;2024-03-06T02:53:26;100663.36;;;7.43;55.26
76519;BME280;67029;51.054;13.798;2024-03-06T02:55:56;100662.44;;;7.39;55.26
76519;BME280;67029;51.054;13.798;2024-03-06T02:58:27;100662.66;;;7.36;55.40
76519;BME280;67029;51.054;13.798;2024-03-06T03:00:57;100655.61;;;7.33;55.39
76519;BME280;67029;51.054;13.798;2024-03-06T03:03:27;100653.73;;;7.29;55.57
76519;BME280;67029;51.054;13.798;2024-03-06T03:05:57;100654.03;;;7.26;55.54
76519;BME280;67029;51.054;13.798;2024-03-06T03:08:27;100653.95;;;7.23;55.61
76519;BME280;67029;51.054;13.798;2024-03-06T03:10:57;100657.90;;;7.23;56.13
76519;BME280;67029;51.054;13.798;2024-03-06T03:13:27;100658.75;;;7.23;55.81
76519;BME280;67029;51.054;13.798;2024-03-06T03:15:57;100661.58;;;7.22;55.80
76519;BME280;67029;51.054;13.798;2024-03-06T03:18:27;100663.34;;;7.19;55.80
76519;BME280;67029;51.054;13.798;2024-03-06T03:20:57;100666.95;;;7.18;55.76
76519;BME280;67029;51.054;13.798;2024-03-06T03:23:27;100672.91;;;7.17;55.83
76519;BME280;67029;51.054;13.798;2024-03-06T03:25:57;100677.94;;;7.15;55.94
76519;BME280;67029;51.054;13.798;2024-03-06T03:28:27;100683.30;;;7.13;55.98
76519;BME280;67029;51.054;13.798;2024-03-06T03:30:57;100685.73;;;7.10;56.10
76519;BME280;67029;51.054;13.798;2024-03-06T03:33:27;100686.30;;;7.06;56.22
76519;BME280;67029;51.054;13.798;2024-03-06T03:35:57;100692.41;;;7.04;56.29
76519;BME280;67029;51.054;13.798;2024-03-06T03:38:27;100689.94;;;7.01;56.31
76519;BME280;67029;51.054;13.798;2024-03-06T03:40:57;100692.73;;;7.00;56.51
76519;BME280;67029;51.054;13.798;2024-03-06T03:43:27;100696.64;;;6.97;56.61
76519;BME280;67029;51.054;13.798;2024-03-06T03:45:57;100702.26;;;6.94;56.61
76519;BME280;67029;51.054;13.798;2024-03-06T03:48:27;100699.79;;;6.90;56.64
76519;BME280;67029;51.054;13.798;2024-03-06T03:50:57;100697.41;;;6.85;56.65
76519;BME280;67029;51.054;13.798;2024-03-06T03:53:27;100702.41;;;6.82;56.82
76519;BME280;67029;51.054;13.798;2024-03-06T03:55:57;100707.27;;;6.80;56.85
76519;BME280;67029;51.054;13.798;2024-03-06T03:58:27;100712.14;;;6.80;56.84
76519;BME280;67029;51.054;13.798;2024-03-06T04:00:57;100716.23;;;6.77;56.98
76519;BME280;67029;51.054;13.798;2024-03-06T04:03:27;100716.39;;;6.76;57.02
76519;BME280;67029;51.054;13.798;2024-03-06T04:05:57;100720.06;;;6.74;57.14
76519;BME280;67029;51.054;13.798;2024-03-06T04:08:27;100721.75;;;6.73;57.17
76519;BME280;67029;51.054;13.798;2024-03-06T04:10:57;100721.98;;;6.71;57.13
76519;BME280;67029;51.054;13.798;2024-03-06T04:13:27;100718.27;;;6.68;57.18
76519;BME280;67029;51.054;13.798;2024-03-06T04:15:57;100723.39;;;6.69;57.37
76519;BME280;67029;51.054;13.798;2024-03-06T04:18:28;100726.00;;;6.69;57.42
76519;BME280;67029;51.054;13.798;2024-03-06T04:20:58;100728.45;;;6.71;57.48
76519;BME280;67029;51.054;13.798;2024-03-06T04:23:28;100729.88;;;6.72;57.52
76519;BME280;67029;51.054;13.798;2024-03-06T04:25:59;100730.76;;;6.75;57.62
76519;BME280;67029;51.054;13.798;2024-03-06T04:28:29;100732.98;;;6.79;57.56
76519;BME280;67029;51.054;13.798;2024-03-06T04:30:59;100738.20;;;6.81;57.60
76519;BME280;67029;51.054;13.798;2024-03-06T04:33:29;100741.72;;;6.82;57.51
76519;BME280;67029;51.054;13.798;2024-03-06T04:36:01;100739.31;;;6.83;57.51
76519;BME280;67029;51.054;13.798;2024-03-06T04:38:30;100741.42;;;6.85;57.49
76519;BME280;67029;51.054;13.798;2024-03-06T04:41:00;100743.88;;;6.88;57.60
76519;BME280;67029;51.054;13.798;2024-03-06T04:43:30;100745.26;;;6.91;57.60
76519;BME280;67029;51.054;13.798;2024-03-06T04:46:00;100749.30;;;6.93;57.59
76519;BME280;67029;51.054;13.798;2024-03-06T04:48:30;100743.67;;;6.94;57.44
76519;BME280;67029;51.054;13.798;2024-03-06T04:51:00;100751.82;;;6.94;57.46
76519;BME280;67029;51.054;13.798;2024-03-06T04:53:30;100758.05;;;6.96;57.44
76519;BME280;67029;51.054;13.798;2024-03-06T04:56:00;100761.43;;;6.98;57.33
76519;BME280;67029;51.054;13.798;2024-03-06T04:58:30;100766.75;;;7.00;57.23
76519;BME280;67029;51.054;13.798;2024-03-06T05:01:00;100762.14;;;7.02;57.22
76519;BME280;67029;51.054;13.798;2024-03-06T05:03:30;100763.92;;;7.04;57.17
76519;BME280;67029;51.054;13.798;2024-03-06T05:06:00;100764.60;;;7.07;57.13
76519;BME280;67029;51.054;13.798;2024-03-06T05:08:30;100768.30;;;7.07;57.11
76519;BME280;67029;51.054;13.798;2024-03-06T05:11:01;100765.45;;;7.06;57.04
76519;BME280;67029;51.054;13.798;2024-03-06T05:13:31;100768.14;;;7.06;57.04
76519;BME280;67029;51.054;13.798;2024-03-06T05:16:01;100764.45;;;7.06;57.00
76519;BME280;67029;51.054;13.798;2024-03-06T05:18:31;100769.21;;;7.05;57.01
76519;BME280;67029;51.054;13.798;2024-03-06T05:21:01;100771.55;;;7.02;57.05
76519;BME280;67029;51.054;13.798;2024-03-06T05:23:31;100773.55;;;7.00;57.07
76519;BME280;67029;51.054;13.798;2024-03-06T05:26:01;100783.62;;;6.97;57.00
76519;BME280;67029;51.054;13.798;2024-03-06T05:28:31;100783.58;;;6.93;56.98
76519;BME280;67029;51.054;13.798;2024-03-06T05:31:15;100788.33;;;6.90;57.07
76519;BME280;67029;51.054;13.798;2024-03-06T05:33:32;100792.91;;;6.86;57.12
76519;BME280;67029;51.054;13.798;2024-03-06T05:36:02;100795.56;;;6.81;57.10
76519;BME280;67029;51.054;13.798;2024-03-06T05:38:32;100796.20;;;6.77;57.32
76519;BME280;67029;51.054;13.798;2024-03-06T05:41:02;100797.19;;;6.75;57.38
76519;BME280;67029;51.054;13.798;2024-03-06T05:43:32;100799.96;;;6.75;57.35
76519;BME280;67029;51.054;13.798;2024-03-06T05:46:03;100800.36;;;6.73;57.34
76519;BME280;67029;51.054;13.798;2024-03-06T05:48:33;100802.19;;;6.70;57.38
76519;BME280;67029;51.054;13.798;2024-03-06T05:51:03;100803.66;;;6.67;57.38
76519;BME280;67029;51.054;13.798;2024-03-06T05:53:37;100809.09;;;6.64;57.46
76519;BME280;67029;51.054;13.798;2024-03-06T05:56:05;100810.67;;;6.63;57.52
76519;BME280;67029;51.054;13.798;2024-03-06T05:58:34;100810.67;;;6.63;57.65
76519;BME280;67029;51.054;13.798;2024-03-06T06:01:04;100815.94;;;6.62;57.67
76519;BME280;67029;51.054;13.798;2024-03-06T06:03:34;100818.86;;;6.59;57.66
76519;BME280;67029;51.054;13.798;2024-03-06T06:06:05;100828.43;;;6.58;57.69
76519;BME280;67029;51.054;13.798;2024-03-06T06:08:35;100828.16;;;6.56;57.71
76519;BME280;67029;51.054;13.798;2024-03-06T06:11:05;100834.93;;;6.55;57.86
76519;BME280;67029;51.054;13.798;2024-03-06T06:13:35;100841.48;;;6.55;57.84
76519;BME280;67029;51.054;13.798;2024-03-06T06:16:05;100845.77;;;6.54;57.87
76519;BME280;67029;51.054;13.798;2024-03-06T06:18:36;100847.36;;;6.55;57.75
76519;BME280;67029;51.054;13.798;2024-03-06T06:21:06;100851.41;;;6.57;57.74
76519;BME280;67029;51.054;13.798;2024-03-06T06:23:36;100855.47;;;6.58;57.67
76519;BME280;67029;51.054;13.798;2024-03-06T06:26:06;100857.90;;;6.60;57.65
76519;BME280;67029;51.054;13.798;2024-03-06T06:28:36;100858.09;;;6.61;57.55
76519;BME280;67029;51.054;13.798;2024-03-06T06:31:06;100865.78;;;6.65;57.50
76519;BME280;67029;51.054;13.798;2024-03-06T06:33:36;100866.00;;;6.68;57.46
76519;BME280;67029;51.054;13.798;2024-03-06T06:36:06;100867.75;;;6.70;57.44
76519;BME280;67029;51.054;13.798;2024-03-06T06:38:36;100870.12;;;6.72;57.41
76519;BME280;67029;51.054;13.798;2024-03-06T06:41:06;100869.27;;;6.77;57.42
76519;BME280;67029;51.054;13.798;2024-03-06T06:43:36;100867.47;;;6.82;57.42
76519;BME280;67029;51.054;13.798;2024-03-06T06:46:06;100876.83;;;6.86;57.29
76519;BME280;67029;51.054;13.798;2024-03-06T06:48:36;100879.81;;;6.90;57.27
76519;BME280;67029;51.054;13.798;2024-03-06T06:51:06;100873.89;;;6.94;57.17
76519;BME280;67029;51.054;13.798;2024-03-06T06:53:39;100874.36;;;6.98;57.15
76519;BME280;67029;51.054;13.798;2024-03-06T06:56:07;100878.09;;;7.03;57.09
76519;BME280;67029;51.054;13.798;2024-03-06T06:58:37;100876.62;;;7.06;57.10
76519;BME280;67029;51.054;13.798;2024-03-06T07:01:07;100876.83;;;7.10;57.04
76519;BME280;67029;51.054;13.798;2024-03-06T07:03:37;100884.70;;;7.17;57.01
76519;BME280;67029;51.054;13.798;2024-03-06T07:06:07;100885.59;;;7.24;56.94
76519;BME280;67029;51.054;13.798;2024-03-06T07:08:37;100886.45;;;7.33;56.94
76519;BME280;67029;51.054;13.798;2024-03-06T07:11:07;100888.70;;;7.42;56.83
76519;BME280;67029;51.054;13.798;2024-03-06T07:13:37;100884.20;;;7.49;56.72
76519;BME280;67029;51.054;13.798;2024-03-06T07:16:07;100886.79;;;7.57;56.64
76519;BME280;67029;51.054;13.798;2024-03-06T07:18:37;100886.02;;;7.64;56.55
76519;BME280;67029;51.054;13.798;2024-03-06T07:21:07;100886.30;;;7.72;56.44
76519;BME280;67029;51.054;13.798;2024-03-06T07:23:37;100895.31;;;7.80;56.38
76519;BME280;67029;51.054;13.798;2024-03-06T07:26:07;100892.50;;;7.93;56.41
76519;BME280;67029;51.054;13.798;2024-03-06T07:28:37;100890.09;;;8.10;56.35
76519;BME280;67029;51.054;13.798;2024-03-06T07:31:07;100892.22;;;8.30;56.30
76519;BME280;67029;51.054;13.798;2024-03-06T07:33:37;100897.39;;;8.55;56.08
76519;BME280;67029;51.054;13.798;2024-03-06T07:36:09;100901.70;;;8.80;55.82
76519;BME280;67029;51.054;13.798;2024-03-06T07:38:37;100903.28;;;9.08;55.46
76519;BME280;67029;51.054;13.798;2024-03-06T07:41:08;100896.88;;;9.34;55.10
76519;BME280;67029;51.054;13.798;2024-03-06T07:43:38;100903.55;;;9.63;54.89
76519;BME280;67029;51.054;13.798;2024-03-06T07:46:08;100903.86;;;9.93;54.43
76519;BME280;67029;51.054;13.798;2024-03-06T07:48:38;100904.98;;;10.24;53.40
76519;BME280;67029;51.054;13.798;2024-03-06T07:51:08;100903.45;;;10.54;53.00
76519;BME280;67029;51.054;13.798;2024-03-06T07:53:38;100907.27;;;10.85;52.44
76519;BME280;67029;51.054;13.798;2024-03-06T07:56:10;100908.69;;;11.16;51.66
76519;BME280;67029;51.054;13.798;2024-03-06T07:58:38;100911.78;;;11.48;51.44
76519;BME280;67029;51.054;13.798;2024-03-06T08:01:08;100907.52;;;11.81;50.76
76519;BME280;67029;51.054;13.798;2024-03-06T08:03:40;100911.11;;;12.14;49.84
76519;BME280;67029;51.054;13.798;2024-03-06T08:06:09;100909.73;;;12.45;49.23
76519;BME280;67029;51.054;13.798;2024-03-06T08:08:42;100911.31;;;12.74;48.72
76519;BME280;67029;51.054;13.798;2024-03-06T08:11:12;100907.44;;;13.03;48.40
76519;BME280;67029;51.054;13.798;2024-03-06T08:13:40;100909.90;;;13.33;47.74
76519;BME280;67029;51.054;13.798;2024-03-06T08:16:10;100906.14;;;13.62;47.05
76519;BME280;67029;51.054;13.798;2024-03-06T08:18:41;100913.42;;;13.92;46.15
76519;BME280;67029;51.054;13.798;2024-03-06T08:21:11;100911.33;;;14.18;45.38
76519;BME280;67029;51.054;13.798;2024-03-06T08:23:40;100914.80;;;14.36;44.57
76519;BME280;67029;51.054;13.798;2024-03-06T08:26:10;100914.88;;;14.49;44.07
76519;BME280;67029;51.054;13.798;2024-03-06T08:28:40;100921.53;;;14.66;43.96
76519;BME280;67029;51.054;13.798;2024-03-06T08:31:10;100922.12;;;14.90;43.65
76519;BME280;67029;51.054;13.798;2024-03-06T08:33:41;100926.34;;;15.15;42.85
76519;BME280;67029;51.054;13.798;2024-03-06T08:36:10;100924.00;;;15.32;42.46
76519;BME280;67029;51.054;13.798;2024-03-06T08:38:41;100928.31;;;15.54;42.38
76519;BME280;67029;51.054;13.798;2024-03-06T08:41:11;100925.22;;;15.86;42.32
76519;BME280;67029;51.054;13.798;2024-03-06T08:43:41;100926.28;;;16.20;41.56
76519;BME280;67029;51.054;13.798;2024-03-06T08:46:11;100927.74;;;16.53;41.33
76519;BME280;67029;51.054;13.798;2024-03-06T08:48:41;100926.45;;;16.87;40.88
76519;BME280;67029;51.054;13.798;2024-03-06T08:51:11;100923.13;;;17.20;40.41
76519;BME280;67029;51.054;13.798;2024-03-06T08:53:41;100923.84;;;17.53;39.96
76519;BME280;67029;51.054;13.798;2024-03-06T08:56:11;100922.96;;;17.87;39.69
76519;BME280;67029;51.054;13.798;2024-03-06T08:58:41;100928.60;;;18.15;37.79
76519;BME280;67029;51.054;13.798;2024-03-06T09:01:11;100932.06;;;18.29;37.60
76519;BME280;67029;51.054;13.798;2024-03-06T09:03:41;100928.99;;;18.50;36.69
76519;BME280;67029;51.054;13.798;2024-03-06T09:06:11;100932.64;;;18.72;36.55
76519;BME280;67029;51.054;13.798;2024-03-06T09:08:43;100934.92;;;18.94;36.05
76519;BME280;67029;51.054;13.798;2024-03-06T09:11:11;100934.85;;;19.00;35.77
76519;BME280;67029;51.054;13.798;2024-03-06T09:13:41;100936.53;;;19.18;35.63
76519;BME280;67029;51.054;13.798;2024-03-06T09:16:11;100943.98;;;19.33;34.70
76519;BME280;67029;51.054;13.798;2024-03-06T09:18:41;100940.16;;;19.28;34.04
76519;BME280;67029;51.054;13.798;2024-03-06T09:21:11;100943.08;;;19.35;34.68
76519;BME280;67029;51.054;13.798;2024-03-06T09:23:41;100940.86;;;19.64;34.63
76519;BME280;67029;51.054;13.798;2024-03-06T09:26:11;100940.38;;;19.88;34.19
76519;BME280;67029;51.054;13.798;2024-03-06T09:28:41;100941.02;;;20.15;33.76
76519;BME280;67029;51.054;13.798;2024-03-06T09:31:12;100942.27;;;20.49;33.87
76519;BME280;67029;51.054;13.798;2024-03-06T09:33:42;100941.44;;;20.87;33.97
76519;BME280;67029;51.054;13.798;2024-03-06T09:36:12;100943.27;;;21.22;33.14
76519;BME280;67029;51.054;13.798;2024-03-06T09:38:42;100943.85;;;21.62;32.85
76519;BME280;67029;51.054;13.798;2024-03-06T09:41:12;100948.75;;;21.95;32.39
76519;BME280;67029;51.054;13.798;2024-03-06T09:43:43;100950.60;;;22.26;31.83
76519;BME280;67029;51.054;13.798;2024-03-06T09:46:13;100948.91;;;22.46;31.04
76519;BME280;67029;51.054;13.798;2024-03-06T09:48:47;100951.67;;;22.53;30.57
76519;BME280;67029;51.054;13.798;2024-03-06T09:51:13;100955.20;;;22.59;30.50
76519;BME280;67029;51.054;13.798;2024-03-06T09:53:43;100962.91;;;22.83;30.40
76519;BME280;67029;51.054;13.798;2024-03-06T09:56:14;100958.74;;;23.12;30.00
76519;BME280;67029;51.054;13.798;2024-03-06T09:58:43;100967.78;;;23.42;29.85
76519;BME280;67029;51.054;13.798;2024-03-06T10:01:15;100967.66;;;23.71;28.97
76519;BME280;67029;51.054;13.798;2024-03-06T10:03:44;100963.52;;;23.92;28.25
76519;BME280;67029;51.054;13.798;2024-03-06T10:06:14;100964.16;;;23.90;28.65
76519;BME280;67029;51.054;13.798;2024-03-06T10:08:44;100963.30;;;23.88;28.42
76519;BME280;67029;51.054;13.798;2024-03-06T10:11:15;100963.84;;;23.80;28.17
76519;BME280;67029;51.054;13.798;2024-03-06T10:13:45;100963.20;;;23.89;27.97
76519;BME280;67029;51.054;13.798;2024-03-06T10:16:15;100964.44;;;23.96;28.56
76519;BME280;67029;51.054;13.798;2024-03-06T10:18:45;100962.03;;;23.92;27.98
76519;BME280;67029;51.054;13.798;2024-03-06T10:21:15;100969.08;;;23.91;27.94
76519;BME280;67029;51.054;13.798;2024-03-06T10:23:46;100964.77;;;24.03;28.16
76519;BME280;67029;51.054;13.798;2024-03-06T10:26:15;100967.88;;;24.24;27.96
76519;BME280;67029;51.054;13.798;2024-03-06T10:28:45;100972.86;;;24.54;27.63
76519;BME280;67029;51.054;13.798;2024-03-06T10:31:26;100965.70;;;24.73;27.51
76519;BME280;67029;51.054;13.798;2024-03-06T10:33:46;100965.63;;;24.73;27.12
76519;BME280;67029;51.054;13.798;2024-03-06T10:36:18;100964.98;;;24.72;27.30
76519;BME280;67029;51.054;13.798;2024-03-06T10:38:48;100968.16;;;24.38;27.79
76519;BME280;67029;51.054;13.798;2024-03-06T10:41:20;100967.80;;;24.30;27.82
76519;BME280;67029;51.054;13.798;2024-03-06T10:43:50;100969.13;;;24.23;27.60
76519;BME280;67029;51.054;13.798;2024-03-06T10:46:20;100971.78;;;24.35;27.42
76519;BME280;67029;51.054;13.798;2024-03-06T10:48:49;100973.70;;;24.34;27.38
76519;BME280;67029;51.054;13.798;2024-03-06T10:51:20;100969.78;;;24.17;26.78
76519;BME280;67029;51.054;13.798;2024-03-06T10:53:49;100969.77;;;23.87;26.35
76519;BME280;67029;51.054;13.798;2024-03-06T10:56:20;100970.39;;;23.27;27.15
76519;BME280;67029;51.054;13.798;2024-03-06T10:58:50;100966.48;;;22.95;27.51
76519;BME280;67029;51.054;13.798;2024-03-06T11:01:21;100969.42;;;22.66;27.96
76519;BME280;67029;51.054;13.798;2024-03-06T11:03:52;100971.17;;;22.36;28.41
76519;BME280;67029;51.054;13.798;2024-03-06T11:06:21;100970.87;;;22.12;28.58
76519;BME280;67029;51.054;13.798;2024-03-06T11:08:51;100971.56;;;21.81;29.05
76519;BME280;67029;51.054;13.798;2024-03-06T11:11:25;100970.03;;;21.42;29.39
76519;BME280;67029;51.054;13.798;2024-03-06T11:13:55;100975.34;;;21.11;30.06
76519;BME280;67029;51.054;13.798;2024-03-06T11:16:31;100976.88;;;20.89;30.60
76519;BME280;67029;51.054;13.798;2024-03-06T11:19:04;100979.17;;;20.62;30.92
76519;BME280;67029;51.054;13.798;2024-03-06T11:21:28;100973.69;;;20.34;31.02
76519;BME280;67029;51.054;13.798;2024-03-06T11:24:22;100977.97;;;20.14;31.36
76519;BME280;67029;51.054;13.798;2024-03-06T11:26:25;100977.64;;;20.02;31.61
76519;BME280;67029;51.054;13.798;2024-03-06T11:28:55;100973.54;;;19.91;31.57
76519;BME280;67029;51.054;13.798;2024-03-06T11:31:25;100976.05;;;20.01;32.11
76519;BME280;67029;51.054;13.798;2024-03-06T11:33:55;100976.70;;;20.14;32.04
76519;BME280;67029;51.054;13.798;2024-03-06T11:36:26;100973.55;;;20.39;31.77
76519;BME280;67029;51.054;13.798;2024-03-06T11:39:02;100978.19;;;20.70;31.58
76519;BME280;67029;51.054;13.798;2024-03-06T11:41:26;100981.39;;;21.10;30.99
76519;BME280;67029;51.054;13.798;2024-03-06T11:43:59;100980.34;;;21.53;30.60
76519;BME280;67029;51.054;13.798;2024-03-06T11:46:45;100978.62;;;21.99;30.04
76519;BME280;67029;51.054;13.798;2024-03-06T11:48:56;100978.31;;;22.33;29.17
76519;BME280;67029;51.054;13.798;2024-03-06T11:51:26;100973.67;;;22.72;29.12
76519;BME280;67029;51.054;13.798;2024-03-06T11:53:56;100974.88;;;23.14;28.19
76519;BME280;67029;51.054;13.798;2024-03-06T11:56:26;100977.81;;;23.48;28.06
76519;BME280;67029;51.054;13.798;2024-03-06T11:58:56;100980.10;;;23.72;27.31
76519;BME280;67029;51.054;13.798;2024-03-06T12:01:26;100983.70;;;23.80;26.14
76519;BME280;67029;51.054;13.798;2024-03-06T12:03:56;100987.02;;;23.89;26.24
76519;BME280;67029;51.054;13.798;2024-03-06T12:06:27;100991.25;;;23.98;25.41
76519;BME280;67029;51.054;13.798;2024-03-06T12:08:58;100988.50;;;24.06;25.71
76519;BME280;67029;51.054;13.798;2024-03-06T12:11:27;100986.84;;;24.14;25.11
76519;BME280;67029;51.054;13.798;2024-03-06T12:13:57;100986.75;;;24.23;25.67
76519;BME280;67029;51.054;13.798;2024-03-06T12:16:27;100987.42;;;24.33;25.18
76519;BME280;67029;51.054;13.798;2024-03-06T12:18:58;100988.60;;;24.36;24.93
76519;BME280;67029;51.054;13.798;2024-03-06T12:21:27;100985.59;;;24.30;25.26
76519;BME280;67029;51.054;13.798;2024-03-06T12:24:08;100987.78;;;24.45;25.60
76519;BME280;67029;51.054;13.798;2024-03-06T12:26:28;100991.62;;;24.55;24.50
76519;BME280;67029;51.054;13.798;2024-03-06T12:29:08;100989.52;;;24.66;24.56
76519;BME280;67029;51.054;13.798;2024-03-06T12:31:28;100991.66;;;24.79;24.58
76519;BME280;67029;51.054;13.798;2024-03-06T12:33:58;100990.84;;;24.87;24.48
76519;BME280;67029;51.054;13.798;2024-03-06T12:36:28;100991.02;;;25.00;23.94
76519;BME280;67029;51.054;13.798;2024-03-06T12:38:59;100995.12;;;25.15;24.14
76519;BME280;67029;51.054;13.798;2024-03-06T12:41:29;100993.58;;;25.34;23.95
76519;BME280;67029;51.054;13.798;2024-03-06T12:43:59;100990.38;;;25.45;23.52
76519;BME280;67029;51.054;13.798;2024-03-06T12:46:29;100989.03;;;25.61;23.97
76519;BME280;67029;51.054;13.798;2024-03-06T12:48:59;100984.88;;;25.77;23.42
76519;BME280;67029;51.054;13.798;2024-03-06T12:51:29;100991.31;;;25.88;23.01
76519;BME280;67029;51.054;13.798;2024-03-06T12:54:01;100989.80;;;26.02;22.33
76519;BME280;67029;51.054;13.798;2024-03-06T12:56:30;100986.53;;;26.11;22.58
76519;BME280;67029;51.054;13.798;2024-03-06T12:59:00;100982.81;;;26.23;22.15