sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5821;SDS011;2937;48.562;8.022;2022-11-20T00:03:37;9.43;;;6.67;;
5821;SDS011;2937;48.562;8.022;2022-11-20T00:08:30;9.07;;;6.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T00:13:24;9.23;;;6.93;;
5821;SDS011;2937;48.562;8.022;2022-11-20T00:18:16;9.20;;;6.53;;
5821;SDS011;2937;48.562;8.022;2022-11-20T00:23:09;9.37;;;6.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T00:28:02;8.23;;;6.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T00:32:57;7.30;;;6.07;;
5821;SDS011;2937;48.562;8.022;2022-11-20T00:37:49;10.27;;;6.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T00:42:42;8.40;;;6.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T00:47:35;8.40;;;6.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T00:52:29;7.23;;;6.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T00:57:21;10.37;;;6.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T01:02:14;8.23;;;6.53;;
5821;SDS011;2937;48.562;8.022;2022-11-20T01:07:07;7.13;;;5.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T01:12:01;7.83;;;6.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T01:16:54;8.03;;;6.13;;
5821;SDS011;2937;48.562;8.022;2022-11-20T01:21:47;7.70;;;6.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T01:26:41;9.40;;;6.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T01:31:36;7.30;;;6.33;;
5821;SDS011;2937;48.562;8.022;2022-11-20T01:36:29;8.77;;;6.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T01:41:22;6.60;;;5.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T01:46:33;7.50;;;6.07;;
5821;SDS011;2937;48.562;8.022;2022-11-20T01:51:29;9.27;;;5.77;;
5821;SDS011;2937;48.562;8.022;2022-11-20T01:56:23;8.17;;;6.13;;
5821;SDS011;2937;48.562;8.022;2022-11-20T02:01:16;8.07;;;5.97;;
5821;SDS011;2937;48.562;8.022;2022-11-20T02:06:10;7.43;;;5.57;;
5821;SDS011;2937;48.562;8.022;2022-11-20T02:11:05;7.97;;;5.93;;
5821;SDS011;2937;48.562;8.022;2022-11-20T02:15:58;7.40;;;5.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T02:20:52;6.10;;;5.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T02:25:47;7.00;;;6.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T02:30:40;6.20;;;5.13;;
5821;SDS011;2937;48.562;8.022;2022-11-20T02:35:40;10.47;;;5.47;;
5821;SDS011;2937;48.562;8.022;2022-11-20T02:40:32;5.87;;;5.17;;
5821;SDS011;2937;48.562;8.022;2022-11-20T02:45:26;6.10;;;5.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T02:50:19;8.30;;;4.77;;
5821;SDS011;2937;48.562;8.022;2022-11-20T02:55:12;6.30;;;4.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:00:05;6.17;;;5.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:05:00;6.80;;;5.13;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:09:52;7.60;;;5.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:14:45;8.67;;;5.33;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:19:43;7.90;;;5.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:24:37;7.70;;;6.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:29:29;8.83;;;5.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:34:22;10.83;;;6.73;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:39:15;6.60;;;5.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:44:09;7.63;;;5.57;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:49:02;6.77;;;5.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:53:55;6.70;;;5.07;;
5821;SDS011;2937;48.562;8.022;2022-11-20T03:58:48;6.17;;;5.37;;
5821;SDS011;2937;48.562;8.022;2022-11-20T04:03:42;6.60;;;5.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T04:08:35;7.87;;;5.47;;
5821;SDS011;2937;48.562;8.022;2022-11-20T04:13:28;5.67;;;4.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T04:18:21;7.20;;;4.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T04:23:14;6.30;;;4.83;;
5821;SDS011;2937;48.562;8.022;2022-11-20T04:28:07;5.83;;;4.87;;
5821;SDS011;2937;48.562;8.022;2022-11-20T04:33:00;6.10;;;5.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T04:37:52;7.30;;;5.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T04:42:46;7.37;;;6.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T04:47:39;6.60;;;5.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T04:52:31;6.83;;;5.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T04:57:24;9.20;;;5.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T05:02:18;6.80;;;5.33;;
5821;SDS011;2937;48.562;8.022;2022-11-20T05:07:11;6.43;;;5.37;;
5821;SDS011;2937;48.562;8.022;2022-11-20T05:12:03;11.40;;;6.53;;
5821;SDS011;2937;48.562;8.022;2022-11-20T05:16:56;9.23;;;5.93;;
5821;SDS011;2937;48.562;8.022;2022-11-20T05:21:50;8.03;;;5.97;;
5821;SDS011;2937;48.562;8.022;2022-11-20T05:26:42;7.97;;;5.37;;
5821;SDS011;2937;48.562;8.022;2022-11-20T05:31:35;7.67;;;5.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T05:36:28;6.77;;;5.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T05:41:23;6.53;;;5.13;;
5821;SDS011;2937;48.562;8.022;2022-11-20T05:46:16;7.50;;;5.53;;
5821;SDS011;2937;48.562;8.022;2022-11-20T05:51:16;8.10;;;6.07;;
5821;SDS011;2937;48.562;8.022;2022-11-20T05:56:10;8.93;;;6.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:01:06;6.03;;;5.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:05:58;8.10;;;5.17;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:10:51;5.13;;;4.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:15:47;7.77;;;5.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:20:41;7.50;;;5.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:25:36;6.87;;;4.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:30:29;6.63;;;5.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:35:22;5.03;;;3.87;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:40:16;5.90;;;4.73;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:45:09;4.80;;;3.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:50:02;6.30;;;4.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:54:54;6.63;;;5.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T06:59:48;7.17;;;4.77;;
5821;SDS011;2937;48.562;8.022;2022-11-20T07:04:41;6.97;;;4.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T07:09:33;5.37;;;4.33;;
5821;SDS011;2937;48.562;8.022;2022-11-20T07:14:26;5.57;;;4.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T07:19:20;5.63;;;4.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T07:24:13;5.00;;;4.43;;
5821;SDS011;2937;48.562;8.022;2022-11-20T07:29:07;4.70;;;3.63;;
5821;SDS011;2937;48.562;8.022;2022-11-20T07:34:00;4.73;;;4.23;;
5821;SDS011;2937;48.562;8.022;2022-11-20T07:38:54;5.27;;;4.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T07:43:47;6.07;;;4.03;;
5821;SDS011;2937;48.562;8.022;2022-11-20T07:48:39;5.23;;;4.57;;
5821;SDS011;2937;48.562;8.022;2022-11-20T07:53:32;10.43;;;5.47;;
5821;SDS011;2937;48.562;8.022;2022-11-20T07:58:26;6.80;;;5.93;;
5821;SDS011;2937;48.562;8.022;2022-11-20T08:03:20;7.80;;;5.87;;
5821;SDS011;2937;48.562;8.022;2022-11-20T08:08:15;7.33;;;5.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T08:13:08;7.30;;;6.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T08:18:19;10.17;;;6.17;;
5821;SDS011;2937;48.562;8.022;2022-11-20T08:23:27;8.50;;;6.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T08:28:20;6.77;;;5.73;;
5821;SDS011;2937;48.562;8.022;2022-11-20T08:33:13;10.00;;;7.13;;
5821;SDS011;2937;48.562;8.022;2022-11-20T08:38:07;7.63;;;6.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T08:43:00;10.20;;;7.07;;
5821;SDS011;2937;48.562;8.022;2022-11-20T08:47:53;7.70;;;6.43;;
5821;SDS011;2937;48.562;8.022;2022-11-20T08:52:45;9.60;;;7.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T08:57:40;7.13;;;6.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T09:02:38;8.33;;;6.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T09:07:31;8.33;;;6.03;;
5821;SDS011;2937;48.562;8.022;2022-11-20T09:12:24;6.80;;;6.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T09:17:18;7.33;;;6.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T09:22:11;6.83;;;5.33;;
5821;SDS011;2937;48.562;8.022;2022-11-20T09:27:04;6.97;;;5.23;;
5821;SDS011;2937;48.562;8.022;2022-11-20T09:31:57;7.07;;;5.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T09:36:51;7.43;;;5.27;;
5821;SDS011;2937;48.562;8.022;2022-11-20T09:41:51;7.30;;;5.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T09:46:48;6.00;;;4.60;;
5821;SDS011;2937;48.562;8.022;2022-11-20T09:51:46;6.83;;;5.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T09:56:45;5.90;;;4.77;;
5821;SDS011;2937;48.562;8.022;2022-11-20T10:01:38;7.30;;;5.37;;
5821;SDS011;2937;48.562;8.022;2022-11-20T10:06:32;8.00;;;5.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T10:11:28;6.03;;;5.07;;
5821;SDS011;2937;48.562;8.022;2022-11-20T10:16:26;5.97;;;5.17;;
5821;SDS011;2937;48.562;8.022;2022-11-20T10:21:34;5.70;;;5.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T10:26:31;6.80;;;5.93;;
5821;SDS011;2937;48.562;8.022;2022-11-20T10:31:31;6.50;;;5.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T10:36:26;8.37;;;5.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T10:41:21;6.83;;;5.47;;
5821;SDS011;2937;48.562;8.022;2022-11-20T10:46:20;6.10;;;4.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T10:51:21;5.13;;;4.37;;
5821;SDS011;2937;48.562;8.022;2022-11-20T10:56:20;7.70;;;5.07;;
5821;SDS011;2937;48.562;8.022;2022-11-20T11:01:14;4.97;;;4.17;;
5821;SDS011;2937;48.562;8.022;2022-11-20T11:06:08;4.60;;;3.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T11:11:07;4.63;;;3.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T11:16:05;4.93;;;3.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T11:20:58;3.90;;;3.27;;
5821;SDS011;2937;48.562;8.022;2022-11-20T11:25:55;4.90;;;3.43;;
5821;SDS011;2937;48.562;8.022;2022-11-20T11:30:50;4.93;;;2.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T11:35:44;3.70;;;2.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T11:40:41;4.33;;;2.60;;
5821;SDS011;2937;48.562;8.022;2022-11-20T11:45:34;5.60;;;3.13;;
5821;SDS011;2937;48.562;8.022;2022-11-20T11:50:28;7.00;;;3.13;;
5821;SDS011;2937;48.562;8.022;2022-11-20T11:55:25;4.07;;;2.77;;
5821;SDS011;2937;48.562;8.022;2022-11-20T12:00:20;4.60;;;3.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T12:05:16;3.60;;;2.83;;
5821;SDS011;2937;48.562;8.022;2022-11-20T12:10:14;3.73;;;2.67;;
5821;SDS011;2937;48.562;8.022;2022-11-20T12:15:07;4.90;;;2.77;;
5821;SDS011;2937;48.562;8.022;2022-11-20T12:20:02;3.83;;;1.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T12:24:55;2.77;;;1.87;;
5821;SDS011;2937;48.562;8.022;2022-11-20T12:29:53;4.40;;;2.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T12:34:52;2.87;;;2.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T12:39:46;3.00;;;2.07;;
5821;SDS011;2937;48.562;8.022;2022-11-20T12:44:45;4.77;;;2.93;;
5821;SDS011;2937;48.562;8.022;2022-11-20T12:50:02;9.30;;;5.37;;
5821;SDS011;2937;48.562;8.022;2022-11-20T12:55:03;7.20;;;3.87;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:00:07;5.63;;;3.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:05:05;5.27;;;3.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:10:02;6.47;;;4.37;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:15:03;6.00;;;3.60;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:19:57;3.17;;;2.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:24:52;5.93;;;2.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:29:45;2.50;;;1.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:34:38;4.63;;;3.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:39:31;6.77;;;2.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:44:27;2.80;;;1.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:49:23;4.67;;;1.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:54:21;2.50;;;1.53;;
5821;SDS011;2937;48.562;8.022;2022-11-20T13:59:20;2.70;;;1.77;;
5821;SDS011;2937;48.562;8.022;2022-11-20T14:04:19;2.90;;;2.27;;
5821;SDS011;2937;48.562;8.022;2022-11-20T14:09:24;4.40;;;1.97;;
5821;SDS011;2937;48.562;8.022;2022-11-20T14:14:18;2.87;;;1.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T14:19:27;3.50;;;1.60;;
5821;SDS011;2937;48.562;8.022;2022-11-20T14:24:22;5.37;;;4.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T14:29:17;5.77;;;3.63;;
5821;SDS011;2937;48.562;8.022;2022-11-20T14:34:11;5.50;;;2.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T14:39:09;3.93;;;2.43;;
5821;SDS011;2937;48.562;8.022;2022-11-20T14:44:03;5.73;;;1.83;;
5821;SDS011;2937;48.562;8.022;2022-11-20T14:48:56;4.23;;;1.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T14:53:50;3.17;;;2.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T14:58:44;5.10;;;2.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T15:03:47;2.60;;;2.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T15:08:50;2.73;;;2.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T15:13:42;4.07;;;3.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T15:18:38;3.33;;;2.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T15:23:32;3.10;;;2.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T15:28:27;4.90;;;2.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T15:33:21;3.40;;;2.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T15:38:15;5.50;;;3.60;;
5821;SDS011;2937;48.562;8.022;2022-11-20T15:43:08;4.70;;;3.67;;
5821;SDS011;2937;48.562;8.022;2022-11-20T15:48:04;6.50;;;4.60;;
5821;SDS011;2937;48.562;8.022;2022-11-20T15:52:57;7.80;;;4.47;;
5821;SDS011;2937;48.562;8.022;2022-11-20T15:57:51;9.37;;;7.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T16:02:44;5.37;;;4.53;;
5821;SDS011;2937;48.562;8.022;2022-11-20T16:07:37;7.27;;;5.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T16:12:29;8.30;;;5.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T16:17:41;5.30;;;4.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T16:22:36;8.63;;;6.07;;
5821;SDS011;2937;48.562;8.022;2022-11-20T16:27:29;5.80;;;4.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T16:32:22;11.23;;;6.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T16:37:15;3.47;;;3.17;;
5821;SDS011;2937;48.562;8.022;2022-11-20T16:42:08;7.00;;;4.93;;
5821;SDS011;2937;48.562;8.022;2022-11-20T16:47:01;8.70;;;5.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T16:51:53;6.90;;;3.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T16:56:47;9.57;;;6.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T17:01:42;7.80;;;5.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T17:06:35;7.23;;;3.77;;
5821;SDS011;2937;48.562;8.022;2022-11-20T17:11:28;4.80;;;3.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T17:16:22;5.50;;;3.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T17:21:15;4.53;;;3.60;;
5821;SDS011;2937;48.562;8.022;2022-11-20T17:26:09;4.17;;;3.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T17:31:03;3.27;;;2.93;;
5821;SDS011;2937;48.562;8.022;2022-11-20T17:35:57;3.50;;;2.43;;
5821;SDS011;2937;48.562;8.022;2022-11-20T17:40:50;4.33;;;2.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T17:45:42;3.50;;;2.87;;
5821;SDS011;2937;48.562;8.022;2022-11-20T17:50:35;3.70;;;3.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T17:55:29;2.63;;;2.43;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:00:46;4.33;;;3.07;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:05:38;3.73;;;2.77;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:10:32;3.70;;;2.83;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:15:25;13.07;;;6.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:20:18;5.00;;;3.43;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:25:23;5.67;;;3.60;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:30:17;4.67;;;3.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:35:10;5.90;;;4.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:40:03;7.47;;;6.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:44:55;6.27;;;5.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:49:52;5.97;;;4.33;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:54:45;3.30;;;3.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T18:59:37;5.63;;;4.13;;
5821;SDS011;2937;48.562;8.022;2022-11-20T19:04:32;6.20;;;3.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T19:09:26;4.00;;;3.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T19:14:19;3.20;;;2.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T19:19:12;3.30;;;2.57;;
5821;SDS011;2937;48.562;8.022;2022-11-20T19:24:06;2.57;;;2.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T19:29:00;2.60;;;2.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T19:33:53;5.00;;;2.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T19:38:47;2.93;;;2.13;;
5821;SDS011;2937;48.562;8.022;2022-11-20T19:43:40;3.90;;;2.47;;
5821;SDS011;2937;48.562;8.022;2022-11-20T19:48:35;4.87;;;3.57;;
5821;SDS011;2937;48.562;8.022;2022-11-20T19:53:28;3.30;;;2.23;;
5821;SDS011;2937;48.562;8.022;2022-11-20T19:58:21;6.10;;;2.87;;
5821;SDS011;2937;48.562;8.022;2022-11-20T20:03:13;5.50;;;2.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T20:08:07;2.63;;;2.33;;
5821;SDS011;2937;48.562;8.022;2022-11-20T20:13:04;3.30;;;2.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T20:17:56;4.27;;;2.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T20:22:49;3.17;;;2.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T20:27:43;4.20;;;3.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T20:32:36;5.80;;;2.77;;
5821;SDS011;2937;48.562;8.022;2022-11-20T20:37:29;4.67;;;2.57;;
5821;SDS011;2937;48.562;8.022;2022-11-20T20:42:21;3.70;;;3.33;;
5821;SDS011;2937;48.562;8.022;2022-11-20T20:47:15;2.93;;;2.27;;
5821;SDS011;2937;48.562;8.022;2022-11-20T20:52:08;3.20;;;2.60;;
5821;SDS011;2937;48.562;8.022;2022-11-20T20:57:01;5.63;;;2.17;;
5821;SDS011;2937;48.562;8.022;2022-11-20T21:01:53;3.80;;;2.60;;
5821;SDS011;2937;48.562;8.022;2022-11-20T21:06:47;3.57;;;2.60;;
5821;SDS011;2937;48.562;8.022;2022-11-20T21:11:40;3.40;;;2.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T21:16:32;2.37;;;1.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T21:21:31;2.73;;;2.43;;
5821;SDS011;2937;48.562;8.022;2022-11-20T21:26:43;2.90;;;2.60;;
5821;SDS011;2937;48.562;8.022;2022-11-20T21:31:35;4.20;;;2.40;;
5821;SDS011;2937;48.562;8.022;2022-11-20T21:36:29;3.10;;;2.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T21:41:22;4.63;;;2.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T21:46:16;2.30;;;2.10;;
5821;SDS011;2937;48.562;8.022;2022-11-20T21:51:09;2.60;;;2.27;;
5821;SDS011;2937;48.562;8.022;2022-11-20T21:56:03;2.37;;;2.17;;
5821;SDS011;2937;48.562;8.022;2022-11-20T22:00:57;3.33;;;2.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T22:05:54;2.20;;;2.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T22:10:54;2.60;;;2.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T22:15:47;2.67;;;2.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T22:20:55;3.00;;;2.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T22:25:48;2.23;;;2.00;;
5821;SDS011;2937;48.562;8.022;2022-11-20T22:30:40;3.20;;;2.50;;
5821;SDS011;2937;48.562;8.022;2022-11-20T22:35:33;3.50;;;3.13;;
5821;SDS011;2937;48.562;8.022;2022-11-20T22:40:27;3.10;;;2.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T22:45:19;5.60;;;2.53;;
5821;SDS011;2937;48.562;8.022;2022-11-20T22:50:12;5.30;;;2.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T22:55:05;4.27;;;2.73;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:00:07;3.20;;;2.90;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:05:00;4.03;;;3.30;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:09:52;5.23;;;3.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:14:45;3.83;;;2.83;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:19:39;3.60;;;3.20;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:24:32;3.00;;;2.70;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:29:24;2.83;;;2.63;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:34:17;6.43;;;3.47;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:39:11;3.60;;;3.13;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:44:05;4.27;;;2.87;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:48:58;4.10;;;3.23;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:53:50;4.33;;;2.80;;
5821;SDS011;2937;48.562;8.022;2022-11-20T23:58:44;4.10;;;2.70;;
