sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23118;BME280;11728;50.624;6.014;2023-01-31T00:00:09;99257.94;;;3.65;97.75
23118;BME280;11728;50.624;6.014;2023-01-31T00:05:10;99250.31;;;3.74;98.23
23118;BME280;11728;50.624;6.014;2023-01-31T00:10:10;99249.53;;;3.79;97.96
23118;BME280;11728;50.624;6.014;2023-01-31T00:15:11;99234.06;;;3.88;98.33
23118;BME280;11728;50.624;6.014;2023-01-31T00:20:15;99234.19;;;3.96;97.77
23118;BME280;11728;50.624;6.014;2023-01-31T00:25:16;99239.41;;;3.96;97.94
23118;BME280;11728;50.624;6.014;2023-01-31T00:30:17;99242.81;;;3.92;97.75
23118;BME280;11728;50.624;6.014;2023-01-31T00:35:17;99244.13;;;3.71;98.15
23118;BME280;11728;50.624;6.014;2023-01-31T00:40:18;99244.47;;;3.44;98.43
23118;BME280;11728;50.624;6.014;2023-01-31T00:45:19;99241.44;;;3.23;98.95
23118;BME280;11728;50.624;6.014;2023-01-31T00:50:19;99245.47;;;3.08;99.03
23118;BME280;11728;50.624;6.014;2023-01-31T00:55:20;99239.97;;;2.96;99.52
23118;BME280;11728;50.624;6.014;2023-01-31T01:00:20;99240.69;;;2.89;99.66
23118;BME280;11728;50.624;6.014;2023-01-31T01:05:21;99231.84;;;2.83;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T01:10:22;99232.81;;;2.88;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T01:15:22;99227.81;;;2.97;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T01:20:23;99224.63;;;3.09;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T01:25:23;99223.97;;;3.19;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T01:30:24;99232.66;;;3.20;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T01:35:24;99230.88;;;3.17;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T01:40:25;99227.56;;;3.26;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T01:45:25;99234.66;;;3.31;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T01:50:36;99238.22;;;3.36;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T01:55:56;99244.34;;;3.37;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T02:01:04;99251.13;;;3.29;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T02:06:05;99243.19;;;3.23;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T02:11:11;99234.66;;;3.31;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T02:16:13;99221.63;;;3.33;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T02:27:03;99214.19;;;3.09;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T02:42:59;99206.34;;;3.09;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T02:53:16;99203.22;;;2.86;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T02:58:19;99201.31;;;2.79;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T03:03:26;99198.69;;;2.76;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T03:08:27;99205.59;;;2.75;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T03:13:33;99206.34;;;2.70;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T03:18:48;99210.69;;;2.69;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T03:23:54;99195.06;;;2.71;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T03:28:58;99202.06;;;2.73;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T03:34:03;99212.56;;;2.76;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T03:49:38;99189.41;;;2.90;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T03:54:47;99189.28;;;2.84;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T03:59:53;99197.88;;;2.80;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T04:05:05;99200.50;;;2.81;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T04:10:13;99190.84;;;2.76;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T04:15:14;99198.69;;;2.76;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T04:20:15;99182.97;;;2.74;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T04:25:15;99182.03;;;2.71;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T04:30:17;99183.88;;;2.75;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T04:35:17;99180.34;;;2.73;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T04:40:18;99182.03;;;2.71;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T04:45:18;99180.34;;;2.73;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T04:50:19;99167.34;;;2.74;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T04:55:19;99175.13;;;2.73;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T05:00:20;99169.91;;;2.73;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T05:05:20;99170.72;;;2.70;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T05:10:21;99180.22;;;2.67;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T05:15:21;99182.00;;;2.69;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T05:20:22;99169.88;;;2.71;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T05:25:23;99167.72;;;2.91;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T05:30:24;99151.44;;;3.02;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T05:35:24;99161.88;;;3.02;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T05:40:25;99155.63;;;2.94;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T05:45:27;99150.31;;;2.90;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T05:50:27;99150.19;;;2.85;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T05:55:28;99154.03;;;3.02;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T06:00:30;99152.63;;;3.19;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T06:05:31;99138.19;;;3.36;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T06:10:31;99126.63;;;3.23;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T06:15:32;99117.88;;;3.21;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T06:20:32;99100.34;;;3.14;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T06:25:33;99122.06;;;3.13;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T06:30:34;99119.50;;;3.15;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T06:35:35;99117.84;;;3.18;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T06:40:37;99122.25;;;3.22;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T06:45:38;99120.50;;;3.21;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T06:50:38;99110.03;;;3.20;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T06:55:39;99123.16;;;3.23;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T07:00:39;99136.22;;;3.24;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T07:05:40;99128.53;;;3.32;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T07:10:40;99129.69;;;3.47;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T07:15:41;99135.97;;;3.57;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T07:20:42;99138.66;;;3.61;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T07:25:42;99140.41;;;3.61;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T07:30:43;99151.69;;;3.60;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T07:35:45;99152.56;;;3.60;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T07:40:45;99149.00;;;3.57;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T07:45:46;99156.09;;;3.62;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T07:50:46;99154.59;;;3.78;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T07:55:47;99145.34;;;3.96;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T08:00:47;99137.81;;;4.14;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T08:06:08;99130.97;;;4.22;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T08:11:10;99127.53;;;4.26;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T08:16:10;99122.38;;;4.29;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T08:21:12;99121.53;;;4.33;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T08:26:16;99118.16;;;4.38;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T08:31:20;99115.69;;;4.49;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T08:36:23;99124.47;;;4.53;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T08:41:25;99127.97;;;4.53;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T08:46:29;99120.91;;;4.49;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T08:51:30;99112.16;;;4.44;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T08:56:30;99099.09;;;4.45;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T09:01:30;99109.59;;;4.50;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T09:06:32;99115.78;;;4.54;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T09:11:32;99114.06;;;4.55;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T09:16:35;99112.47;;;4.67;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T09:21:35;99104.78;;;4.81;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T09:26:36;99102.31;;;4.91;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T09:31:36;99094.44;;;4.90;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T09:36:37;99069.13;;;4.87;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T09:41:45;99064.03;;;4.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T09:46:58;99073.78;;;5.12;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T09:52:03;99085.31;;;5.29;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T09:57:46;99076.56;;;5.27;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T10:08:11;99091.44;;;5.31;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T10:16:44;99079.34;;;5.43;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T10:21:54;99058.59;;;5.64;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T10:27:00;99056.19;;;5.87;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T10:32:06;99045.88;;;6.08;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T10:37:31;99033.69;;;6.15;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T10:42:36;99030.28;;;6.31;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T10:47:48;99022.38;;;6.24;98.73
23118;BME280;11728;50.624;6.014;2023-01-31T10:53:03;99016.34;;;6.40;99.10
23118;BME280;11728;50.624;6.014;2023-01-31T10:58:17;98997.06;;;6.35;98.03
23118;BME280;11728;50.624;6.014;2023-01-31T11:03:21;98989.25;;;6.41;97.68
23118;BME280;11728;50.624;6.014;2023-01-31T11:13:34;98965.50;;;6.12;99.14
23118;BME280;11728;50.624;6.014;2023-01-31T11:18:43;98968.06;;;6.04;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T11:23:45;98958.50;;;6.11;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T11:28:49;98950.59;;;6.01;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T11:33:57;98953.22;;;6.00;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T11:39:30;98951.44;;;6.00;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T11:44:31;98940.97;;;5.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T11:49:41;98918.28;;;6.01;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T11:54:48;98922.63;;;6.00;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T11:59:52;98913.00;;;5.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T12:04:54;98919.06;;;5.94;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T12:09:55;98906.88;;;5.94;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T12:15:04;98899.91;;;5.98;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T12:36:32;98872.00;;;6.10;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T12:41:45;98875.53;;;6.18;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T12:58:01;98894.69;;;6.04;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T13:08:28;98885.91;;;5.96;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T13:13:37;98892.88;;;5.92;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T13:18:40;98903.38;;;5.95;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T13:23:49;98905.97;;;5.91;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T13:29:05;98888.50;;;5.91;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T13:34:20;98898.94;;;5.84;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T13:39:27;98906.78;;;5.81;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T13:44:30;98882.31;;;5.77;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T13:49:43;98900.63;;;5.74;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T13:54:52;98901.44;;;5.70;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T14:00:09;98893.59;;;5.69;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T14:10:49;98886.53;;;5.59;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T14:15:50;98883.03;;;5.57;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T14:32:41;98903.16;;;5.59;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T14:38:22;98910.97;;;5.58;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T15:00:34;98895.31;;;5.64;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T15:15:56;98883.97;;;5.66;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T15:21:01;98891.84;;;5.68;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T15:26:04;98879.63;;;5.70;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T15:31:13;98898.81;;;5.72;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T15:36:22;98897.09;;;5.74;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T15:46:36;98914.66;;;5.78;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T15:51:37;98918.13;;;5.80;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T15:56:39;98917.25;;;5.79;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T16:01:47;98916.41;;;5.82;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T16:06:49;98926.00;;;5.84;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T16:11:51;98922.53;;;5.87;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T16:16:54;98925.16;;;5.87;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T16:21:57;98923.44;;;5.89;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T16:27:04;98935.66;;;5.90;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T16:32:28;98941.78;;;5.90;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T16:37:32;98946.19;;;5.93;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T16:42:34;98944.44;;;5.92;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T16:47:44;98940.03;;;5.92;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T16:52:48;98933.06;;;5.94;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T16:57:49;98944.41;;;5.95;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T17:02:55;98955.78;;;5.98;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T17:07:56;98954.97;;;6.01;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T17:18:00;98967.22;;;6.05;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T17:23:01;98958.47;;;6.04;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T17:28:02;98963.72;;;6.06;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T17:33:02;98965.47;;;6.08;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T17:38:03;98976.84;;;6.13;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T17:43:04;98970.78;;;6.15;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T17:48:05;98979.53;;;6.20;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T17:53:05;98973.44;;;6.26;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T17:58:06;98964.72;;;6.30;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T18:03:14;98946.38;;;6.36;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T18:08:15;98921.91;;;6.37;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T18:13:15;98935.91;;;6.40;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T18:18:16;98928.06;;;6.43;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T18:23:16;98926.31;;;6.48;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T18:28:17;98923.69;;;6.50;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T18:33:17;98922.84;;;6.55;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T18:38:17;98921.97;;;6.56;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T18:43:18;98923.72;;;6.59;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T18:48:19;98921.13;;;6.62;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T18:53:19;98921.13;;;6.65;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T18:58:20;98915.00;;;6.64;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T19:03:20;98914.13;;;6.68;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T19:08:20;98908.91;;;6.71;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T19:13:24;98912.41;;;6.73;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T19:18:25;98917.66;;;6.75;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T19:23:26;98909.78;;;6.76;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T19:28:26;98916.78;;;6.77;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T19:33:26;98927.28;;;6.80;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T19:38:27;98925.53;;;6.82;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T19:43:27;98938.66;;;6.85;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T19:48:28;98929.03;;;6.90;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T19:53:28;98944.81;;;6.93;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T19:58:29;98943.94;;;6.97;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T20:03:32;98950.94;;;6.96;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T20:08:34;98944.81;;;6.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T20:13:35;98955.31;;;6.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T20:18:37;98960.56;;;6.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T20:23:37;98945.69;;;6.98;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T20:28:38;98952.69;;;6.97;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T20:33:39;98955.34;;;6.96;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T20:38:39;98941.31;;;6.95;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T20:43:41;98937.84;;;6.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T20:48:41;98933.44;;;7.00;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T20:53:42;98924.72;;;6.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T20:58:43;98934.34;;;7.02;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T21:03:43;98928.19;;;7.00;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T21:08:43;98918.56;;;6.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T21:13:44;98929.97;;;6.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T21:18:44;98915.94;;;7.00;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T21:23:45;98915.06;;;7.00;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T21:28:45;98916.84;;;7.04;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T21:33:50;98919.47;;;7.04;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T21:38:51;98907.22;;;7.07;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T21:43:51;98901.09;;;7.10;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T21:48:52;98906.31;;;7.08;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T21:53:53;98891.44;;;7.10;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T21:58:54;98884.44;;;7.12;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T22:03:55;98877.44;;;7.11;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T22:08:57;98873.06;;;7.12;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T22:13:59;98865.19;;;7.09;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T22:19:00;98867.81;;;7.09;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T22:24:03;98865.19;;;7.06;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T22:29:06;98872.19;;;7.02;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T22:34:10;98853.81;;;6.89;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T22:39:12;98844.19;;;6.81;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T22:44:14;98845.91;;;6.59;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T22:49:15;98839.78;;;6.60;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T22:54:15;98840.69;;;6.74;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T22:59:17;98834.56;;;6.81;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T23:04:17;98833.66;;;6.72;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T23:09:18;98840.66;;;6.67;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T23:14:18;98843.28;;;6.62;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T23:19:19;98843.25;;;6.58;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T23:24:19;98852.00;;;6.55;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T23:29:20;98846.75;;;6.55;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T23:34:20;98841.53;;;6.58;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T23:39:20;98843.28;;;6.62;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T23:44:21;98837.16;;;6.62;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T23:49:21;98860.78;;;6.63;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T23:54:22;98859.00;;;6.64;100.00
23118;BME280;11728;50.624;6.014;2023-01-31T23:59:22;98856.38;;;6.64;100.00
