sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35907;SDS011;22003;50.320;8.054;2023-02-15T05:04:02;42.33;;;16.40;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:06:28;36.78;;;15.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:08:53;37.25;;;15.43;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:11:19;43.70;;;16.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:13:44;44.80;;;16.65;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:16:09;40.08;;;17.35;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:18:34;38.97;;;15.50;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:21:00;40.38;;;16.70;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:23:25;41.42;;;15.43;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:25:51;38.75;;;15.95;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:28:35;38.53;;;16.17;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:31:03;37.85;;;15.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:33:32;40.10;;;17.27;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:35:58;42.58;;;16.10;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:38:24;41.97;;;18.13;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:40:52;42.92;;;17.45;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:43:18;37.05;;;15.95;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:45:47;44.00;;;17.55;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:48:13;42.05;;;16.13;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:50:39;42.72;;;16.40;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:53:04;41.85;;;16.88;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:55:30;44.28;;;18.50;;
35907;SDS011;22003;50.320;8.054;2023-02-15T05:57:55;41.42;;;16.80;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:00:20;38.25;;;16.13;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:02:45;40.72;;;16.42;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:05:11;37.50;;;14.98;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:07:36;37.30;;;14.50;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:10:01;39.30;;;16.70;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:12:27;42.30;;;17.50;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:14:52;35.95;;;16.65;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:17:18;39.58;;;15.07;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:19:43;37.47;;;15.50;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:22:08;39.08;;;16.27;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:24:33;40.05;;;16.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:26:59;38.80;;;15.48;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:29:24;45.72;;;18.10;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:31:49;35.53;;;15.27;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:34:15;40.42;;;16.90;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:36:40;39.28;;;16.80;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:39:05;42.88;;;16.27;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:41:31;41.05;;;17.58;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:43:56;36.35;;;15.55;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:46:21;39.97;;;15.57;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:48:46;41.55;;;16.02;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:51:12;38.90;;;15.50;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:53:37;41.05;;;16.25;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:56:03;42.05;;;16.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T06:58:31;40.60;;;16.27;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:00:57;39.33;;;16.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:03:22;42.53;;;17.33;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:05:48;54.42;;;18.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:08:14;42.25;;;16.38;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:10:39;47.47;;;16.95;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:13:08;72.15;;;26.27;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:15:33;44.13;;;17.85;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:17:59;47.75;;;18.00;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:20:24;47.92;;;17.42;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:22:50;39.22;;;16.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:25:16;51.15;;;17.08;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:27:42;46.85;;;17.75;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:30:09;48.67;;;18.92;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:32:36;49.13;;;18.27;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:35:21;47.67;;;17.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:37:47;44.85;;;17.00;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:40:12;52.78;;;17.80;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:42:37;43.97;;;17.25;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:45:03;44.10;;;18.45;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:47:28;52.08;;;18.23;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:49:53;45.38;;;18.23;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:52:18;43.67;;;17.98;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:54:44;44.47;;;16.88;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:57:09;45.20;;;17.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T07:59:34;42.35;;;16.70;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:01:59;43.20;;;16.45;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:04:25;46.20;;;16.70;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:06:52;48.13;;;18.33;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:09:18;42.28;;;17.30;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:11:44;45.75;;;16.85;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:14:19;43.10;;;16.38;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:16:46;47.83;;;17.13;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:19:14;41.33;;;17.08;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:21:53;39.97;;;15.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:24:22;41.13;;;16.25;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:26:48;36.90;;;14.45;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:29:15;35.03;;;15.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:31:41;33.28;;;15.27;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:34:07;41.67;;;16.35;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:36:34;33.13;;;12.48;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:38:59;40.35;;;16.90;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:41:31;39.83;;;15.90;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:44:01;36.47;;;15.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:46:30;33.05;;;14.70;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:48:57;36.10;;;15.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:51:24;37.75;;;15.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:53:52;39.88;;;16.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:56:20;36.65;;;15.48;;
35907;SDS011;22003;50.320;8.054;2023-02-15T08:58:48;31.42;;;14.43;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:01:15;38.15;;;15.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:03:49;36.97;;;15.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:06:18;41.65;;;15.18;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:08:44;37.35;;;14.45;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:13:36;33.90;;;13.63;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:16:03;33.25;;;14.38;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:18:31;33.97;;;14.93;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:21:03;37.38;;;14.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:23:29;33.90;;;14.13;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:25:55;32.50;;;13.75;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:28:20;28.15;;;12.75;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:30:45;33.20;;;14.38;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:33:10;34.78;;;14.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:35:36;38.70;;;13.63;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:38:01;38.10;;;15.43;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:40:26;30.45;;;13.32;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:43:01;31.85;;;13.35;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:45:51;26.05;;;11.85;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:48:40;31.45;;;13.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:51:19;27.13;;;12.00;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:57:05;25.23;;;12.13;;
35907;SDS011;22003;50.320;8.054;2023-02-15T09:59:45;28.50;;;12.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T10:10:54;23.30;;;11.32;;
35907;SDS011;22003;50.320;8.054;2023-02-15T10:13:33;22.95;;;11.38;;
35907;SDS011;22003;50.320;8.054;2023-02-15T10:24:27;27.75;;;13.13;;
35907;SDS011;22003;50.320;8.054;2023-02-15T10:26:57;25.02;;;11.75;;
35907;SDS011;22003;50.320;8.054;2023-02-15T10:29:37;25.15;;;11.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T10:40:11;27.45;;;12.43;;
35907;SDS011;22003;50.320;8.054;2023-02-15T10:45:40;24.30;;;12.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T10:48:22;28.17;;;12.98;;
35907;SDS011;22003;50.320;8.054;2023-02-15T10:50:52;23.75;;;12.40;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:02:02;26.40;;;12.60;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:07:40;26.23;;;12.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:12:59;25.23;;;12.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:15:33;22.92;;;11.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:18:09;25.83;;;13.10;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:23:51;25.67;;;12.68;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:28:55;25.30;;;11.65;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:31:25;22.73;;;11.73;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:33:52;24.95;;;12.00;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:36:27;23.48;;;11.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:39:01;27.27;;;13.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:41:33;23.30;;;10.95;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:44:06;23.95;;;12.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:46:40;27.30;;;12.48;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:49:15;23.48;;;11.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:51:56;25.73;;;12.35;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:54:26;22.40;;;12.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:56:55;20.40;;;11.32;;
35907;SDS011;22003;50.320;8.054;2023-02-15T11:59:28;23.23;;;11.63;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:01:57;24.73;;;12.07;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:04:28;23.20;;;11.90;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:12:20;23.73;;;12.35;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:14:50;22.50;;;11.48;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:17:26;25.10;;;12.73;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:19:57;19.50;;;10.60;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:22:27;23.30;;;11.43;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:24:56;19.73;;;10.95;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:27:31;22.52;;;10.88;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:32:51;22.33;;;11.43;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:35:29;21.27;;;10.38;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:38:00;19.98;;;10.95;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:40:29;22.80;;;12.13;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:42:56;22.20;;;11.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:45:29;19.23;;;10.68;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:48:10;23.98;;;12.35;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:50:45;19.92;;;10.38;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:53:22;27.00;;;11.98;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:55:56;22.33;;;10.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T12:58:24;21.05;;;11.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:03:34;21.48;;;10.68;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:06:00;21.25;;;11.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:08:33;22.67;;;12.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:11:08;20.50;;;11.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:13:37;21.30;;;12.02;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:16:24;25.15;;;11.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:18:56;25.23;;;11.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:21:24;25.52;;;12.18;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:24:06;22.70;;;12.45;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:26:40;23.73;;;12.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:29:27;23.55;;;12.18;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:31:54;25.77;;;12.57;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:34:23;22.15;;;12.57;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:37:03;22.75;;;11.82;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:39:40;24.23;;;12.27;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:47:45;22.20;;;11.23;;
35907;SDS011;22003;50.320;8.054;2023-02-15T13:53:29;30.10;;;13.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:01:34;30.48;;;15.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:04:24;30.95;;;15.02;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:07:02;35.30;;;15.55;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:12:37;31.02;;;14.80;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:15:13;32.70;;;15.98;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:17:54;33.15;;;16.02;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:20:51;31.10;;;14.40;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:31:48;29.95;;;16.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:36:50;34.83;;;15.95;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:42:34;35.65;;;16.90;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:45:14;31.05;;;16.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:47:48;33.75;;;16.80;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:53:14;33.70;;;16.90;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:55:41;34.17;;;16.02;;
35907;SDS011;22003;50.320;8.054;2023-02-15T14:58:12;33.33;;;16.48;;
35907;SDS011;22003;50.320;8.054;2023-02-15T15:00:39;35.03;;;17.23;;
35907;SDS011;22003;50.320;8.054;2023-02-15T15:03:22;35.25;;;16.65;;
35907;SDS011;22003;50.320;8.054;2023-02-15T15:05:51;36.67;;;17.38;;
35907;SDS011;22003;50.320;8.054;2023-02-15T15:08:26;36.28;;;17.42;;
35907;SDS011;22003;50.320;8.054;2023-02-15T15:33:17;24.58;;;14.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T15:36:18;23.08;;;12.63;;
35907;SDS011;22003;50.320;8.054;2023-02-15T15:51:20;25.92;;;14.70;;
35907;SDS011;22003;50.320;8.054;2023-02-15T15:53:47;26.58;;;15.95;;
35907;SDS011;22003;50.320;8.054;2023-02-15T15:56:18;28.48;;;15.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T15:58:50;37.20;;;17.73;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:01:24;23.33;;;13.23;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:03:53;26.20;;;13.50;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:06:26;25.02;;;13.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:08:53;24.90;;;12.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:11:21;25.67;;;13.18;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:13:48;28.73;;;12.90;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:16:19;27.50;;;14.00;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:18:47;24.35;;;13.40;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:21:24;25.92;;;13.02;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:24:04;26.00;;;15.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:29:30;27.63;;;13.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:32:05;27.50;;;14.45;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:34:51;29.05;;;14.63;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:37:21;30.83;;;14.93;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:39:52;27.80;;;14.65;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:42:19;27.15;;;14.60;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:44:45;31.38;;;15.30;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:47:19;26.23;;;13.95;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:49:48;30.08;;;15.27;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:52:19;50.10;;;23.98;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:54:48;99.05;;;41.00;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:57:20;34.15;;;17.25;;
35907;SDS011;22003;50.320;8.054;2023-02-15T16:59:49;29.85;;;14.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:02:21;27.60;;;15.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:05:01;26.42;;;14.30;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:07:48;33.28;;;16.65;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:10:29;30.52;;;14.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:13:03;41.72;;;20.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:15:35;45.70;;;23.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:20:36;44.70;;;23.10;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:25:34;39.10;;;21.27;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:28:02;48.35;;;24.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:30:33;62.83;;;29.30;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:33:02;56.58;;;27.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:35:29;60.97;;;27.48;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:38:06;47.47;;;24.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:40:41;43.40;;;21.33;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:43:07;35.30;;;18.80;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:45:33;32.10;;;18.02;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:48:01;36.42;;;17.45;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:50:29;37.28;;;18.25;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:52:55;38.08;;;18.23;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:55:23;34.38;;;17.75;;
35907;SDS011;22003;50.320;8.054;2023-02-15T17:58:15;37.40;;;20.83;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:00:48;38.22;;;20.75;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:06:21;39.40;;;19.25;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:09:07;35.20;;;19.80;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:11:53;48.20;;;23.33;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:14:19;40.35;;;21.40;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:16:44;37.00;;;20.58;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:19:17;39.55;;;21.38;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:21:46;36.67;;;18.98;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:24:16;35.60;;;19.33;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:26:45;32.90;;;18.42;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:29:11;35.75;;;19.02;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:31:37;34.58;;;18.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:34:02;33.95;;;17.08;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:36:29;43.58;;;20.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:38:58;47.42;;;20.73;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:41:23;45.03;;;20.88;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:43:49;40.70;;;19.55;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:46:15;42.63;;;20.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:48:41;43.95;;;19.80;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:51:16;43.90;;;20.42;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:53:44;33.60;;;18.30;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:56:12;37.75;;;18.02;;
35907;SDS011;22003;50.320;8.054;2023-02-15T18:58:40;40.92;;;19.80;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:01:10;49.22;;;21.38;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:03:40;56.30;;;25.38;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:06:10;48.30;;;22.48;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:08:37;39.55;;;20.55;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:11:03;39.17;;;19.45;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:13:29;41.83;;;19.63;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:15:54;40.75;;;19.80;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:18:19;42.90;;;20.70;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:20:45;39.33;;;18.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:23:16;39.72;;;19.02;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:25:44;39.83;;;18.67;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:28:20;43.40;;;19.13;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:30:51;35.38;;;17.67;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:33:17;38.22;;;17.67;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:35:45;40.95;;;18.45;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:38:13;42.53;;;21.65;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:40:42;40.20;;;19.65;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:43:13;46.10;;;22.33;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:45:41;90.18;;;37.47;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:48:08;71.05;;;31.23;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:50:35;53.78;;;23.35;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:53:00;43.95;;;20.98;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:55:30;43.53;;;21.45;;
35907;SDS011;22003;50.320;8.054;2023-02-15T19:57:57;45.42;;;20.58;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:00:28;45.73;;;20.10;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:02:58;48.42;;;19.88;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:05:27;40.47;;;19.48;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:07:54;33.55;;;17.58;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:10:21;40.90;;;19.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:12:56;42.50;;;18.35;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:15:22;39.92;;;18.20;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:17:56;49.05;;;20.73;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:20:24;54.70;;;22.67;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:22:55;50.97;;;23.83;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:25:22;52.92;;;24.13;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:27:50;50.40;;;22.50;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:30:16;50.95;;;22.70;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:32:47;50.70;;;22.73;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:35:16;49.58;;;22.75;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:37:44;54.13;;;24.08;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:40:15;63.80;;;27.92;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:42:42;56.70;;;24.60;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:47:44;49.70;;;22.88;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:50:13;50.50;;;23.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:52:39;57.42;;;26.45;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:55:38;53.95;;;24.08;;
35907;SDS011;22003;50.320;8.054;2023-02-15T20:57:57;47.75;;;23.00;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:00:26;44.88;;;21.95;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:02:58;50.88;;;23.67;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:05:29;56.95;;;26.40;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:07:56;65.03;;;29.38;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:10:23;54.70;;;24.13;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:12:51;50.63;;;24.52;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:15:25;46.33;;;22.30;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:17:55;36.95;;;16.65;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:20:22;59.78;;;24.73;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:22:48;54.28;;;26.83;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:25:14;53.63;;;24.40;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:27:49;55.35;;;24.40;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:30:16;55.58;;;25.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:32:43;48.92;;;23.15;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:35:11;56.45;;;26.25;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:37:37;52.28;;;25.42;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:40:26;54.47;;;25.92;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:42:51;53.53;;;25.35;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:45:35;54.17;;;25.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:48:19;53.67;;;24.88;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:50:46;58.83;;;26.27;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:53:42;56.72;;;25.77;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:56:14;58.72;;;26.48;;
35907;SDS011;22003;50.320;8.054;2023-02-15T21:58:42;60.60;;;27.35;;
35907;SDS011;22003;50.320;8.054;2023-02-15T22:01:21;65.55;;;28.33;;
35907;SDS011;22003;50.320;8.054;2023-02-15T22:03:48;58.85;;;26.25;;
35907;SDS011;22003;50.320;8.054;2023-02-15T22:06:14;60.92;;;29.05;;
35907;SDS011;22003;50.320;8.054;2023-02-15T22:08:39;59.08;;;25.77;;