sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20722;DHT22;10522;52.198;9.890;2023-12-29T00:01:54;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:04:20;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:06:46;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:09:11;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:11:38;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:14:04;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:16:30;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:18:56;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:21:22;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:23:47;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:26:16;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:28:43;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:31:08;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:33:34;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:36:00;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:38:26;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:40:53;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:43:19;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:45:45;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:48:10;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:50:36;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:53:02;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:55:27;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T00:57:53;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:00:19;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:02:45;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:05:15;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:07:42;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:10:08;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:12:33;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:14:59;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:17:25;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:19:52;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:22:18;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:24:43;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:27:09;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:29:35;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:32:00;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:34:29;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:36:58;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:39:24;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:41:50;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:44:22;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:46:54;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:49:20;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:51:53;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:54:22;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:56:50;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T01:59:17;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:01:44;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:04:12;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:06:39;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:09:05;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:11:31;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:13:58;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:22:05;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:24:31;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:27:26;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:30:15;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:32:46;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:35:17;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:37:43;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:40:09;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:42:35;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:45:01;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:47:27;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:49:53;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:52:20;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:54:45;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:57:11;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T02:59:36;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:02:02;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:04:29;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:06:54;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:09:20;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:11:46;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:14:11;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:16:37;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:19:02;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:21:28;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:23:53;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:26:19;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:28:45;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:31:10;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:33:36;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:36:01;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:38:27;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:40:53;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:43:18;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:45:44;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:48:09;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:50:35;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:53:01;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:55:26;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T03:57:52;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:00:18;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:02:44;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:05:09;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:07:36;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:10:01;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:12:27;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:14:52;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:17:18;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:19:44;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:22:09;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:24:37;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:27:03;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:29:29;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:31:54;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:34:20;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:36:46;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:39:11;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:41:37;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:44:02;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:46:28;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:48:53;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:51:19;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:53:46;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:56:11;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T04:58:37;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:01:03;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:03:29;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:05:54;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:08:20;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:10:46;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:13:11;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:15:37;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:18:02;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:20:28;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:22:53;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:25:19;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:27:47;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:30:13;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:32:39;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:35:05;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:37:30;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:39:56;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:42:21;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:44:47;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:47:13;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:49:38;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:52:05;9.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:54:31;9.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:56:57;9.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T05:59:22;9.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:01:48;9.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:04:13;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:06:42;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:09:09;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:11:34;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:14:00;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:16:26;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:18:52;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:21:18;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:23:44;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:26:17;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:28:43;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:31:09;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:33:35;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:36:01;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:38:26;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:40:52;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:43:17;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:45:43;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:48:09;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:50:35;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:53:02;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:55:28;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T06:57:53;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:00:19;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:02:45;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:05:10;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:07:36;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:10:03;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:12:29;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:14:54;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:17:20;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:19:46;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:22:11;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:24:37;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:27:03;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:29:29;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:31:54;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:34:20;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:36:46;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:39:12;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:41:41;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:44:07;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:46:33;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:48:59;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:51:24;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:53:50;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:56:16;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T07:58:41;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:01:07;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:03:33;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:05:59;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:08:25;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:10:50;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:13:16;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:15:43;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:18:08;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:20:34;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:23:00;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:25:28;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:27:54;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:30:19;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:32:45;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:35:10;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:37:36;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:40:02;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:42:28;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:44:53;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:47:19;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:49:44;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:52:11;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:54:36;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:57:03;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T08:59:28;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:01:54;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:04:20;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:06:45;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:09:11;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:11:39;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:14:05;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:16:31;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:18:56;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:21:22;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:23:48;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:26:13;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:28:42;10.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:31:09;10.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:33:35;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:36:02;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:38:28;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:40:55;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:43:22;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:45:51;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:48:20;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:50:50;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:53:16;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:55:42;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T09:58:10;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:00:38;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:03:05;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:05:31;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:07:59;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:10:27;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:12:54;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:15:27;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:20:59;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:23:41;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:26:11;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:28:37;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:31:04;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:33:30;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:35:59;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:38:28;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:40:53;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:43:23;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:45:49;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:48:22;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:50:50;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:53:16;9.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:55:42;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T10:58:08;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:00:34;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:03:00;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:05:29;9.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:07:55;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:10:21;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:12:48;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:15:15;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:17:44;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:20:15;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:22:42;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:25:09;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:27:35;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:30:03;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:35:38;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:40:52;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:43:21;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:45:46;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:48:12;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:50:39;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:53:08;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:55:36;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T11:58:03;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:00:45;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:03:26;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:05:54;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:08:35;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:13:57;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:19:10;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:21:38;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:24:04;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:26:33;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:29:00;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:31:26;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:33:54;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:36:21;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:38:58;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:41:27;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:44:14;10.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:46:55;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:49:22;10.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:51:48;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:54:18;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:56:49;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T12:59:17;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:01:45;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:04:12;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:06:40;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:09:12;9.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:11:39;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:14:08;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:16:38;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:19:16;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:21:54;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:24:24;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:27:13;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:30:08;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:32:37;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:38:19;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:40:54;10.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:43:21;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:45:48;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:48:15;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:50:46;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:53:21;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:56:07;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T13:58:33;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:01:00;10.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:03:42;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:06:12;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:08:45;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:11:11;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:13:42;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:16:08;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:21:27;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:26:41;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:29:11;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:31:40;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:34:07;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:36:34;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:39:01;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:41:26;10.60;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:43:53;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:46:19;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:48:44;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:51:11;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:53:37;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:56:03;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T14:58:29;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:00:55;10.50;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:03:21;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:05:49;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:08:15;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:10:40;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:13:07;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:15:33;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:17:59;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:20:25;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:22:51;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:25:17;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:27:44;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:30:10;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:32:37;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:35:02;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:37:29;10.30;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:39:59;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:42:29;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:44:58;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:47:24;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:49:50;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:52:17;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:54:43;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:57:09;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T15:59:35;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T16:02:01;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T16:04:27;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-12-29T16:06:58;10.00;99.90