sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47897;BME280;39629;51.400;5.494;2022-10-16T00:00:41;100863.78;;;11.39;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T00:05:43;100863.81;;;11.33;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T00:10:47;100867.41;;;11.19;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T00:15:48;100867.38;;;11.21;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T00:20:50;100870.06;;;11.16;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T00:25:57;100856.91;;;11.10;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T00:30:59;100861.25;;;11.22;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T00:36:05;100858.63;;;11.14;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T00:41:11;100859.50;;;11.13;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T00:46:16;100886.81;;;10.97;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T00:51:21;100888.56;;;10.95;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T00:56:25;100880.69;;;10.93;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T01:01:27;100880.69;;;10.81;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T01:06:36;100881.53;;;10.95;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T01:11:47;100871.91;;;10.86;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T01:16:55;100865.78;;;10.78;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T01:22:01;100861.38;;;10.76;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T01:27:10;100857.03;;;10.67;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T01:32:18;100869.34;;;10.55;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T01:37:29;100875.50;;;10.50;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T01:42:37;100886.91;;;10.50;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T01:47:41;100883.38;;;10.59;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T01:52:46;100880.75;;;10.62;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T01:57:51;100880.69;;;10.81;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T02:02:55;100881.56;;;10.90;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T02:07:59;100878.06;;;10.85;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T02:13:06;100892.06;;;11.00;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T02:18:09;100878.06;;;10.92;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T02:23:16;100879.81;;;10.86;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T02:28:26;100873.69;;;10.86;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T02:33:30;100876.34;;;10.72;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T02:38:32;100885.97;;;10.79;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T02:43:36;100886.81;;;10.81;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T02:48:38;100885.97;;;10.78;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T02:53:39;100882.44;;;10.77;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T02:58:42;100877.19;;;10.72;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T03:03:44;100880.69;;;10.71;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T03:08:46;100889.47;;;10.78;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T03:13:49;100904.38;;;10.84;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T03:18:50;100920.19;;;10.76;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T03:23:52;100912.28;;;10.90;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T03:28:55;100913.16;;;10.90;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T03:33:57;100914.03;;;10.86;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T03:38:58;100911.41;;;10.86;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T03:44:01;100918.41;;;10.95;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T03:49:03;100925.41;;;10.98;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T03:54:04;100933.31;;;11.02;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T03:59:07;100931.53;;;11.06;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T04:04:09;100928.03;;;11.08;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T04:09:11;100934.09;;;11.21;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T04:14:14;100940.28;;;11.14;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T04:19:15;100945.53;;;11.22;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T04:24:17;100951.66;;;11.29;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T04:29:20;100939.34;;;11.31;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T04:34:21;100949.88;;;11.37;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T04:39:23;100944.63;;;11.28;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T04:44:26;100950.72;;;11.40;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T04:49:27;100963.06;;;11.31;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T04:54:29;100963.03;;;11.35;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T04:59:32;100963.88;;;11.44;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T05:04:34;100967.34;;;11.56;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T05:09:35;100971.78;;;11.45;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T05:14:38;100984.94;;;11.53;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T05:19:40;101001.66;;;11.44;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T05:24:42;100998.16;;;11.40;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T05:29:45;101004.28;;;11.41;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T05:34:47;101001.66;;;11.47;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T05:39:49;101013.97;;;11.31;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T05:44:52;101025.44;;;11.30;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T05:49:54;101041.25;;;11.29;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T05:54:56;101042.13;;;11.17;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T05:59:59;101043.91;;;11.16;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T06:05:00;101055.28;;;11.21;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T06:10:02;101069.34;;;11.33;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T06:15:06;101075.47;;;11.24;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T06:20:08;101081.66;;;11.14;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T06:25:10;101086.03;;;11.30;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T06:30:13;101087.81;;;11.20;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T06:35:15;101086.91;;;11.20;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T06:40:16;101097.47;;;11.14;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T06:45:19;101115.88;;;11.23;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T06:50:21;101129.06;;;11.18;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T06:55:22;101122.00;;;11.50;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T07:00:26;101147.44;;;11.63;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T07:05:27;101149.19;;;11.63;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T07:10:29;101157.94;;;11.82;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T07:15:33;101162.25;;;12.10;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T07:20:35;101169.19;;;12.24;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T07:25:37;101179.69;;;12.41;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T07:30:40;101191.03;;;12.63;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T07:35:48;101197.97;;;12.86;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T07:40:56;101201.31;;;13.05;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T07:45:59;101214.34;;;13.29;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T07:51:03;101216.03;;;13.41;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T07:56:06;101221.94;;;13.68;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T08:01:11;101236.72;;;13.95;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T08:06:13;101246.09;;;14.23;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T08:11:16;101255.63;;;14.39;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T08:16:19;101268.59;;;14.62;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T08:21:22;101269.97;;;14.91;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T08:26:25;101277.53;;;15.21;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T08:31:28;101275.28;;;15.52;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T08:36:30;101274.97;;;15.71;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T08:41:47;101275.69;;;15.79;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T08:47:00;101299.44;;;15.87;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T08:52:04;101299.22;;;15.99;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T08:57:18;101305.69;;;16.35;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T09:02:31;101299.06;;;16.57;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T09:07:39;101302.66;;;16.95;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T09:12:50;101312.97;;;16.68;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T09:18:00;101317.56;;;17.03;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T09:23:14;101324.41;;;17.14;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T09:28:16;101330.97;;;17.40;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T09:33:24;101339.34;;;17.59;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T09:38:28;101343.28;;;17.44;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T09:43:34;101333.69;;;17.73;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T09:48:43;101340.78;;;17.34;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T09:53:46;101342.38;;;17.81;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T09:58:49;101331.50;;;18.25;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T10:03:55;101343.84;;;18.27;92.83
47897;BME280;39629;51.400;5.494;2022-10-16T10:09:06;101351.75;;;18.30;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T10:14:24;101350.38;;;18.50;85.44
47897;BME280;39629;51.400;5.494;2022-10-16T10:19:29;101351.66;;;18.68;89.39
47897;BME280;39629;51.400;5.494;2022-10-16T10:24:30;101355.56;;;18.86;81.57
47897;BME280;39629;51.400;5.494;2022-10-16T10:29:42;101358.22;;;18.21;90.62
47897;BME280;39629;51.400;5.494;2022-10-16T10:35:00;101373.22;;;18.26;96.22
47897;BME280;39629;51.400;5.494;2022-10-16T10:40:15;101371.69;;;18.15;93.66
47897;BME280;39629;51.400;5.494;2022-10-16T10:45:26;101375.44;;;19.05;88.49
47897;BME280;39629;51.400;5.494;2022-10-16T10:50:35;101371.31;;;19.55;75.35
47897;BME280;39629;51.400;5.494;2022-10-16T10:55:43;101381.78;;;19.31;77.89
47897;BME280;39629;51.400;5.494;2022-10-16T11:00:50;101375.75;;;18.96;81.86
47897;BME280;39629;51.400;5.494;2022-10-16T11:06:04;101376.88;;;19.75;72.13
47897;BME280;39629;51.400;5.494;2022-10-16T11:11:10;101382.22;;;20.02;72.31
47897;BME280;39629;51.400;5.494;2022-10-16T11:16:18;101377.91;;;19.98;67.81
47897;BME280;39629;51.400;5.494;2022-10-16T11:21:24;101372.91;;;20.41;66.59
47897;BME280;39629;51.400;5.494;2022-10-16T11:26:27;101388.59;;;19.98;68.24
47897;BME280;39629;51.400;5.494;2022-10-16T11:31:35;101390.47;;;19.68;65.67
47897;BME280;39629;51.400;5.494;2022-10-16T11:36:43;101387.53;;;20.29;64.27
47897;BME280;39629;51.400;5.494;2022-10-16T11:41:48;101388.06;;;20.14;64.78
47897;BME280;39629;51.400;5.494;2022-10-16T11:46:58;101393.81;;;19.74;62.75
47897;BME280;39629;51.400;5.494;2022-10-16T11:52:07;101394.31;;;18.99;70.13
47897;BME280;39629;51.400;5.494;2022-10-16T11:57:16;101399.94;;;18.88;67.18
47897;BME280;39629;51.400;5.494;2022-10-16T12:02:34;101402.09;;;18.07;69.78
47897;BME280;39629;51.400;5.494;2022-10-16T12:07:47;101397.63;;;19.37;66.31
47897;BME280;39629;51.400;5.494;2022-10-16T12:12:51;101393.47;;;19.57;61.47
47897;BME280;39629;51.400;5.494;2022-10-16T12:17:53;101398.88;;;20.11;59.62
47897;BME280;39629;51.400;5.494;2022-10-16T12:22:58;101414.53;;;19.95;59.22
47897;BME280;39629;51.400;5.494;2022-10-16T12:28:02;101403.78;;;19.10;63.94
47897;BME280;39629;51.400;5.494;2022-10-16T12:33:06;101402.09;;;19.37;66.21
47897;BME280;39629;51.400;5.494;2022-10-16T12:38:24;101403.97;;;19.63;59.21
47897;BME280;39629;51.400;5.494;2022-10-16T12:43:35;101395.69;;;19.71;63.95
47897;BME280;39629;51.400;5.494;2022-10-16T12:48:39;101396.03;;;19.62;62.87
47897;BME280;39629;51.400;5.494;2022-10-16T12:53:42;101406.50;;;19.95;62.01
47897;BME280;39629;51.400;5.494;2022-10-16T12:58:54;101389.88;;;19.58;61.75
47897;BME280;39629;51.400;5.494;2022-10-16T13:04:10;101398.34;;;19.13;68.26
47897;BME280;39629;51.400;5.494;2022-10-16T13:09:29;101386.31;;;19.59;64.00
47897;BME280;39629;51.400;5.494;2022-10-16T13:14:50;101394.22;;;19.62;71.80
47897;BME280;39629;51.400;5.494;2022-10-16T13:20:00;101400.34;;;19.64;60.44
47897;BME280;39629;51.400;5.494;2022-10-16T13:25:20;101410.06;;;19.38;64.45
47897;BME280;39629;51.400;5.494;2022-10-16T13:30:25;101413.13;;;19.24;63.04
47897;BME280;39629;51.400;5.494;2022-10-16T13:35:30;101417.16;;;19.39;67.81
47897;BME280;39629;51.400;5.494;2022-10-16T13:40:33;101424.38;;;19.04;69.96
47897;BME280;39629;51.400;5.494;2022-10-16T13:45:35;101427.56;;;19.17;67.24
47897;BME280;39629;51.400;5.494;2022-10-16T13:50:36;101421.03;;;18.98;69.42
47897;BME280;39629;51.400;5.494;2022-10-16T13:55:39;101424.09;;;18.84;66.78
47897;BME280;39629;51.400;5.494;2022-10-16T14:00:53;101430.34;;;18.83;69.12
47897;BME280;39629;51.400;5.494;2022-10-16T14:05:59;101431.00;;;18.58;69.50
47897;BME280;39629;51.400;5.494;2022-10-16T14:11:03;101436.25;;;18.61;70.28
47897;BME280;39629;51.400;5.494;2022-10-16T14:16:07;101439.16;;;18.52;69.75
47897;BME280;39629;51.400;5.494;2022-10-16T14:21:12;101422.63;;;18.37;72.86
47897;BME280;39629;51.400;5.494;2022-10-16T14:26:19;101414.94;;;18.25;76.26
47897;BME280;39629;51.400;5.494;2022-10-16T14:31:28;101418.47;;;18.27;76.29
47897;BME280;39629;51.400;5.494;2022-10-16T14:36:30;101407.88;;;18.24;77.08
47897;BME280;39629;51.400;5.494;2022-10-16T14:41:50;101423.09;;;18.19;81.47
47897;BME280;39629;51.400;5.494;2022-10-16T14:46:52;101413.13;;;18.27;82.37
47897;BME280;39629;51.400;5.494;2022-10-16T14:51:54;101421.91;;;18.31;79.51
47897;BME280;39629;51.400;5.494;2022-10-16T14:56:58;101420.22;;;18.27;79.24
47897;BME280;39629;51.400;5.494;2022-10-16T15:02:00;101419.75;;;18.11;79.63
47897;BME280;39629;51.400;5.494;2022-10-16T15:07:08;101414.72;;;17.98;81.67
47897;BME280;39629;51.400;5.494;2022-10-16T15:12:12;101410.56;;;17.88;85.87
47897;BME280;39629;51.400;5.494;2022-10-16T15:17:13;101411.50;;;17.85;85.55
47897;BME280;39629;51.400;5.494;2022-10-16T15:22:15;101409.00;;;17.78;88.30
47897;BME280;39629;51.400;5.494;2022-10-16T15:27:18;101401.66;;;17.50;88.73
47897;BME280;39629;51.400;5.494;2022-10-16T15:32:20;101410.50;;;17.50;89.13
47897;BME280;39629;51.400;5.494;2022-10-16T15:37:21;101412.31;;;17.50;91.95
47897;BME280;39629;51.400;5.494;2022-10-16T15:42:24;101405.47;;;17.36;93.19
47897;BME280;39629;51.400;5.494;2022-10-16T15:47:26;101392.28;;;17.32;99.50
47897;BME280;39629;51.400;5.494;2022-10-16T15:52:28;101393.44;;;17.18;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T15:57:33;101422.88;;;17.11;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T16:02:34;101418.13;;;16.83;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T16:07:37;101388.25;;;16.68;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T16:12:41;101403.81;;;16.42;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T16:17:42;101412.09;;;16.23;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T16:22:45;101414.41;;;15.90;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T16:27:47;101390.69;;;15.79;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T16:32:49;101387.16;;;15.79;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T16:37:51;101388.88;;;15.83;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T16:42:53;101404.06;;;15.73;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T16:47:55;101416.81;;;15.48;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T16:52:57;101417.09;;;15.26;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T16:58:00;101423.25;;;15.27;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T17:03:03;101420.59;;;15.30;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T17:08:06;101427.16;;;14.96;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T17:13:09;101422.69;;;15.00;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T17:18:11;101421.75;;;15.04;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T17:23:14;101430.56;;;15.08;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T17:28:17;101420.06;;;14.97;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T17:33:18;101405.03;;;14.97;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T17:38:20;101409.59;;;14.86;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T17:43:23;101412.25;;;14.86;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T17:48:25;101416.63;;;14.89;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T17:53:26;101419.34;;;14.84;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T17:58:30;101434.44;;;14.76;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T18:03:31;101429.16;;;14.76;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T18:08:33;101465.47;;;14.64;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T18:13:37;101543.13;;;14.70;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T18:18:40;101535.16;;;14.71;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T18:23:43;101530.06;;;14.50;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T18:28:46;101523.97;;;14.34;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T18:33:48;101558.53;;;14.15;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T18:38:50;101552.47;;;14.01;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T18:43:54;101534.78;;;14.01;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T18:48:56;101502.28;;;13.77;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T18:54:01;101501.38;;;13.77;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T18:59:06;101495.19;;;13.83;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T19:04:10;101500.47;;;13.79;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T19:09:13;101505.75;;;13.89;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T19:14:16;101510.19;;;13.85;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T19:19:20;101508.47;;;13.73;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T19:24:23;101520.78;;;13.73;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T19:29:26;101498.81;;;13.66;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T19:34:27;101513.78;;;13.69;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T19:39:29;101529.63;;;13.72;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T19:44:32;101528.78;;;13.65;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T19:49:34;101524.34;;;13.66;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T19:54:36;101516.41;;;13.67;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T19:59:39;101513.81;;;13.59;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T20:04:42;101507.63;;;13.62;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T20:09:44;101512.03;;;13.65;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T20:14:46;101505.88;;;13.59;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T20:19:48;101494.47;;;13.48;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T20:24:50;101498.91;;;13.44;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T20:29:53;101483.97;;;13.36;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T20:34:54;101495.41;;;13.33;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T20:39:56;101496.31;;;13.23;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T20:44:59;101502.50;;;13.16;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T20:50:01;101496.34;;;13.09;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T20:55:03;101490.25;;;12.94;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T21:00:08;101498.22;;;12.76;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T21:05:09;101491.19;;;12.70;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T21:10:11;101478.84;;;12.68;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T21:15:14;101470.94;;;12.65;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T21:20:16;101470.94;;;12.57;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T21:25:18;101466.50;;;12.42;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T21:30:21;101477.97;;;12.33;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T21:35:22;101465.66;;;12.38;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T21:40:24;101470.03;;;12.30;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T21:45:27;101468.28;;;12.34;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T21:50:29;101461.22;;;12.42;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T21:55:34;101462.09;;;12.39;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T22:00:37;101472.72;;;12.46;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T22:05:39;101473.59;;;12.52;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T22:10:41;101475.31;;;12.63;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T22:15:48;101483.22;;;12.67;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T22:20:51;101480.59;;;12.66;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T22:25:58;101480.59;;;12.66;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T22:31:02;101477.97;;;12.70;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T22:36:05;101482.38;;;12.67;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T22:41:10;101487.69;;;12.48;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T22:46:14;101482.34;;;12.43;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T22:51:17;101483.22;;;12.39;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T22:56:20;101470.03;;;12.35;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T23:01:25;101471.81;;;12.33;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T23:06:27;101449.81;;;12.26;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T23:11:29;101449.81;;;12.10;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T23:16:32;101456.84;;;12.16;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T23:21:34;101448.91;;;12.13;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T23:26:35;101442.78;;;12.08;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T23:31:38;101450.69;;;12.20;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T23:36:40;101446.25;;;12.41;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T23:41:42;101439.22;;;12.63;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T23:46:45;101441.00;;;12.66;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T23:51:46;101435.72;;;12.73;100.00
47897;BME280;39629;51.400;5.494;2022-10-16T23:56:48;101438.38;;;12.69;100.00
