sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
212;DHT22;16228;48.800;9.002;2022-10-16T00:02:16;15.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:05:02;15.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:07:49;15.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:10:34;15.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:13:20;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:16:06;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:18:52;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:21:38;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:24:25;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:27:10;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:29:56;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:32:41;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:35:27;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:38:13;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:41:00;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:43:47;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:46:37;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:49:23;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:52:10;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:54:56;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T00:57:44;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:00:30;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:03:25;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:06:22;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:09:16;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:12:08;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:14:59;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:17:51;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:20:44;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:23:43;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:26:47;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:29:41;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:32:33;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:35:23;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:38:14;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:41:09;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:43:59;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:46:50;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:49:38;15.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:52:26;15.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:55:16;15.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T01:58:05;15.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:00:54;15.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:03:43;15.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:06:29;15.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:09:15;15.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:12:06;15.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:14:53;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:17:38;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:20:28;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:23:22;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:26:13;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:29:02;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:31:53;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:34:41;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:37:28;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:40:15;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:43:03;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:45:49;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:48:35;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:51:21;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:54:08;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:56:53;15.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T02:59:39;15.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:02:25;15.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:05:11;15.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:07:57;15.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:10:45;15.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:13:31;15.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:16:16;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:19:02;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:21:48;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:24:34;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:27:21;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:30:08;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:32:54;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:35:39;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:38:25;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:41:11;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:43:58;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:46:44;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:49:29;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:52:15;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:55:01;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T03:57:46;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:00:34;15.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:03:20;15.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:06:05;15.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:08:51;15.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:11:37;15.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:14:23;15.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:17:10;15.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:19:55;15.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:22:41;15.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:25:27;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:28:13;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:30:59;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:33:46;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:36:32;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:39:18;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:42:04;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:44:49;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:47:35;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:50:22;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:53:08;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:55:53;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T04:58:40;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:01:25;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:04:11;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:07:00;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:09:46;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:12:32;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:15:18;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:18:04;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:20:49;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:23:36;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:26:22;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:29:07;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:31:54;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:34:39;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:37:25;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:40:12;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:42:58;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:45:44;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:48:30;14.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:51:16;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:54:02;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:56:49;14.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T05:59:34;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:02:21;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:05:06;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:07:52;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:10:38;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:13:25;15.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:16:12;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:18:58;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:21:44;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:24:30;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:27:16;15.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:30:03;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:32:49;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:35:35;15.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:38:21;15.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:41:08;15.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:43:54;15.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:46:41;15.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:49:27;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:52:12;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:54:58;15.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T06:57:44;15.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:00:32;15.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:03:19;16.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:06:06;16.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:08:53;16.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:11:40;16.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:14:26;16.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:17:12;16.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:19:59;16.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:22:45;16.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:25:30;16.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:28:16;16.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:31:02;16.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:33:49;16.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:36:36;16.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:39:22;16.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:42:07;16.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:44:53;16.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:47:39;16.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:50:24;17.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:53:11;17.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:55:57;17.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T07:58:43;17.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:01:29;17.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:04:15;17.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:07:01;18.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:09:50;18.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:12:36;18.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:15:22;19.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:18:10;19.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:20:56;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:23:42;20.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:26:29;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:29:15;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:32:01;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:34:48;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:37:34;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:40:23;20.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:43:26;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:46:24;20.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:49:15;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:52:01;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:54:50;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T08:57:37;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:00:25;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:03:17;20.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:06:30;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:09:41;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:12:36;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:15:29;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:18:22;21.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:21:14;22.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:24:09;22.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:26:57;23.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:29:42;23.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:32:29;23.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:35:20;22.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:38:06;22.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:40:52;22.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:43:41;22.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:46:29;22.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:49:23;23.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:52:12;23.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:54:59;24.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T09:57:49;25.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:00:35;26.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:03:38;25.70;96.20
212;DHT22;16228;48.800;9.002;2022-10-16T10:06:27;25.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:09:20;25.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:12:20;24.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:15:07;24.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:17:57;24.80;96.80
212;DHT22;16228;48.800;9.002;2022-10-16T10:20:43;24.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:23:30;24.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:26:18;25.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:29:13;26.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:32:09;26.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:35:12;26.10;95.10
212;DHT22;16228;48.800;9.002;2022-10-16T10:38:06;25.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:41:05;25.80;96.40
212;DHT22;16228;48.800;9.002;2022-10-16T10:44:03;25.80;94.60
212;DHT22;16228;48.800;9.002;2022-10-16T10:46:55;26.40;93.40
212;DHT22;16228;48.800;9.002;2022-10-16T10:49:50;27.70;95.40
212;DHT22;16228;48.800;9.002;2022-10-16T10:52:43;29.70;90.70
212;DHT22;16228;48.800;9.002;2022-10-16T10:55:39;31.80;84.90
212;DHT22;16228;48.800;9.002;2022-10-16T10:59:02;32.90;81.00
212;DHT22;16228;48.800;9.002;2022-10-16T11:01:56;32.80;80.50
212;DHT22;16228;48.800;9.002;2022-10-16T11:07:57;32.50;81.40
212;DHT22;16228;48.800;9.002;2022-10-16T11:10:51;32.50;79.40
212;DHT22;16228;48.800;9.002;2022-10-16T11:13:45;33.50;77.80
212;DHT22;16228;48.800;9.002;2022-10-16T11:16:37;34.00;78.10
212;DHT22;16228;48.800;9.002;2022-10-16T11:19:32;33.60;76.80
212;DHT22;16228;48.800;9.002;2022-10-16T11:22:23;32.80;75.40
212;DHT22;16228;48.800;9.002;2022-10-16T11:25:14;32.20;81.90
212;DHT22;16228;48.800;9.002;2022-10-16T11:28:06;31.70;82.30
212;DHT22;16228;48.800;9.002;2022-10-16T11:30:57;31.20;80.40
212;DHT22;16228;48.800;9.002;2022-10-16T11:33:49;31.00;81.30
212;DHT22;16228;48.800;9.002;2022-10-16T11:36:39;30.60;84.20
212;DHT22;16228;48.800;9.002;2022-10-16T11:39:28;30.30;79.80
212;DHT22;16228;48.800;9.002;2022-10-16T11:42:18;30.50;81.60
212;DHT22;16228;48.800;9.002;2022-10-16T11:45:24;30.60;84.90
212;DHT22;16228;48.800;9.002;2022-10-16T11:48:20;31.20;81.20
212;DHT22;16228;48.800;9.002;2022-10-16T11:51:14;31.50;80.30
212;DHT22;16228;48.800;9.002;2022-10-16T11:54:07;32.00;78.70
212;DHT22;16228;48.800;9.002;2022-10-16T11:56:58;32.30;81.80
212;DHT22;16228;48.800;9.002;2022-10-16T11:59:48;32.70;81.00
212;DHT22;16228;48.800;9.002;2022-10-16T12:02:44;32.80;77.50
212;DHT22;16228;48.800;9.002;2022-10-16T12:05:50;32.80;79.80
212;DHT22;16228;48.800;9.002;2022-10-16T12:08:38;32.60;79.30
212;DHT22;16228;48.800;9.002;2022-10-16T12:11:36;31.80;81.90
212;DHT22;16228;48.800;9.002;2022-10-16T12:14:34;30.90;82.40
212;DHT22;16228;48.800;9.002;2022-10-16T12:17:26;30.00;82.90
212;DHT22;16228;48.800;9.002;2022-10-16T12:20:30;29.30;87.50
212;DHT22;16228;48.800;9.002;2022-10-16T12:23:20;29.00;86.90
212;DHT22;16228;48.800;9.002;2022-10-16T12:26:07;29.10;89.30
212;DHT22;16228;48.800;9.002;2022-10-16T12:28:53;29.60;87.90
212;DHT22;16228;48.800;9.002;2022-10-16T12:31:43;30.20;83.20
212;DHT22;16228;48.800;9.002;2022-10-16T12:34:35;31.00;80.70
212;DHT22;16228;48.800;9.002;2022-10-16T12:37:24;32.60;78.30
212;DHT22;16228;48.800;9.002;2022-10-16T12:40:14;33.90;74.30
212;DHT22;16228;48.800;9.002;2022-10-16T12:43:11;34.80;70.40
212;DHT22;16228;48.800;9.002;2022-10-16T12:46:03;35.10;70.70
212;DHT22;16228;48.800;9.002;2022-10-16T12:48:49;35.00;69.20
212;DHT22;16228;48.800;9.002;2022-10-16T12:51:36;34.50;71.00
212;DHT22;16228;48.800;9.002;2022-10-16T12:54:27;33.80;74.30
212;DHT22;16228;48.800;9.002;2022-10-16T12:57:09;33.50;75.20
212;DHT22;16228;48.800;9.002;2022-10-16T12:59:44;33.30;75.00
212;DHT22;16228;48.800;9.002;2022-10-16T13:05:30;32.70;77.70
212;DHT22;16228;48.800;9.002;2022-10-16T13:08:26;32.70;76.80
212;DHT22;16228;48.800;9.002;2022-10-16T13:11:04;32.40;75.90
212;DHT22;16228;48.800;9.002;2022-10-16T13:13:47;32.40;76.20
212;DHT22;16228;48.800;9.002;2022-10-16T13:16:23;32.80;72.50
212;DHT22;16228;48.800;9.002;2022-10-16T13:19:01;33.40;72.00
212;DHT22;16228;48.800;9.002;2022-10-16T13:21:38;32.70;76.60
212;DHT22;16228;48.800;9.002;2022-10-16T13:24:17;31.90;79.80
212;DHT22;16228;48.800;9.002;2022-10-16T13:26:53;31.00;80.20
212;DHT22;16228;48.800;9.002;2022-10-16T13:29:24;30.40;82.40
212;DHT22;16228;48.800;9.002;2022-10-16T13:31:56;29.80;84.10
212;DHT22;16228;48.800;9.002;2022-10-16T13:34:25;29.20;84.50
212;DHT22;16228;48.800;9.002;2022-10-16T13:36:53;28.70;87.30
212;DHT22;16228;48.800;9.002;2022-10-16T13:39:25;28.40;88.80
212;DHT22;16228;48.800;9.002;2022-10-16T13:42:02;28.30;89.80
212;DHT22;16228;48.800;9.002;2022-10-16T13:44:36;28.50;90.50
212;DHT22;16228;48.800;9.002;2022-10-16T13:47:10;28.60;89.30
212;DHT22;16228;48.800;9.002;2022-10-16T13:49:38;28.50;87.40
212;DHT22;16228;48.800;9.002;2022-10-16T13:52:17;28.10;90.80
212;DHT22;16228;48.800;9.002;2022-10-16T13:54:44;27.60;89.40
212;DHT22;16228;48.800;9.002;2022-10-16T13:57:13;27.30;91.70
212;DHT22;16228;48.800;9.002;2022-10-16T13:59:42;27.00;91.80
212;DHT22;16228;48.800;9.002;2022-10-16T14:02:19;26.70;94.20
212;DHT22;16228;48.800;9.002;2022-10-16T14:04:47;26.30;96.60
212;DHT22;16228;48.800;9.002;2022-10-16T14:07:21;26.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:09:50;25.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:12:18;25.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:14:47;25.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:17:16;25.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:19:46;25.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:22:29;25.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:24:56;25.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:27:29;25.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:30:14;24.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:32:42;24.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:35:23;24.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:37:52;24.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:40:21;24.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:42:49;24.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:45:20;24.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:47:50;24.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:50:18;24.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:52:45;24.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:55:12;24.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T14:57:39;24.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:00:13;24.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:02:43;23.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:05:15;23.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:07:42;23.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:10:10;23.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:12:37;23.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:15:21;23.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:17:51;23.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:20:21;23.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:22:48;23.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:25:30;22.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:27:58;22.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:30:26;22.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:32:55;22.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:35:22;22.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:37:49;22.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:40:18;22.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:42:46;22.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:45:13;22.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:47:41;22.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:50:11;22.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:52:39;22.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:55:07;22.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T15:57:35;22.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:00:06;21.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:02:33;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:05:01;21.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:07:32;21.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:09:59;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:12:26;21.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:14:53;21.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:17:20;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:19:47;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:22:14;20.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:24:42;20.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:27:09;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:29:36;20.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:32:03;19.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:34:30;19.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:36:57;19.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:39:24;19.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:41:55;19.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:44:22;19.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:46:49;19.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:49:17;19.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:51:43;19.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:54:11;19.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:56:38;19.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T16:59:12;19.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:01:41;18.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:04:08;18.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:06:35;18.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:09:04;18.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:11:32;18.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:14:00;18.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:16:31;18.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:19:00;18.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:21:27;18.10;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:23:55;18.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:26:22;18.00;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:28:51;17.90;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:31:21;17.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:33:50;17.80;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:36:17;17.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:38:45;17.70;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:41:13;17.60;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:43:41;17.50;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:46:09;17.40;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:48:37;17.30;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:51:06;17.20;96.90
212;DHT22;16228;48.800;9.002;2022-10-16T17:53:35;17.20;96.90