sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22651;BME280;11492;42.646;23.400;2022-08-21T00:00:29;94505.78;;;19.84;85.23
22651;BME280;11492;42.646;23.400;2022-08-21T00:03:13;94495.31;;;19.84;86.92
22651;BME280;11492;42.646;23.400;2022-08-21T00:05:40;94492.38;;;19.81;86.79
22651;BME280;11492;42.646;23.400;2022-08-21T00:08:05;94488.50;;;19.83;87.18
22651;BME280;11492;42.646;23.400;2022-08-21T00:10:31;94486.41;;;19.85;86.89
22651;BME280;11492;42.646;23.400;2022-08-21T00:12:56;94482.50;;;19.88;85.78
22651;BME280;11492;42.646;23.400;2022-08-21T00:15:23;94484.47;;;19.76;86.11
22651;BME280;11492;42.646;23.400;2022-08-21T00:17:50;94485.50;;;19.75;85.83
22651;BME280;11492;42.646;23.400;2022-08-21T00:20:16;94486.06;;;19.77;85.96
22651;BME280;11492;42.646;23.400;2022-08-21T00:22:42;94484.19;;;19.73;86.07
22651;BME280;11492;42.646;23.400;2022-08-21T00:25:07;94491.25;;;19.72;85.94
22651;BME280;11492;42.646;23.400;2022-08-21T00:27:33;94478.16;;;19.72;86.17
22651;BME280;11492;42.646;23.400;2022-08-21T00:29:58;94473.84;;;19.66;86.17
22651;BME280;11492;42.646;23.400;2022-08-21T00:32:25;94484.31;;;19.61;84.88
22651;BME280;11492;42.646;23.400;2022-08-21T00:34:50;94485.94;;;19.67;85.44
22651;BME280;11492;42.646;23.400;2022-08-21T00:37:16;94477.41;;;19.55;85.20
22651;BME280;11492;42.646;23.400;2022-08-21T00:39:41;94476.91;;;19.58;84.91
22651;BME280;11492;42.646;23.400;2022-08-21T00:42:06;94478.16;;;19.72;84.88
22651;BME280;11492;42.646;23.400;2022-08-21T00:44:32;94486.56;;;19.74;84.49
22651;BME280;11492;42.646;23.400;2022-08-21T00:46:57;94487.34;;;19.74;84.60
22651;BME280;11492;42.646;23.400;2022-08-21T00:49:23;94490.22;;;19.73;84.25
22651;BME280;11492;42.646;23.400;2022-08-21T00:51:50;94488.19;;;19.80;83.97
22651;BME280;11492;42.646;23.400;2022-08-21T00:54:17;94489.41;;;19.51;84.37
22651;BME280;11492;42.646;23.400;2022-08-21T00:56:43;94486.28;;;19.54;85.32
22651;BME280;11492;42.646;23.400;2022-08-21T00:59:09;94477.59;;;19.70;85.27
22651;BME280;11492;42.646;23.400;2022-08-21T01:01:35;94485.47;;;19.70;83.79
22651;BME280;11492;42.646;23.400;2022-08-21T01:04:00;94477.41;;;19.76;84.09
22651;BME280;11492;42.646;23.400;2022-08-21T01:06:26;94469.84;;;19.80;83.77
22651;BME280;11492;42.646;23.400;2022-08-21T01:08:51;94455.09;;;19.74;84.04
22651;BME280;11492;42.646;23.400;2022-08-21T01:11:17;94457.78;;;19.79;84.68
22651;BME280;11492;42.646;23.400;2022-08-21T01:13:42;94467.41;;;19.52;84.64
22651;BME280;11492;42.646;23.400;2022-08-21T01:16:11;94472.03;;;19.67;85.09
22651;BME280;11492;42.646;23.400;2022-08-21T01:18:38;94471.56;;;19.70;84.34
22651;BME280;11492;42.646;23.400;2022-08-21T01:23:33;94464.59;;;19.80;84.61
22651;BME280;11492;42.646;23.400;2022-08-21T01:25:58;94457.03;;;19.83;83.79
22651;BME280;11492;42.646;23.400;2022-08-21T01:28:23;94454.41;;;19.83;84.22
22651;BME280;11492;42.646;23.400;2022-08-21T01:30:50;94447.34;;;19.84;84.32
22651;BME280;11492;42.646;23.400;2022-08-21T01:33:17;94463.03;;;19.79;84.10
22651;BME280;11492;42.646;23.400;2022-08-21T01:35:43;94457.25;;;19.77;84.62
22651;BME280;11492;42.646;23.400;2022-08-21T01:38:08;94459.25;;;19.70;84.95
22651;BME280;11492;42.646;23.400;2022-08-21T01:40:34;94459.25;;;19.70;85.28
22651;BME280;11492;42.646;23.400;2022-08-21T01:42:59;94468.69;;;19.71;85.46
22651;BME280;11492;42.646;23.400;2022-08-21T01:45:24;94462.44;;;19.72;85.24
22651;BME280;11492;42.646;23.400;2022-08-21T01:47:50;94457.47;;;19.75;85.17
22651;BME280;11492;42.646;23.400;2022-08-21T01:50:17;94460.13;;;19.80;84.21
22651;BME280;11492;42.646;23.400;2022-08-21T01:52:43;94459.66;;;19.83;83.82
22651;BME280;11492;42.646;23.400;2022-08-21T01:55:08;94476.19;;;19.84;83.98
22651;BME280;11492;42.646;23.400;2022-08-21T01:57:34;94466.47;;;19.84;84.27
22651;BME280;11492;42.646;23.400;2022-08-21T02:00:00;94466.75;;;19.83;83.62
22651;BME280;11492;42.646;23.400;2022-08-21T02:02:25;94468.31;;;19.84;84.19
22651;BME280;11492;42.646;23.400;2022-08-21T02:04:51;94466.16;;;19.81;84.53
22651;BME280;11492;42.646;23.400;2022-08-21T02:07:16;94466.69;;;19.78;84.46
22651;BME280;11492;42.646;23.400;2022-08-21T02:09:41;94473.50;;;19.79;83.95
22651;BME280;11492;42.646;23.400;2022-08-21T02:12:10;94473.75;;;19.77;84.26
22651;BME280;11492;42.646;23.400;2022-08-21T02:14:36;94478.75;;;19.79;84.16
22651;BME280;11492;42.646;23.400;2022-08-21T02:17:01;94485.50;;;19.75;84.46
22651;BME280;11492;42.646;23.400;2022-08-21T02:19:27;94487.03;;;19.71;84.81
22651;BME280;11492;42.646;23.400;2022-08-21T02:21:52;94481.78;;;19.71;84.47
22651;BME280;11492;42.646;23.400;2022-08-21T02:24:17;94477.06;;;19.68;84.89
22651;BME280;11492;42.646;23.400;2022-08-21T02:26:43;94491.13;;;19.62;85.08
22651;BME280;11492;42.646;23.400;2022-08-21T02:29:08;94490.81;;;19.59;85.54
22651;BME280;11492;42.646;23.400;2022-08-21T02:31:33;94490.00;;;19.58;85.35
22651;BME280;11492;42.646;23.400;2022-08-21T02:33:58;94497.41;;;19.61;85.26
22651;BME280;11492;42.646;23.400;2022-08-21T02:36:24;94491.28;;;19.56;85.10
22651;BME280;11492;42.646;23.400;2022-08-21T02:38:50;94484.53;;;19.60;85.07
22651;BME280;11492;42.646;23.400;2022-08-21T02:41:16;94476.66;;;19.60;84.24
22651;BME280;11492;42.646;23.400;2022-08-21T02:43:42;94489.16;;;19.53;84.66
22651;BME280;11492;42.646;23.400;2022-08-21T02:46:08;94494.34;;;19.48;84.85
22651;BME280;11492;42.646;23.400;2022-08-21T02:48:34;94482.63;;;19.55;84.92
22651;BME280;11492;42.646;23.400;2022-08-21T02:51:00;94487.88;;;19.55;84.46
22651;BME280;11492;42.646;23.400;2022-08-21T02:53:26;94492.38;;;19.60;84.72
22651;BME280;11492;42.646;23.400;2022-08-21T02:55:52;94492.16;;;19.61;84.21
22651;BME280;11492;42.646;23.400;2022-08-21T02:58:20;94497.69;;;19.65;83.43
22651;BME280;11492;42.646;23.400;2022-08-21T03:00:46;94498.47;;;19.65;83.91
22651;BME280;11492;42.646;23.400;2022-08-21T03:03:11;94492.00;;;19.68;83.86
22651;BME280;11492;42.646;23.400;2022-08-21T03:05:37;94487.19;;;19.65;83.78
22651;BME280;11492;42.646;23.400;2022-08-21T03:08:04;94480.47;;;19.69;83.42
22651;BME280;11492;42.646;23.400;2022-08-21T03:10:29;94483.31;;;19.67;82.89
22651;BME280;11492;42.646;23.400;2022-08-21T03:12:56;94489.53;;;19.61;83.31
22651;BME280;11492;42.646;23.400;2022-08-21T03:15:21;94494.81;;;19.66;83.42
22651;BME280;11492;42.646;23.400;2022-08-21T03:17:48;94486.94;;;19.66;83.62
22651;BME280;11492;42.646;23.400;2022-08-21T03:20:15;94482.31;;;19.68;83.79
22651;BME280;11492;42.646;23.400;2022-08-21T03:22:41;94483.78;;;19.64;82.46
22651;BME280;11492;42.646;23.400;2022-08-21T03:25:07;94486.91;;;19.61;82.70
22651;BME280;11492;42.646;23.400;2022-08-21T03:27:33;94491.00;;;19.52;82.58
22651;BME280;11492;42.646;23.400;2022-08-21T03:29:59;94487.88;;;19.55;82.42
22651;BME280;11492;42.646;23.400;2022-08-21T03:32:24;94484.25;;;19.56;82.68
22651;BME280;11492;42.646;23.400;2022-08-21T03:34:49;94489.47;;;19.56;82.79
22651;BME280;11492;42.646;23.400;2022-08-21T03:37:15;94496.28;;;19.57;82.24
22651;BME280;11492;42.646;23.400;2022-08-21T03:39:40;94495.25;;;19.58;82.38
22651;BME280;11492;42.646;23.400;2022-08-21T03:42:06;94499.50;;;19.64;82.37
22651;BME280;11492;42.646;23.400;2022-08-21T03:44:32;94499.75;;;19.63;83.05
22651;BME280;11492;42.646;23.400;2022-08-21T03:46:58;94498.72;;;19.64;84.04
22651;BME280;11492;42.646;23.400;2022-08-21T03:49:24;94488.56;;;19.67;84.13
22651;BME280;11492;42.646;23.400;2022-08-21T03:51:49;94493.00;;;19.67;84.33
22651;BME280;11492;42.646;23.400;2022-08-21T03:54:15;94489.66;;;19.71;84.03
22651;BME280;11492;42.646;23.400;2022-08-21T03:56:41;94493.56;;;19.69;84.25
22651;BME280;11492;42.646;23.400;2022-08-21T03:59:06;94491.16;;;19.67;83.91
22651;BME280;11492;42.646;23.400;2022-08-21T04:01:31;94496.72;;;19.71;83.59
22651;BME280;11492;42.646;23.400;2022-08-21T04:03:57;94500.13;;;19.71;83.73
22651;BME280;11492;42.646;23.400;2022-08-21T04:06:22;94505.38;;;19.71;83.68
22651;BME280;11492;42.646;23.400;2022-08-21T04:08:47;94510.63;;;19.71;83.33
22651;BME280;11492;42.646;23.400;2022-08-21T04:11:13;94507.53;;;19.74;83.00
22651;BME280;11492;42.646;23.400;2022-08-21T04:13:40;94499.91;;;19.73;82.55
22651;BME280;11492;42.646;23.400;2022-08-21T04:16:05;94499.59;;;19.69;82.53
22651;BME280;11492;42.646;23.400;2022-08-21T04:18:31;94505.28;;;19.66;82.97
22651;BME280;11492;42.646;23.400;2022-08-21T04:20:56;94506.09;;;19.67;82.98
22651;BME280;11492;42.646;23.400;2022-08-21T04:23:23;94502.66;;;19.66;83.21
22651;BME280;11492;42.646;23.400;2022-08-21T04:25:48;94503.91;;;19.59;83.66
22651;BME280;11492;42.646;23.400;2022-08-21T04:28:14;94498.19;;;19.62;83.26
22651;BME280;11492;42.646;23.400;2022-08-21T04:30:39;94498.41;;;19.60;82.69
22651;BME280;11492;42.646;23.400;2022-08-21T04:33:04;94504.69;;;19.59;82.83
22651;BME280;11492;42.646;23.400;2022-08-21T04:35:30;94506.22;;;19.55;83.36
22651;BME280;11492;42.646;23.400;2022-08-21T04:37:55;94497.75;;;19.48;83.62
22651;BME280;11492;42.646;23.400;2022-08-21T04:40:21;94492.53;;;19.48;83.78
22651;BME280;11492;42.646;23.400;2022-08-21T04:42:54;94489.91;;;19.48;83.75
22651;BME280;11492;42.646;23.400;2022-08-21T04:47:47;94495.66;;;19.50;84.00
22651;BME280;11492;42.646;23.400;2022-08-21T04:50:12;94499.91;;;19.51;83.22
22651;BME280;11492;42.646;23.400;2022-08-21T04:52:38;94498.28;;;19.50;82.89
22651;BME280;11492;42.646;23.400;2022-08-21T04:55:03;94498.28;;;19.50;82.56
22651;BME280;11492;42.646;23.400;2022-08-21T04:57:29;94497.81;;;19.53;82.32
22651;BME280;11492;42.646;23.400;2022-08-21T04:59:54;94478.09;;;19.46;82.37
22651;BME280;11492;42.646;23.400;2022-08-21T05:02:19;94490.56;;;19.60;82.96
22651;BME280;11492;42.646;23.400;2022-08-21T05:04:48;94490.56;;;19.60;83.50
22651;BME280;11492;42.646;23.400;2022-08-21T05:07:17;94488.00;;;19.65;83.87
22651;BME280;11492;42.646;23.400;2022-08-21T05:09:44;94488.34;;;19.69;83.95
22651;BME280;11492;42.646;23.400;2022-08-21T05:12:09;94490.28;;;19.78;82.82
22651;BME280;11492;42.646;23.400;2022-08-21T05:14:35;94490.44;;;19.93;81.75
22651;BME280;11492;42.646;23.400;2022-08-21T05:17:01;94490.84;;;20.11;81.11
22651;BME280;11492;42.646;23.400;2022-08-21T05:19:26;94493.88;;;20.24;80.15
22651;BME280;11492;42.646;23.400;2022-08-21T05:21:52;94490.28;;;20.35;79.76
22651;BME280;11492;42.646;23.400;2022-08-21T05:24:17;94481.94;;;20.43;79.05
22651;BME280;11492;42.646;23.400;2022-08-21T05:26:43;94491.16;;;20.45;79.35
22651;BME280;11492;42.646;23.400;2022-08-21T05:29:09;94487.31;;;20.52;79.28
22651;BME280;11492;42.646;23.400;2022-08-21T05:31:36;94491.28;;;20.55;78.69
22651;BME280;11492;42.646;23.400;2022-08-21T05:34:01;94499.16;;;20.55;78.96
22651;BME280;11492;42.646;23.400;2022-08-21T05:36:26;94491.53;;;20.58;79.07
22651;BME280;11492;42.646;23.400;2022-08-21T05:38:51;94493.16;;;20.64;80.01
22651;BME280;11492;42.646;23.400;2022-08-21T05:41:17;94483.25;;;20.71;80.07
22651;BME280;11492;42.646;23.400;2022-08-21T05:43:42;94481.19;;;20.78;78.95
22651;BME280;11492;42.646;23.400;2022-08-21T05:46:07;94475.47;;;20.86;79.08
22651;BME280;11492;42.646;23.400;2022-08-21T05:48:33;94471.84;;;20.92;79.11
22651;BME280;11492;42.646;23.400;2022-08-21T05:51:03;94466.13;;;21.04;79.26
22651;BME280;11492;42.646;23.400;2022-08-21T05:53:29;94475.41;;;21.17;78.39
22651;BME280;11492;42.646;23.400;2022-08-21T05:55:54;94473.59;;;21.22;77.96
22651;BME280;11492;42.646;23.400;2022-08-21T05:58:20;94468.63;;;21.25;78.54
22651;BME280;11492;42.646;23.400;2022-08-21T06:00:46;94471.56;;;21.34;78.11
22651;BME280;11492;42.646;23.400;2022-08-21T06:03:20;94472.63;;;21.38;76.86
22651;BME280;11492;42.646;23.400;2022-08-21T06:05:46;94475.78;;;21.40;77.35
22651;BME280;11492;42.646;23.400;2022-08-21T06:08:12;94474.72;;;21.36;76.61
22651;BME280;11492;42.646;23.400;2022-08-21T06:10:37;94475.50;;;21.36;77.32
22651;BME280;11492;42.646;23.400;2022-08-21T06:13:02;94476.03;;;21.33;77.15
22651;BME280;11492;42.646;23.400;2022-08-21T06:15:28;94467.38;;;21.38;77.39
22651;BME280;11492;42.646;23.400;2022-08-21T06:17:53;94469.22;;;21.42;77.86
22651;BME280;11492;42.646;23.400;2022-08-21T06:20:19;94469.00;;;21.49;77.28
22651;BME280;11492;42.646;23.400;2022-08-21T06:22:44;94472.97;;;21.56;75.91
22651;BME280;11492;42.646;23.400;2022-08-21T06:25:09;94474.56;;;21.62;75.46
22651;BME280;11492;42.646;23.400;2022-08-21T06:27:35;94474.84;;;21.65;74.62
22651;BME280;11492;42.646;23.400;2022-08-21T06:30:00;94483.78;;;21.69;75.15
22651;BME280;11492;42.646;23.400;2022-08-21T06:32:25;94472.72;;;21.62;74.98
22651;BME280;11492;42.646;23.400;2022-08-21T06:34:51;94471.69;;;21.73;75.02
22651;BME280;11492;42.646;23.400;2022-08-21T06:37:16;94474.34;;;21.88;74.99
22651;BME280;11492;42.646;23.400;2022-08-21T06:39:41;94474.69;;;22.01;74.63
22651;BME280;11492;42.646;23.400;2022-08-21T06:42:12;94471.53;;;22.09;73.62
22651;BME280;11492;42.646;23.400;2022-08-21T06:44:37;94473.38;;;22.13;74.07
22651;BME280;11492;42.646;23.400;2022-08-21T06:47:02;94477.09;;;22.22;74.37
22651;BME280;11492;42.646;23.400;2022-08-21T06:49:28;94487.63;;;22.37;72.74
22651;BME280;11492;42.646;23.400;2022-08-21T06:51:53;94484.47;;;22.49;73.05
22651;BME280;11492;42.646;23.400;2022-08-21T06:54:18;94487.38;;;22.63;71.56
22651;BME280;11492;42.646;23.400;2022-08-21T06:56:44;94485.00;;;22.76;70.29
22651;BME280;11492;42.646;23.400;2022-08-21T06:59:09;94487.63;;;22.91;70.95
22651;BME280;11492;42.646;23.400;2022-08-21T07:01:34;94489.75;;;22.89;68.65
22651;BME280;11492;42.646;23.400;2022-08-21T07:03:59;94490.81;;;22.83;69.41
22651;BME280;11492;42.646;23.400;2022-08-21T07:06:25;94485.81;;;22.76;70.02
22651;BME280;11492;42.646;23.400;2022-08-21T07:08:50;94479.50;;;22.73;69.63
22651;BME280;11492;42.646;23.400;2022-08-21T07:11:19;94483.97;;;22.72;69.12
22651;BME280;11492;42.646;23.400;2022-08-21T07:13:45;94481.34;;;22.72;70.61
22651;BME280;11492;42.646;23.400;2022-08-21T07:16:11;94489.75;;;22.74;70.02
22651;BME280;11492;42.646;23.400;2022-08-21T07:18:36;94485.28;;;22.84;69.88
22651;BME280;11492;42.646;23.400;2022-08-21T07:21:05;94485.53;;;22.93;67.54
22651;BME280;11492;42.646;23.400;2022-08-21T07:23:36;94487.13;;;22.94;67.44
22651;BME280;11492;42.646;23.400;2022-08-21T07:26:01;94485.00;;;22.96;67.34
22651;BME280;11492;42.646;23.400;2022-08-21T07:28:28;94474.72;;;22.99;65.94
22651;BME280;11492;42.646;23.400;2022-08-21T07:30:55;94471.31;;;22.99;64.54
22651;BME280;11492;42.646;23.400;2022-08-21T07:33:21;94471.28;;;23.03;64.39
22651;BME280;11492;42.646;23.400;2022-08-21T07:35:46;94460.97;;;23.17;66.12
22651;BME280;11492;42.646;23.400;2022-08-21T07:38:11;94463.56;;;23.31;66.28
22651;BME280;11492;42.646;23.400;2022-08-21T07:40:37;94470.66;;;23.46;64.70
22651;BME280;11492;42.646;23.400;2022-08-21T07:43:02;94464.50;;;23.65;64.77
22651;BME280;11492;42.646;23.400;2022-08-21T07:45:27;94461.75;;;23.89;64.20
22651;BME280;11492;42.646;23.400;2022-08-21T07:47:53;94453.72;;;24.14;63.75
22651;BME280;11492;42.646;23.400;2022-08-21T07:50:18;94456.56;;;24.22;63.50
22651;BME280;11492;42.646;23.400;2022-08-21T07:52:44;94456.56;;;24.22;63.47
22651;BME280;11492;42.646;23.400;2022-08-21T07:55:10;94461.22;;;23.92;62.97
22651;BME280;11492;42.646;23.400;2022-08-21T07:57:36;94465.22;;;23.80;63.03
22651;BME280;11492;42.646;23.400;2022-08-21T08:00:03;94460.56;;;23.62;63.06
22651;BME280;11492;42.646;23.400;2022-08-21T08:02:29;94466.97;;;23.47;63.59
22651;BME280;11492;42.646;23.400;2022-08-21T08:04:58;94464.47;;;23.70;63.05
22651;BME280;11492;42.646;23.400;2022-08-21T08:07:23;94463.13;;;23.82;62.59
22651;BME280;11492;42.646;23.400;2022-08-21T08:09:48;94468.59;;;23.90;63.29
22651;BME280;11492;42.646;23.400;2022-08-21T08:12:14;94457.72;;;24.01;64.42
22651;BME280;11492;42.646;23.400;2022-08-21T08:14:39;94465.34;;;24.08;63.89
22651;BME280;11492;42.646;23.400;2022-08-21T08:17:04;94464.03;;;24.00;63.73
22651;BME280;11492;42.646;23.400;2022-08-21T08:19:29;94461.88;;;24.17;63.84
22651;BME280;11492;42.646;23.400;2022-08-21T08:21:55;94464.50;;;24.22;63.79
22651;BME280;11492;42.646;23.400;2022-08-21T08:24:20;94466.97;;;24.42;62.96
22651;BME280;11492;42.646;23.400;2022-08-21T08:26:46;94461.28;;;24.58;62.30
22651;BME280;11492;42.646;23.400;2022-08-21T08:29:11;94461.06;;;24.87;61.44
22651;BME280;11492;42.646;23.400;2022-08-21T08:31:36;94461.59;;;25.12;60.84
22651;BME280;11492;42.646;23.400;2022-08-21T08:34:02;94465.13;;;25.03;59.48
22651;BME280;11492;42.646;23.400;2022-08-21T08:36:34;94473.59;;;25.05;59.83
22651;BME280;11492;42.646;23.400;2022-08-21T08:39:00;94469.53;;;25.12;59.62
22651;BME280;11492;42.646;23.400;2022-08-21T08:41:26;94471.88;;;25.14;59.16
22651;BME280;11492;42.646;23.400;2022-08-21T08:43:53;94466.22;;;25.25;58.78
22651;BME280;11492;42.646;23.400;2022-08-21T08:46:19;94463.84;;;25.24;58.44
22651;BME280;11492;42.646;23.400;2022-08-21T08:49:08;94463.69;;;25.15;58.71
22651;BME280;11492;42.646;23.400;2022-08-21T08:51:40;94456.88;;;25.09;60.72
22651;BME280;11492;42.646;23.400;2022-08-21T08:54:09;94455.59;;;25.07;60.68
22651;BME280;11492;42.646;23.400;2022-08-21T08:56:34;94460.81;;;25.12;60.91
22651;BME280;11492;42.646;23.400;2022-08-21T08:59:02;94454.47;;;25.13;60.49
22651;BME280;11492;42.646;23.400;2022-08-21T09:01:28;94457.28;;;24.93;59.69
22651;BME280;11492;42.646;23.400;2022-08-21T09:03:53;94456.56;;;24.88;60.04
22651;BME280;11492;42.646;23.400;2022-08-21T09:09:25;94453.75;;;24.42;61.77
22651;BME280;11492;42.646;23.400;2022-08-21T09:12:56;94440.16;;;24.58;60.94
22651;BME280;11492;42.646;23.400;2022-08-21T09:25:03;94442.88;;;24.81;61.53
22651;BME280;11492;42.646;23.400;2022-08-21T09:27:32;94437.81;;;24.89;60.56
22651;BME280;11492;42.646;23.400;2022-08-21T09:29:58;94428.47;;;25.20;59.66
22651;BME280;11492;42.646;23.400;2022-08-21T09:32:24;94426.59;;;25.48;58.11
22651;BME280;11492;42.646;23.400;2022-08-21T09:35:00;94426.59;;;25.66;58.27
22651;BME280;11492;42.646;23.400;2022-08-21T09:37:27;94427.25;;;25.77;57.00
22651;BME280;11492;42.646;23.400;2022-08-21T09:39:54;94433.19;;;26.10;56.02
22651;BME280;11492;42.646;23.400;2022-08-21T09:42:29;94427.00;;;26.32;55.38
22651;BME280;11492;42.646;23.400;2022-08-21T09:45:16;94428.94;;;26.45;53.88
22651;BME280;11492;42.646;23.400;2022-08-21T09:47:42;94427.16;;;26.41;54.50
22651;BME280;11492;42.646;23.400;2022-08-21T09:50:16;94432.88;;;26.11;55.03
22651;BME280;11492;42.646;23.400;2022-08-21T09:52:46;94428.91;;;25.91;55.68
22651;BME280;11492;42.646;23.400;2022-08-21T09:55:31;94434.41;;;25.76;56.39
22651;BME280;11492;42.646;23.400;2022-08-21T09:58:16;94429.94;;;25.53;57.27
22651;BME280;11492;42.646;23.400;2022-08-21T10:00:42;94420.56;;;25.43;58.12
22651;BME280;11492;42.646;23.400;2022-08-21T10:05:33;94414.19;;;25.21;58.80
22651;BME280;11492;42.646;23.400;2022-08-21T10:07:59;94407.44;;;25.10;58.66
22651;BME280;11492;42.646;23.400;2022-08-21T10:10:26;94413.09;;;24.99;58.82
22651;BME280;11492;42.646;23.400;2022-08-21T10:12:58;94418.91;;;25.01;59.89
22651;BME280;11492;42.646;23.400;2022-08-21T10:20:23;94406.97;;;25.03;58.66
22651;BME280;11492;42.646;23.400;2022-08-21T10:28:19;94404.91;;;25.23;59.57
22651;BME280;11492;42.646;23.400;2022-08-21T10:30:52;94407.19;;;25.29;58.30
22651;BME280;11492;42.646;23.400;2022-08-21T10:33:38;94398.13;;;25.35;58.55
22651;BME280;11492;42.646;23.400;2022-08-21T10:49:44;94386.16;;;26.20;56.19
22651;BME280;11492;42.646;23.400;2022-08-21T10:55:10;94382.69;;;26.69;53.52
22651;BME280;11492;42.646;23.400;2022-08-21T10:57:41;94369.38;;;26.87;53.02
22651;BME280;11492;42.646;23.400;2022-08-21T11:00:09;94360.56;;;27.18;52.32
22651;BME280;11492;42.646;23.400;2022-08-21T11:02:40;94364.31;;;27.92;51.07
22651;BME280;11492;42.646;23.400;2022-08-21T11:05:14;94361.94;;;28.68;48.42
22651;BME280;11492;42.646;23.400;2022-08-21T11:10:18;94351.63;;;29.98;45.06
22651;BME280;11492;42.646;23.400;2022-08-21T11:12:54;94342.19;;;30.67;43.65
22651;BME280;11492;42.646;23.400;2022-08-21T11:20:38;94337.88;;;31.93;40.46
22651;BME280;11492;42.646;23.400;2022-08-21T11:23:47;94330.47;;;32.19;40.53
22651;BME280;11492;42.646;23.400;2022-08-21T11:25:55;94334.81;;;32.03;41.35
22651;BME280;11492;42.646;23.400;2022-08-21T11:28:29;94344.00;;;31.74;41.56
22651;BME280;11492;42.646;23.400;2022-08-21T11:31:14;94337.47;;;31.63;41.51
22651;BME280;11492;42.646;23.400;2022-08-21T11:38:43;94344.53;;;30.77;42.50
22651;BME280;11492;42.646;23.400;2022-08-21T11:41:16;94339.22;;;30.60;42.55
22651;BME280;11492;42.646;23.400;2022-08-21T11:43:53;94330.28;;;30.65;43.06
22651;BME280;11492;42.646;23.400;2022-08-21T11:47:22;94331.38;;;30.56;43.44
22651;BME280;11492;42.646;23.400;2022-08-21T11:51:44;94339.09;;;30.15;43.31
22651;BME280;11492;42.646;23.400;2022-08-21T11:56:59;94332.28;;;29.59;43.75
22651;BME280;11492;42.646;23.400;2022-08-21T11:59:32;94329.38;;;29.31;43.91
22651;BME280;11492;42.646;23.400;2022-08-21T12:01:58;94318.59;;;28.98;44.70
22651;BME280;11492;42.646;23.400;2022-08-21T12:04:28;94315.53;;;28.74;45.66
22651;BME280;11492;42.646;23.400;2022-08-21T12:06:54;94308.84;;;28.55;46.92
22651;BME280;11492;42.646;23.400;2022-08-21T12:14:35;94312.84;;;27.66;47.31
22651;BME280;11492;42.646;23.400;2022-08-21T12:17:04;94322.31;;;27.46;48.24
22651;BME280;11492;42.646;23.400;2022-08-21T12:19:30;94320.97;;;27.35;49.02
22651;BME280;11492;42.646;23.400;2022-08-21T12:22:08;94323.41;;;27.18;48.34
22651;BME280;11492;42.646;23.400;2022-08-21T12:24:44;94323.03;;;26.98;49.30
22651;BME280;11492;42.646;23.400;2022-08-21T12:30:01;94328.09;;;26.68;50.73
22651;BME280;11492;42.646;23.400;2022-08-21T12:35:07;94330.84;;;26.32;50.94
22651;BME280;11492;42.646;23.400;2022-08-21T12:37:39;94325.63;;;26.27;51.47
22651;BME280;11492;42.646;23.400;2022-08-21T12:40:21;94317.28;;;26.20;51.86
22651;BME280;11492;42.646;23.400;2022-08-21T12:42:48;94317.38;;;26.15;51.92
22651;BME280;11492;42.646;23.400;2022-08-21T12:45:22;94324.41;;;26.06;52.24
22651;BME280;11492;42.646;23.400;2022-08-21T12:47:49;94319.69;;;26.03;52.39
22651;BME280;11492;42.646;23.400;2022-08-21T12:50:39;94310.66;;;26.04;52.85
22651;BME280;11492;42.646;23.400;2022-08-21T12:53:06;94315.97;;;26.04;53.61
22651;BME280;11492;42.646;23.400;2022-08-21T12:55:33;94313.59;;;26.03;53.83
22651;BME280;11492;42.646;23.400;2022-08-21T12:57:58;94315.25;;;25.81;55.03
22651;BME280;11492;42.646;23.400;2022-08-21T13:00:25;94309.91;;;25.68;55.54
22651;BME280;11492;42.646;23.400;2022-08-21T13:02:51;94309.81;;;25.54;56.78
22651;BME280;11492;42.646;23.400;2022-08-21T13:05:24;94307.84;;;25.47;57.01
22651;BME280;11492;42.646;23.400;2022-08-21T13:07:51;94298.38;;;25.41;57.02
22651;BME280;11492;42.646;23.400;2022-08-21T13:10:21;94303.56;;;25.27;57.92
22651;BME280;11492;42.646;23.400;2022-08-21T13:12:47;94301.00;;;25.23;57.65
22651;BME280;11492;42.646;23.400;2022-08-21T13:15:12;94308.69;;;25.19;58.17
22651;BME280;11492;42.646;23.400;2022-08-21T13:17:40;94306.03;;;25.19;58.32
22651;BME280;11492;42.646;23.400;2022-08-21T13:20:07;94305.56;;;25.17;58.60
22651;BME280;11492;42.646;23.400;2022-08-21T13:22:40;94297.63;;;25.17;58.23
22651;BME280;11492;42.646;23.400;2022-08-21T13:25:09;94294.03;;;25.08;58.85
22651;BME280;11492;42.646;23.400;2022-08-21T13:27:34;94293.34;;;25.21;59.35
22651;BME280;11492;42.646;23.400;2022-08-21T13:30:21;94293.88;;;25.00;59.46
22651;BME280;11492;42.646;23.400;2022-08-21T13:32:47;94291.63;;;25.12;59.55
22651;BME280;11492;42.646;23.400;2022-08-21T13:35:25;94285.47;;;25.16;59.73
22651;BME280;11492;42.646;23.400;2022-08-21T13:37:51;94271.41;;;25.21;59.56
22651;BME280;11492;42.646;23.400;2022-08-21T13:40:19;94269.97;;;25.28;60.14
22651;BME280;11492;42.646;23.400;2022-08-21T13:42:46;94268.91;;;25.29;60.25
22651;BME280;11492;42.646;23.400;2022-08-21T13:45:16;94268.34;;;25.32;60.72
22651;BME280;11492;42.646;23.400;2022-08-21T13:47:43;94267.19;;;25.38;61.00
22651;BME280;11492;42.646;23.400;2022-08-21T13:50:11;94280.38;;;25.43;61.31
22651;BME280;11492;42.646;23.400;2022-08-21T13:52:44;94287.78;;;25.41;60.54
22651;BME280;11492;42.646;23.400;2022-08-21T13:55:12;94290.94;;;25.43;60.88
22651;BME280;11492;42.646;23.400;2022-08-21T13:57:38;94281.88;;;25.49;60.32
22651;BME280;11492;42.646;23.400;2022-08-21T14:00:15;94279.22;;;25.49;60.45
22651;BME280;11492;42.646;23.400;2022-08-21T14:02:43;94278.06;;;25.54;61.48
22651;BME280;11492;42.646;23.400;2022-08-21T14:05:22;94272.00;;;25.54;61.29
22651;BME280;11492;42.646;23.400;2022-08-21T14:07:50;94276.44;;;25.40;61.69