sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63665;BME280;49820;33.966;73.390;2023-07-22T03:07:19;78956.44;;;19.38;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:09:49;78964.56;;;19.38;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:12:18;78957.28;;;19.50;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:14:47;78954.66;;;19.48;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:17:18;78957.47;;;19.46;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:19:48;78937.06;;;19.47;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:22:17;78959.03;;;19.83;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:24:47;78966.09;;;19.90;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:27:16;78954.59;;;20.30;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:29:46;78959.00;;;20.50;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:32:15;78957.03;;;20.36;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:34:45;78956.94;;;20.50;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:37:14;78936.66;;;20.49;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:39:43;78953.16;;;20.96;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:42:13;78957.09;;;20.99;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:44:43;78957.16;;;21.10;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:47:12;78943.72;;;21.08;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:49:41;78941.53;;;21.10;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:52:11;78918.28;;;21.13;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:54:43;78919.28;;;21.08;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:57:13;78935.03;;;21.05;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T03:59:43;78935.56;;;20.95;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:02:12;78934.91;;;20.94;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:04:42;78931.44;;;20.83;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:07:12;78934.03;;;20.85;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:09:43;78936.00;;;20.74;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:35:17;78952.69;;;21.42;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:37:46;78943.59;;;21.10;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:40:16;78948.41;;;21.22;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:42:46;78954.91;;;21.40;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:45:16;78947.72;;;21.47;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:47:47;78953.56;;;21.51;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:50:18;78946.41;;;21.46;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:52:49;78943.22;;;22.26;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:55:19;78926.19;;;22.95;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T04:57:52;78939.38;;;23.80;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:00:21;78939.50;;;24.42;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:02:51;78939.34;;;25.16;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:05:25;78909.34;;;26.04;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:07:54;78933.19;;;25.56;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:10:24;78920.66;;;27.22;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:12:53;78929.34;;;27.16;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:15:22;78931.03;;;25.97;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:17:52;78930.47;;;25.26;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:20:22;78936.44;;;25.89;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:22:52;78925.63;;;25.57;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:25:21;78941.44;;;24.54;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:27:50;78943.94;;;24.37;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:30:19;78913.38;;;25.36;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:33:02;78924.56;;;25.92;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:35:31;78929.69;;;25.28;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:38:00;78931.72;;;24.36;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:40:32;78945.22;;;23.74;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:43:02;78932.91;;;23.30;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:45:32;78936.91;;;22.87;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:48:01;78941.56;;;22.77;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:50:37;78938.78;;;22.43;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:53:06;78904.53;;;22.36;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:55:36;78912.09;;;21.99;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T05:58:05;78909.94;;;21.89;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:00:34;78911.34;;;22.01;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:03:05;78911.59;;;22.20;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:05:34;78934.56;;;22.57;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:08:05;78935.94;;;22.22;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:10:34;78931.81;;;21.87;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:13:05;78937.28;;;21.75;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:15:37;78947.38;;;21.53;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:18:09;78953.38;;;21.30;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:20:42;78943.28;;;20.90;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:23:12;78951.31;;;20.80;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:25:42;78950.00;;;20.41;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:28:12;78928.69;;;19.93;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:30:42;78961.41;;;19.76;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:33:11;78966.50;;;19.55;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:35:43;78951.31;;;19.32;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:38:16;78977.84;;;19.30;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:40:46;78990.47;;;19.35;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:43:16;78985.78;;;19.34;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:45:45;78979.47;;;19.10;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:48:16;78957.56;;;18.87;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:50:49;78988.66;;;18.88;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:53:19;78997.69;;;18.82;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:55:50;79014.59;;;18.83;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T06:58:20;79009.63;;;18.58;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:00:54;79015.53;;;18.62;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:03:24;79020.25;;;18.47;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:05:55;79024.50;;;18.42;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:08:25;79021.56;;;18.48;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:10:55;79027.16;;;18.59;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:13:25;79022.53;;;18.72;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:15:56;79005.59;;;18.57;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:18:26;79013.09;;;18.56;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:20:55;79006.19;;;18.59;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:23:29;79011.03;;;18.57;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:25:59;78991.69;;;18.50;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:28:29;78986.91;;;18.36;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:30:58;78978.34;;;18.46;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:33:29;78958.19;;;18.43;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:36:00;78954.19;;;18.57;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:38:30;78960.19;;;18.89;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:41:05;78960.31;;;19.29;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:43:39;78961.06;;;20.09;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:46:23;78952.06;;;20.13;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:48:55;78932.34;;;20.27;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:51:26;78933.44;;;20.32;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:53:58;78947.59;;;20.35;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:56:29;78963.91;;;20.20;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T07:59:03;78960.94;;;20.51;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:01:36;78974.25;;;20.95;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:04:10;78970.09;;;20.84;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:06:40;78985.31;;;21.04;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:09:09;78989.44;;;21.03;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:11:43;78996.81;;;21.68;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:14:12;78989.09;;;22.44;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:16:44;78988.31;;;22.46;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:19:13;78986.84;;;22.13;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:21:43;78977.81;;;21.91;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:24:16;78975.09;;;21.91;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:26:46;78975.22;;;22.02;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:29:15;78979.56;;;22.56;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:31:44;78968.59;;;22.22;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:34:14;78980.09;;;22.12;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:36:43;78961.94;;;21.96;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:39:13;78965.19;;;22.34;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:41:49;78963.38;;;22.88;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:44:22;78979.44;;;22.35;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:46:56;78980.28;;;22.21;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:49:28;78971.00;;;22.75;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:51:57;78970.69;;;22.68;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:54:28;78979.56;;;22.33;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:56:57;78983.38;;;21.89;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T08:59:28;78972.69;;;21.49;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:01:57;78983.41;;;21.77;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:04:27;78981.59;;;22.09;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:06:57;78975.50;;;22.08;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:09:26;78947.84;;;21.81;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:11:56;78939.25;;;21.40;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:14:26;78966.09;;;21.46;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:17:04;78962.28;;;21.16;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:19:36;78975.66;;;21.45;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:22:07;78970.09;;;21.47;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:24:38;78967.84;;;21.75;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:27:08;78979.28;;;21.78;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:29:38;78971.72;;;21.55;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:32:13;78978.78;;;21.50;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:34:55;78961.84;;;21.11;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:37:36;78966.53;;;21.25;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:40:23;78953.38;;;21.05;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:43:01;78971.75;;;21.29;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:45:31;78949.69;;;21.23;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:48:09;78944.56;;;21.29;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:50:39;78939.91;;;20.90;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:53:08;78953.69;;;20.48;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:55:43;78960.03;;;20.30;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T09:58:13;78954.66;;;20.02;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:00:48;78957.28;;;19.77;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:03:19;78950.31;;;19.67;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:05:50;78912.59;;;19.21;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:08:22;78937.59;;;19.36;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:10:54;78946.81;;;19.41;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:13:40;78956.91;;;19.43;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:16:10;78951.13;;;19.36;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:18:41;78951.63;;;19.26;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:21:13;78935.59;;;19.08;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:23:44;78956.84;;;19.16;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:26:19;78950.53;;;19.06;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:29:09;78969.13;;;19.00;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:31:44;78952.41;;;18.95;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:34:14;78949.59;;;18.97;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:36:47;78969.47;;;19.06;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:39:27;78970.53;;;18.84;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:42:04;78971.38;;;18.81;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:44:38;78962.78;;;18.76;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:47:10;78972.97;;;18.61;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:49:44;78960.09;;;18.61;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:52:14;78901.31;;;18.30;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:54:44;78940.84;;;18.53;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T10:59:52;78950.94;;;18.54;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T11:02:26;78891.59;;;18.06;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T11:04:59;78945.22;;;18.31;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T11:10:21;78945.78;;;18.34;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T11:12:51;78928.72;;;18.22;100.00
63665;BME280;49820;33.966;73.390;2023-07-22T11:15:29;78951.47;;;18.27;100.00
